createdAt,value
2022-12-09T00:01:21.796Z,100357.47
2022-12-09T00:03:50.492Z,100368.41
2022-12-09T00:06:26.709Z,100367.41
2022-12-09T00:08:55.738Z,100374.69
2022-12-09T00:11:24.292Z,100371.22
2022-12-09T00:13:54.238Z,100368.16
2022-12-09T00:16:23.338Z,100372.69
2022-12-09T00:18:51.372Z,100377.13
2022-12-09T00:21:32.387Z,100366.78
2022-12-09T00:24:03.138Z,100367.59
2022-12-09T00:26:31.608Z,100375.31
2022-12-09T00:28:59.346Z,100367.19
2022-12-09T00:31:32.483Z,100376.75
2022-12-09T00:34:03.064Z,100374.31
2022-12-09T00:36:30.949Z,100379.59
2022-12-09T00:38:59.180Z,100379.59
2022-12-09T00:41:27.038Z,100377.94
2022-12-09T00:43:55.387Z,100392.34
2022-12-09T00:46:22.390Z,100383.81
2022-12-09T00:48:49.980Z,100393.53
2022-12-09T00:51:23.769Z,100386.00
2022-12-09T00:53:54.650Z,100395.75
2022-12-09T00:56:25.436Z,100396.75
2022-12-09T00:58:53.288Z,100401.22
2022-12-09T01:01:20.694Z,100410.50
2022-12-09T01:03:48.236Z,100399.34
2022-12-09T01:06:20.538Z,100401.53
2022-12-09T01:08:47.862Z,100410.25
2022-12-09T01:11:28.411Z,100417.56
2022-12-09T01:14:01.317Z,100411.03
2022-12-09T01:16:32.984Z,100409.41
2022-12-09T01:19:05.462Z,100403.88
2022-12-09T01:21:34.232Z,100399.16
2022-12-09T01:24:02.244Z,100410.53
2022-12-09T01:26:29.135Z,100404.00
2022-12-09T01:28:57.510Z,100399.53
2022-12-09T01:31:26.126Z,100398.09
2022-12-09T01:33:56.163Z,100394.84
2022-12-09T01:36:28.035Z,100403.13
2022-12-09T01:38:57.159Z,100403.50
2022-12-09T01:41:26.157Z,100400.41
2022-12-09T01:44:14.334Z,100401.94
2022-12-09T01:46:42.797Z,100391.53
2022-12-09T01:49:16.584Z,100402.69
2022-12-09T01:51:47.911Z,100400.06
2022-12-09T01:54:16.118Z,100404.72
2022-12-09T01:56:44.640Z,100408.97
2022-12-09T01:59:14.592Z,100400.81
2022-12-09T02:01:44.985Z,100405.91
2022-12-09T02:04:12.158Z,100400.19
2022-12-09T02:06:40.429Z,100409.09
2022-12-09T02:09:11.143Z,100404.81
2022-12-09T02:12:23.026Z,100400.19
2022-12-09T02:15:01.589Z,100410.91
2022-12-09T02:18:05.822Z,100397.94
2022-12-09T02:20:43.738Z,100404.81
2022-12-09T02:23:50.428Z,100392.66
2022-12-09T02:26:42.596Z,100406.03
2022-12-09T02:29:48.994Z,100402.75
2022-12-09T02:32:53.691Z,100399.31
2022-12-09T02:35:27.916Z,100388.94
2022-12-09T02:38:16.229Z,100400.31
2022-12-09T02:41:09.196Z,100393.03
2022-12-09T02:43:50.156Z,100390.41
2022-12-09T02:46:23.921Z,100394.66
2022-12-09T02:48:55.918Z,100393.03
2022-12-09T02:51:25.736Z,100391.66
2022-12-09T02:53:57.888Z,100386.81
2022-12-09T02:56:27.219Z,100380.47
2022-12-09T02:58:54.844Z,100386.88
2022-12-09T03:01:47.394Z,100389.97
2022-12-09T03:04:23.132Z,100383.88
2022-12-09T03:06:56.770Z,100390.69
2022-12-09T03:09:29.488Z,100395.41
2022-12-09T03:12:02.195Z,100394.84
2022-12-09T03:14:41.139Z,100393.25
2022-12-09T03:17:21.853Z,100391.88
2022-12-09T03:20:07.012Z,100397.59
2022-12-09T03:22:36.230Z,100400.47
2022-12-09T03:25:11.120Z,100389.53
2022-12-09T03:27:53.658Z,100385.91
2022-12-09T03:30:21.239Z,100382.22
2022-12-09T03:32:49.766Z,100389.72
2022-12-09T03:35:22.637Z,100386.28
2022-12-09T03:37:51.827Z,100380.75
2022-12-09T03:40:27.782Z,100396.22
2022-12-09T03:43:12.271Z,100390.50
2022-12-09T03:45:41.060Z,100387.84
2022-12-09T03:48:09.769Z,100391.50
2022-12-09T03:51:01.147Z,100378.88
2022-12-09T03:53:49.774Z,100383.59
2022-12-09T03:56:22.569Z,100383.16
2022-12-09T03:58:54.667Z,100375.44
2022-12-09T04:01:24.691Z,100380.94
2022-12-09T04:03:55.286Z,100383.78
2022-12-09T04:06:23.814Z,100377.88
2022-12-09T04:08:51.435Z,100384.16
2022-12-09T04:11:18.434Z,100385.78
2022-12-09T04:13:45.605Z,100379.25
2022-12-09T04:16:12.570Z,100387.16
2022-12-09T04:18:40.063Z,100394.66
2022-12-09T04:21:09.784Z,100395.91
2022-12-09T04:23:42.447Z,100391.06
2022-12-09T04:26:16.411Z,100385.97
2022-12-09T04:28:43.544Z,100382.78
2022-12-09T04:31:12.817Z,100389.94
2022-12-09T04:33:41.077Z,100383.47
2022-12-09T04:36:11.981Z,100389.97
2022-12-09T04:38:40.312Z,100387.78
2022-12-09T04:41:07.814Z,100373.97
2022-12-09T04:43:35.721Z,100378.47
2022-12-09T04:46:07.309Z,100388.03
2022-12-09T04:48:34.575Z,100383.56
2022-12-09T04:51:02.074Z,100396.75
2022-12-09T04:53:29.413Z,100387.41
2022-12-09T04:56:09.176Z,100389.09
2022-12-09T04:58:36.167Z,100379.09
2022-12-09T05:01:09.109Z,100389.31
2022-12-09T05:03:36.991Z,100381.84
2022-12-09T05:06:09.542Z,100388.31
2022-12-09T05:08:37.285Z,100386.50
2022-12-09T05:11:05.607Z,100378.75
2022-12-09T05:13:33.201Z,100375.06
2022-12-09T05:16:02.033Z,100380.78
2022-12-09T05:18:30.116Z,100379.53
2022-12-09T05:20:57.988Z,100381.13
2022-12-09T05:23:25.528Z,100386.38
2022-12-09T05:25:53.944Z,100383.56
2022-12-09T05:28:21.121Z,100385.38
2022-12-09T05:30:49.231Z,100387.22
2022-12-09T05:33:16.705Z,100389.66
2022-12-09T05:35:52.199Z,100395.94
2022-12-09T05:38:20.224Z,100395.31
2022-12-09T05:40:47.288Z,100395.31
2022-12-09T05:43:15.019Z,100401.22
2022-12-09T05:45:42.221Z,100397.31
2022-12-09T05:48:10.009Z,100391.03
2022-12-09T05:50:37.805Z,100394.88
2022-12-09T05:53:05.136Z,100399.97
2022-12-09T05:55:32.591Z,100393.31
2022-12-09T05:58:00.344Z,100393.94
2022-12-09T06:00:27.519Z,100390.66
2022-12-09T06:02:55.209Z,100397.56
2022-12-09T06:05:22.853Z,100398.56
2022-12-09T06:07:49.952Z,100394.94
2022-12-09T06:10:18.078Z,100382.94
2022-12-09T06:12:46.054Z,100392.69
2022-12-09T06:15:18.730Z,100389.66
2022-12-09T06:17:53.227Z,100391.28
2022-12-09T06:20:21.160Z,100398.38
2022-12-09T06:22:48.547Z,100399.19
2022-12-09T06:25:15.965Z,100398.00
2022-12-09T06:27:43.317Z,100393.94
2022-12-09T06:30:10.722Z,100401.88
2022-12-09T06:32:38.194Z,100407.16
2022-12-09T06:35:07.613Z,100414.13
2022-12-09T06:37:35.577Z,100419.22
2022-12-09T06:40:02.776Z,100409.09
2022-12-09T06:42:30.103Z,100421.91
2022-12-09T06:44:57.556Z,100410.91
2022-12-09T06:47:24.886Z,100418.63
2022-12-09T06:49:52.323Z,100415.44
2022-12-09T06:52:19.650Z,100425.59
2022-12-09T06:54:49.998Z,100425.97
2022-12-09T06:57:17.208Z,100419.88
2022-12-09T06:59:44.678Z,100425.41
2022-12-09T07:02:12.465Z,100420.94
2022-12-09T07:04:39.711Z,100425.22
2022-12-09T07:07:08.124Z,100426.31
2022-12-09T07:09:35.453Z,100417.19
2022-12-09T07:12:02.893Z,100413.72
2022-12-09T07:14:30.115Z,100424.91
2022-12-09T07:16:57.334Z,100415.56
2022-12-09T07:19:25.447Z,100424.09
2022-12-09T07:21:52.701Z,100406.53
2022-12-09T07:24:21.218Z,100424.09
2022-12-09T07:26:48.711Z,100421.03
2022-12-09T07:29:17.807Z,100423.47
2022-12-09T07:31:46.228Z,100430.19
2022-12-09T07:34:13.843Z,100430.81
2022-12-09T07:36:41.979Z,100420.25
2022-12-09T07:39:15.878Z,100431.25
2022-12-09T07:41:44.032Z,100420.25
2022-12-09T07:44:12.957Z,100421.25
2022-12-09T07:46:40.905Z,100432.50
2022-12-09T07:49:08.552Z,100434.75
2022-12-09T07:51:35.706Z,100436.56
2022-12-09T07:54:04.112Z,100427.41
2022-12-09T07:56:31.549Z,100444.50
2022-12-09T07:58:59.470Z,100433.88
2022-12-09T08:01:30.140Z,100445.69
2022-12-09T08:03:58.205Z,100433.50
2022-12-09T08:06:29.421Z,100445.13
2022-12-09T08:09:07.165Z,100432.09
2022-12-09T08:11:35.172Z,100438.06
2022-12-09T08:14:10.966Z,100448.28
2022-12-09T08:16:40.794Z,100453.59
2022-12-09T08:19:08.291Z,100436.94
2022-12-09T08:21:36.142Z,100439.81
2022-12-09T08:24:08.707Z,100436.56
2022-12-09T08:26:37.494Z,100438.81
2022-12-09T08:29:14.068Z,100439.06
2022-12-09T08:31:43.704Z,100436.03
2022-12-09T08:34:11.606Z,100448.03
2022-12-09T08:36:39.285Z,100447.19
2022-12-09T08:39:07.181Z,100452.28
2022-12-09T08:41:38.164Z,100447.19
2022-12-09T08:44:16.256Z,100452.84
2022-12-09T08:46:48.539Z,100452.44
2022-12-09T08:49:22.035Z,100446.75
2022-12-09T08:51:52.033Z,100453.09
2022-12-09T08:54:20.110Z,100461.03
2022-12-09T08:56:49.999Z,100452.50
2022-12-09T08:59:18.509Z,100458.41
2022-12-09T09:01:45.976Z,100460.25
2022-12-09T09:04:18.291Z,100462.50
2022-12-09T09:06:49.670Z,100459.06
2022-12-09T09:09:20.208Z,100457.84
2022-12-09T09:11:48.074Z,100460.28
2022-12-09T09:14:16.503Z,100452.56
2022-12-09T09:16:45.594Z,100458.06
2022-12-09T09:19:18.704Z,100457.06
2022-12-09T09:21:45.941Z,100462.97
2022-12-09T09:24:18.207Z,100461.59
2022-12-09T09:26:46.297Z,100464.84
2022-12-09T09:29:16.141Z,100464.47
2022-12-09T09:31:44.105Z,100464.88
2022-12-09T09:34:12.512Z,100466.31
2022-12-09T09:36:41.380Z,100467.53
2022-12-09T09:39:09.134Z,100468.75
2022-12-09T09:41:54.541Z,100461.06
2022-12-09T09:44:34.602Z,100451.91
2022-12-09T09:47:10.042Z,100450.91
2022-12-09T09:49:50.210Z,100464.13
2022-12-09T09:52:21.888Z,100453.31
2022-12-09T09:54:49.383Z,100456.59
2022-12-09T09:57:31.348Z,100454.38
2022-12-09T10:00:22.858Z,100458.06
2022-12-09T10:03:10.945Z,100451.13
2022-12-09T10:05:58.527Z,100444.44
2022-12-09T10:09:09.323Z,100446.91
2022-12-09T10:11:53.098Z,100428.59
2022-12-09T10:14:37.335Z,100433.91
2022-12-09T10:17:56.438Z,100433.53
2022-12-09T10:20:28.679Z,100442.94
2022-12-09T10:23:03.255Z,100432.75
2022-12-09T10:25:36.590Z,100432.75
2022-12-09T10:28:32.624Z,100441.31
2022-12-09T10:31:00.073Z,100441.09
2022-12-09T10:33:37.502Z,100446.19
2022-12-09T10:36:08.454Z,100439.47
2022-12-09T10:38:41.155Z,100427.66
2022-12-09T10:42:04.025Z,100430.91
2022-12-09T10:44:31.170Z,100426.44
2022-12-09T10:47:24.727Z,100423.38
2022-12-09T10:49:54.512Z,100420.31
2022-12-09T10:52:29.043Z,100419.31
2022-12-09T10:54:56.096Z,100421.34
2022-12-09T10:57:28.536Z,100426.03
2022-12-09T11:00:27.150Z,100417.47
2022-12-09T11:02:56.943Z,100419.09
2022-12-09T11:05:30.279Z,100408.50
2022-12-09T11:07:59.649Z,100420.94
2022-12-09T11:10:30.128Z,100411.97
2022-12-09T11:13:07.158Z,100420.31
2022-12-09T11:15:45.227Z,100413.19
2022-12-09T11:18:50.789Z,100415.44
2022-12-09T11:21:37.130Z,100408.31
2022-12-09T11:24:05.057Z,100394.66
2022-12-09T11:26:38.498Z,100398.31
2022-12-09T11:29:19.389Z,100395.66
2022-12-09T11:31:47.522Z,100387.72
2022-12-09T11:34:23.429Z,100392.59
2022-12-09T11:36:56.732Z,100388.94
2022-12-09T11:39:29.215Z,100390.34
2022-12-09T11:42:19.867Z,100393.59
2022-12-09T11:45:23.250Z,100381.78
2022-12-09T11:48:24.079Z,100382.78
2022-12-09T11:50:42.457Z,100377.06
2022-12-09T11:53:12.567Z,100380.75
2022-12-09T11:55:59.624Z,100379.94
2022-12-09T11:59:09.577Z,100380.91
2022-12-09T12:02:05.996Z,100386.03
2022-12-09T12:04:39.573Z,100394.41
2022-12-09T12:07:38.733Z,100396.22
2022-12-09T12:10:17.916Z,100382.75
2022-12-09T12:13:02.649Z,100376.06
2022-12-09T12:15:47.656Z,100385.66
2022-12-09T12:18:22.405Z,100388.09
2022-12-09T12:21:21.877Z,100388.69
2022-12-09T12:24:21.835Z,100369.75
2022-12-09T12:27:24.207Z,100377.91
2022-12-09T12:30:13.484Z,100371.81
2022-12-09T12:37:15.633Z,100373.84
2022-12-09T12:40:08.472Z,100367.34
2022-12-09T12:43:19.013Z,100369.41
2022-12-09T12:46:17.666Z,100364.09
2022-12-09T12:48:50.481Z,100378.38
2022-12-09T12:52:26.385Z,100365.13
2022-12-09T12:55:37.797Z,100356.41
2022-12-09T12:58:32.925Z,100369.63
2022-12-09T13:01:17.624Z,100366.16
2022-12-09T13:03:57.985Z,100357.00
2022-12-09T13:06:40.885Z,100361.47
2022-12-09T13:09:44.028Z,100360.06
2022-12-09T13:12:45.159Z,100348.84
2022-12-09T13:15:17.698Z,100340.47
2022-12-09T13:17:47.316Z,100354.75
2022-12-09T13:20:38.416Z,100346.81
2022-12-09T13:23:24.233Z,100359.25
2022-12-09T13:26:18.186Z,100354.94
2022-12-09T13:28:59.951Z,100359.00
2022-12-09T13:31:34.819Z,100366.94
2022-12-09T13:34:27.608Z,100368.16
2022-12-09T13:36:54.635Z,100363.50
2022-12-09T13:39:39.877Z,100363.91
2022-12-09T13:42:47.028Z,100367.75
2022-12-09T13:45:27.370Z,100367.34
2022-12-09T13:48:20.545Z,100370.00
2022-12-09T13:50:55.971Z,100375.47
2022-12-09T13:53:30.861Z,100377.50
2022-12-09T13:56:02.980Z,100379.50
2022-12-09T13:58:57.279Z,100376.84
2022-12-09T14:01:43.845Z,100380.47
2022-12-09T14:04:27.645Z,100378.97
2022-12-09T14:07:21.553Z,100389.13
2022-12-09T14:09:54.922Z,100379.31
2022-12-09T14:12:32.654Z,100381.34
2022-12-09T14:15:35.461Z,100380.94
2022-12-09T14:18:06.262Z,100379.69
2022-12-09T14:20:39.406Z,100380.72
2022-12-09T14:23:09.808Z,100381.53
2022-12-09T14:25:36.644Z,100374.81
2022-12-09T14:28:09.811Z,100378.47
2022-12-09T14:30:49.155Z,100381.72
2022-12-09T14:33:24.424Z,100379.69
2022-12-09T14:35:58.159Z,100381.31
2022-12-09T14:39:22.650Z,100391.91
2022-12-09T14:42:05.989Z,100378.03
2022-12-09T14:44:49.952Z,100376.78
2022-12-09T14:47:30.018Z,100381.25
2022-12-09T14:50:16.157Z,100371.09
2022-12-09T14:52:57.707Z,100382.91
2022-12-09T14:55:26.883Z,100374.16
2022-12-09T14:57:57.934Z,100390.19
2022-12-09T15:00:36.239Z,100393.84
2022-12-09T15:06:03.047Z,100391.56
2022-12-09T15:08:39.538Z,100384.84
2022-12-09T15:11:16.236Z,100382.16
2022-12-09T15:13:47.136Z,100394.16
2022-12-09T15:16:21.749Z,100397.03
2022-12-09T15:18:50.435Z,100402.91
2022-12-09T15:21:28.675Z,100401.25
2022-12-09T15:23:56.605Z,100393.03
2022-12-09T15:26:28.812Z,100395.44
2022-12-09T15:28:57.526Z,100388.69
2022-12-09T15:31:28.311Z,100398.09
2022-12-09T15:33:58.771Z,100406.00
2022-12-09T15:36:41.760Z,100396.41
2022-12-09T15:39:13.230Z,100406.16
2022-12-09T15:42:04.412Z,100409.81
2022-12-09T15:44:56.977Z,100414.03
2022-12-09T15:47:45.531Z,100407.69
2022-12-09T15:50:44.151Z,100408.91
2022-12-09T15:53:25.176Z,100393.84
2022-12-09T15:56:12.088Z,100384.91
2022-12-09T15:59:04.828Z,100399.78
2022-12-09T16:01:34.808Z,100403.44
2022-12-09T16:04:05.443Z,100405.69
2022-12-09T16:06:37.035Z,100405.50
2022-12-09T16:09:16.603Z,100399.78
2022-12-09T16:11:48.547Z,100403.88
2022-12-09T16:14:17.941Z,100406.13
2022-12-09T16:16:50.659Z,100405.72
2022-12-09T16:19:33.439Z,100409.00
2022-12-09T16:22:32.033Z,100406.53
2022-12-09T16:25:24.144Z,100407.44
2022-12-09T16:28:02.357Z,100411.53
2022-12-09T16:30:33.092Z,100409.69
2022-12-09T16:33:03.095Z,100406.03
2022-12-09T16:35:43.394Z,100405.66
2022-12-09T16:38:10.428Z,100408.09
2022-12-09T16:40:46.085Z,100399.19
2022-12-09T16:43:16.022Z,100400.00
2022-12-09T16:45:45.341Z,100398.38
2022-12-09T16:48:13.410Z,100414.44
2022-12-09T16:50:50.075Z,100409.53
2022-12-09T16:53:30.262Z,100417.47
2022-12-09T16:56:00.962Z,100410.94
2022-12-09T16:58:31.916Z,100404.59
2022-12-09T17:01:00.717Z,100396.69
2022-12-09T17:03:39.694Z,100399.13
2022-12-09T17:06:07.732Z,100398.72
2022-12-09T17:08:34.847Z,100394.78
2022-12-09T17:11:01.878Z,100398.91
2022-12-09T17:13:29.124Z,100396.63
2022-12-09T17:15:58.492Z,100386.19
2022-12-09T17:18:27.318Z,100388.66
2022-12-09T17:21:10.511Z,100384.19
2022-12-09T17:23:40.158Z,100382.75
2022-12-09T17:26:11.807Z,100384.56
2022-12-09T17:28:39.707Z,100397.16
2022-12-09T17:31:09.765Z,100391.06
2022-12-09T17:33:37.292Z,100402.41
2022-12-09T17:36:05.735Z,100397.34
2022-12-09T17:38:34.002Z,100390.63
2022-12-09T17:41:10.879Z,100385.97
2022-12-09T17:43:37.946Z,100402.81
2022-12-09T17:46:06.476Z,100405.81
2022-12-09T17:48:35.109Z,100388.94
2022-12-09T17:51:12.602Z,100398.88
2022-12-09T17:53:41.724Z,100398.44
2022-12-09T17:56:15.684Z,100397.00
2022-12-09T17:58:43.191Z,100398.63
2022-12-09T18:01:29.283Z,100411.63
2022-12-09T18:04:01.609Z,100410.81
2022-12-09T18:06:34.735Z,100420.94
2022-12-09T18:09:04.679Z,100408.56
2022-12-09T18:11:32.501Z,100416.09
2022-12-09T18:14:00.675Z,100414.25
2022-12-09T18:16:28.744Z,100403.47
2022-12-09T18:18:56.222Z,100411.19
2022-12-09T18:21:23.706Z,100418.91
2022-12-09T18:23:50.883Z,100413.63
2022-12-09T18:26:19.799Z,100411.81
2022-12-09T18:28:46.940Z,100414.47
2022-12-09T18:31:17.096Z,100417.28
2022-12-09T18:33:44.215Z,100408.13
2022-12-09T18:36:17.747Z,100417.28
2022-12-09T18:38:45.618Z,100415.03
2022-12-09T18:41:18.874Z,100423.13
2022-12-09T18:43:47.914Z,100419.69
2022-12-09T18:46:25.193Z,100417.41
2022-12-09T18:49:07.904Z,100419.44
2022-12-09T18:51:35.130Z,100424.72
2022-12-09T18:54:03.175Z,100432.81
2022-12-09T18:56:30.462Z,100433.00
2022-12-09T18:59:06.369Z,100434.81
2022-12-09T19:01:38.914Z,100442.09
2022-12-09T19:04:12.771Z,100442.31
2022-12-09T19:06:42.835Z,100440.66
2022-12-09T19:09:17.821Z,100436.22
2022-12-09T19:11:47.413Z,100433.75
2022-12-09T19:14:18.328Z,100439.03
2022-12-09T19:16:46.766Z,100444.94
2022-12-09T19:19:17.685Z,100440.66
2022-12-09T19:21:46.170Z,100438.84
2022-12-09T19:24:17.102Z,100444.94
2022-12-09T19:26:45.050Z,100429.94
2022-12-09T19:29:13.142Z,100431.13
2022-12-09T19:31:46.669Z,100432.31
2022-12-09T19:34:25.965Z,100442.88
2022-12-09T19:36:57.302Z,100442.69
2022-12-09T19:39:31.357Z,100444.31
2022-12-09T19:41:59.586Z,100447.13
2022-12-09T19:47:14.755Z,100448.59
2022-12-09T19:49:43.737Z,100448.84
2022-12-09T19:52:11.912Z,100455.38
2022-12-09T19:54:39.101Z,100449.06
2022-12-09T19:57:06.713Z,100455.78
2022-12-09T19:59:35.454Z,100451.34
2022-12-09T20:02:02.650Z,100452.34
2022-12-09T20:04:49.237Z,100457.88
2022-12-09T20:07:17.575Z,100454.22
2022-12-09T20:09:44.681Z,100444.69
2022-12-09T20:12:11.898Z,100442.66
2022-12-09T20:14:39.791Z,100452.47
2022-12-09T20:17:07.760Z,100449.81
2022-12-09T20:19:36.724Z,100453.09
2022-12-09T20:22:04.482Z,100450.06
2022-12-09T20:24:31.368Z,100450.06
2022-12-09T20:26:58.590Z,100460.06
2022-12-09T20:29:25.545Z,100450.31
2022-12-09T20:31:53.556Z,100444.66
2022-12-09T20:34:20.539Z,100445.09
2022-12-09T20:36:48.525Z,100457.91
2022-12-09T20:39:21.195Z,100454.44
2022-12-09T20:41:49.061Z,100451.81
2022-12-09T20:44:17.762Z,100461.78
2022-12-09T20:46:48.531Z,100464.44
2022-12-09T20:49:15.798Z,100457.31
2022-12-09T20:51:47.676Z,100461.78
2022-12-09T20:54:15.014Z,100464.44
2022-12-09T20:56:42.326Z,100468.69
2022-12-09T20:59:12.619Z,100469.50
2022-12-09T21:01:40.140Z,100462.41
2022-12-09T21:04:08.427Z,100460.44
2022-12-09T21:06:39.535Z,100467.16
2022-12-09T21:09:21.574Z,100474.50
2022-12-09T21:11:50.269Z,100454.56
2022-12-09T21:14:18.628Z,100467.19
2022-12-09T21:16:47.136Z,100464.38
2022-12-09T21:19:17.252Z,100454.63
2022-12-09T21:21:47.112Z,100452.19
2022-12-09T21:24:15.901Z,100460.34
2022-12-09T21:26:43.896Z,100458.50
2022-12-09T21:29:12.031Z,100457.94
2022-12-09T21:31:41.277Z,100457.94
2022-12-09T21:34:10.756Z,100451.22
2022-12-09T21:36:42.556Z,100459.19
2022-12-09T21:39:14.195Z,100455.53
2022-12-09T21:41:42.108Z,100453.50
2022-12-09T21:44:17.980Z,100448.44
2022-12-09T21:46:45.251Z,100457.53
2022-12-09T21:49:13.653Z,100451.88
2022-12-09T21:51:41.614Z,100462.25
2022-12-09T21:54:08.978Z,100458.78
2022-12-09T21:56:37.045Z,100461.63
2022-12-09T21:59:07.382Z,100457.16
2022-12-09T22:01:40.760Z,100464.25
2022-12-09T22:04:12.781Z,100453.09
2022-12-09T22:06:44.830Z,100460.81
2022-12-09T22:09:12.647Z,100451.88
2022-12-09T22:11:40.272Z,100458.16
2022-12-09T22:14:10.483Z,100462.63
2022-12-09T22:16:41.836Z,100458.16
2022-12-09T22:19:13.705Z,100448.44
2022-12-09T22:21:41.085Z,100454.91
2022-12-09T22:24:10.444Z,100465.28
2022-12-09T22:26:37.698Z,100461.00
2022-12-09T22:29:06.654Z,100460.19
2022-12-09T22:31:39.156Z,100468.94
2022-12-09T22:34:18.978Z,100470.13
2022-12-09T22:36:47.942Z,100475.16
2022-12-09T22:39:18.542Z,100460.09
2022-12-09T22:41:46.243Z,100455.44
2022-12-09T22:44:16.507Z,100465.00
2022-12-09T22:46:44.063Z,100466.81
2022-12-09T22:49:13.854Z,100460.72
2022-12-09T22:51:41.897Z,100457.44
2022-12-09T22:54:10.435Z,100453.00
2022-12-09T22:56:40.056Z,100454.19
2022-12-09T22:59:07.778Z,100449.72
2022-12-09T23:01:37.541Z,100452.94
2022-12-09T23:04:07.030Z,100459.41
2022-12-09T23:06:36.965Z,100460.63
2022-12-09T23:09:08.333Z,100460.97
2022-12-09T23:11:36.123Z,100462.16
2022-12-09T23:14:03.036Z,100474.94
2022-12-09T23:16:30.263Z,100467.41
2022-12-09T23:18:58.861Z,100477.13
2022-12-09T23:21:29.783Z,100468.16
2022-12-09T23:24:00.579Z,100465.91
2022-12-09T23:26:30.492Z,100461.63
2022-12-09T23:28:59.681Z,100470.56
2022-12-09T23:31:31.453Z,100460.75
2022-12-09T23:33:59.110Z,100457.25
2022-12-09T23:36:34.035Z,100460.88
2022-12-09T23:39:03.704Z,100464.53
2022-12-09T23:41:31.497Z,100449.47
2022-12-09T23:43:58.461Z,100461.81
2022-12-09T23:46:28.422Z,100465.66
2022-12-09T23:48:56.505Z,100465.03
2022-12-09T23:51:28.000Z,100467.84
2022-12-09T23:53:58.773Z,100462.97
2022-12-09T23:56:29.249Z,100457.25
2022-12-09T23:59:02.559Z,100456.00
