createdAt,value
2017-12-31T00:00:32.503Z,0
2017-12-31T00:01:33.897Z,0
2017-12-31T00:02:35.284Z,0
2017-12-31T00:03:36.673Z,0
2017-12-31T00:04:38.059Z,0
2017-12-31T00:05:39.460Z,0
2017-12-31T00:06:40.848Z,0
2017-12-31T00:07:42.236Z,0
2017-12-31T00:08:43.628Z,0
2017-12-31T00:09:45.017Z,0
2017-12-31T00:10:46.413Z,0
2017-12-31T00:11:47.794Z,0
2017-12-31T00:12:49.184Z,0
2017-12-31T00:13:50.579Z,0
2017-12-31T00:14:51.970Z,0
2017-12-31T00:15:53.358Z,0
2017-12-31T00:16:54.781Z,0
2017-12-31T00:17:56.137Z,0
2017-12-31T00:18:57.528Z,0
2017-12-31T00:19:58.918Z,0
2017-12-31T00:21:00.344Z,0
2017-12-31T00:22:01.734Z,0
2017-12-31T00:23:03.122Z,0
2017-12-31T00:24:04.509Z,0
2017-12-31T00:25:05.899Z,0
2017-12-31T00:26:07.284Z,0
2017-12-31T00:27:08.672Z,0
2017-12-31T00:28:10.062Z,0
2017-12-31T00:29:11.451Z,0
2017-12-31T00:30:12.841Z,0
2017-12-31T00:31:14.230Z,0
2017-12-31T00:32:15.623Z,0
2017-12-31T00:33:17.008Z,0
2017-12-31T00:34:18.394Z,0
2017-12-31T00:35:19.782Z,0
2017-12-31T00:36:21.170Z,0
2017-12-31T00:37:22.561Z,0
2017-12-31T00:38:23.954Z,0
2017-12-31T00:39:25.340Z,0
2017-12-31T00:40:26.728Z,0
2017-12-31T00:41:28.119Z,0
2017-12-31T00:42:29.553Z,0
2017-12-31T00:43:30.899Z,0
2017-12-31T00:44:32.287Z,0
2017-12-31T00:45:33.676Z,0
2017-12-31T00:46:35.060Z,0
2017-12-31T00:47:36.449Z,0
2017-12-31T00:48:37.837Z,0
2017-12-31T00:49:39.224Z,0
2017-12-31T00:50:40.612Z,0
2017-12-31T00:51:42.002Z,0
2017-12-31T00:52:43.392Z,0
2017-12-31T00:53:44.779Z,0
2017-12-31T00:54:46.128Z,0
2017-12-31T00:55:47.512Z,0
2017-12-31T00:56:48.900Z,0
2017-12-31T00:57:50.287Z,0
2017-12-31T00:58:51.680Z,0
2017-12-31T00:59:53.069Z,0
2017-12-31T01:00:54.453Z,0
2017-12-31T01:01:55.837Z,0
2017-12-31T01:02:57.227Z,0
2017-12-31T01:03:58.617Z,0
2017-12-31T01:05:00.011Z,0
2017-12-31T01:06:01.399Z,0
2017-12-31T01:07:02.789Z,0
2017-12-31T01:08:04.177Z,0
2017-12-31T01:09:05.559Z,0
2017-12-31T01:10:06.948Z,0
2017-12-31T01:11:08.333Z,0
2017-12-31T01:12:09.787Z,0
2017-12-31T01:13:11.215Z,0
2017-12-31T01:14:12.603Z,0
2017-12-31T01:15:13.989Z,0
2017-12-31T01:16:15.379Z,0
2017-12-31T01:17:16.764Z,0
2017-12-31T01:18:18.149Z,0
2017-12-31T01:19:19.542Z,0
2017-12-31T01:20:20.929Z,0
2017-12-31T01:21:22.316Z,0
2017-12-31T01:22:23.702Z,0
2017-12-31T01:23:25.087Z,0
2017-12-31T01:24:26.473Z,0
2017-12-31T01:25:27.860Z,0
2017-12-31T01:26:29.249Z,0
2017-12-31T01:27:30.638Z,0
2017-12-31T01:28:32.027Z,0
2017-12-31T01:29:33.413Z,0
2017-12-31T01:30:34.800Z,0
2017-12-31T01:31:36.186Z,0
2017-12-31T01:32:37.576Z,0
2017-12-31T01:33:38.964Z,0
2017-12-31T01:34:40.354Z,0
2017-12-31T01:35:41.742Z,0
2017-12-31T01:36:43.125Z,0
2017-12-31T01:37:44.513Z,0
2017-12-31T01:38:45.901Z,0
2017-12-31T01:39:47.288Z,0
2017-12-31T01:40:48.681Z,0
2017-12-31T01:41:50.066Z,0
2017-12-31T01:42:51.465Z,0
2017-12-31T01:43:52.859Z,0
2017-12-31T01:44:54.239Z,0
2017-12-31T01:45:55.627Z,0
2017-12-31T01:46:57.012Z,0
2017-12-31T01:47:58.401Z,0
2017-12-31T01:48:59.793Z,0
2017-12-31T01:50:01.180Z,0
2017-12-31T01:51:02.568Z,0
2017-12-31T01:52:03.954Z,0
2017-12-31T01:53:05.341Z,0
2017-12-31T01:54:06.729Z,0
2017-12-31T01:55:08.120Z,0
2017-12-31T01:56:09.463Z,0
2017-12-31T01:57:10.853Z,0
2017-12-31T01:58:12.239Z,0
2017-12-31T01:59:13.627Z,0
2017-12-31T02:00:15.015Z,0
2017-12-31T02:01:16.401Z,0
2017-12-31T02:02:17.789Z,0
2017-12-31T02:03:19.174Z,0
2017-12-31T02:04:20.590Z,0
2017-12-31T02:05:22.042Z,0
2017-12-31T02:06:23.433Z,0
2017-12-31T02:07:24.819Z,0
2017-12-31T02:08:26.212Z,0
2017-12-31T02:09:27.596Z,0
2017-12-31T02:10:28.986Z,0
2017-12-31T02:11:30.393Z,0
2017-12-31T02:12:31.762Z,0
2017-12-31T02:13:33.149Z,0
2017-12-31T02:14:34.534Z,0
2017-12-31T02:15:35.922Z,0
2017-12-31T02:16:37.310Z,0
2017-12-31T02:17:38.697Z,0
2017-12-31T02:18:40.089Z,0
2017-12-31T02:19:41.478Z,0
2017-12-31T02:20:42.863Z,0
2017-12-31T02:21:44.249Z,0
2017-12-31T02:22:45.632Z,0
2017-12-31T02:23:47.022Z,0
2017-12-31T02:24:48.414Z,0
2017-12-31T02:25:49.801Z,0
2017-12-31T02:26:51.189Z,0
2017-12-31T02:27:52.572Z,0
2017-12-31T02:28:53.960Z,0
2017-12-31T02:29:55.349Z,0
2017-12-31T02:30:56.736Z,0
2017-12-31T02:31:58.127Z,0
2017-12-31T02:32:59.517Z,0
2017-12-31T02:34:00.900Z,0
2017-12-31T02:35:02.287Z,0
2017-12-31T02:36:03.675Z,0
2017-12-31T02:37:05.065Z,0
2017-12-31T02:38:06.451Z,0
2017-12-31T02:39:07.839Z,0
2017-12-31T02:40:09.229Z,0
2017-12-31T02:41:10.616Z,0
2017-12-31T02:42:12.003Z,0
2017-12-31T02:43:13.387Z,0
2017-12-31T02:44:14.772Z,0
2017-12-31T02:45:16.161Z,0
2017-12-31T02:46:17.552Z,0
2017-12-31T02:47:18.941Z,0
2017-12-31T02:48:20.328Z,0
2017-12-31T02:49:21.714Z,0
2017-12-31T02:50:23.101Z,0
2017-12-31T02:51:24.485Z,0
2017-12-31T02:52:25.875Z,0
2017-12-31T02:53:27.264Z,0
2017-12-31T02:54:28.657Z,0
2017-12-31T02:55:30.041Z,0
2017-12-31T02:56:31.506Z,0
2017-12-31T02:57:32.875Z,0
2017-12-31T02:58:34.263Z,0
2017-12-31T02:59:35.652Z,0
2017-12-31T03:00:37.038Z,0
2017-12-31T03:01:38.424Z,0
2017-12-31T03:02:39.810Z,0
2017-12-31T03:03:41.199Z,0
2017-12-31T03:04:42.585Z,0
2017-12-31T03:05:43.978Z,0
2017-12-31T03:06:45.365Z,0
2017-12-31T03:07:46.750Z,0
2017-12-31T03:08:48.141Z,0
2017-12-31T03:09:49.525Z,0
2017-12-31T03:10:50.913Z,0
2017-12-31T03:11:52.299Z,0
2017-12-31T03:12:53.687Z,0
2017-12-31T03:13:55.074Z,0
2017-12-31T03:14:56.461Z,0
2017-12-31T03:15:57.851Z,0
2017-12-31T03:16:59.238Z,0
2017-12-31T03:18:00.622Z,0
2017-12-31T03:19:02.010Z,0
2017-12-31T03:20:03.400Z,0
2017-12-31T03:21:04.787Z,0
2017-12-31T03:22:06.178Z,0
2017-12-31T03:23:07.569Z,0
2017-12-31T03:24:08.955Z,0
2017-12-31T03:25:10.342Z,0
2017-12-31T03:26:11.731Z,0
2017-12-31T03:27:13.116Z,0
2017-12-31T03:28:14.507Z,0
2017-12-31T03:29:15.896Z,0
2017-12-31T03:30:17.286Z,0
2017-12-31T03:31:18.675Z,0
2017-12-31T03:32:20.058Z,0
2017-12-31T03:33:21.448Z,0
2017-12-31T03:34:22.836Z,0
2017-12-31T03:35:24.225Z,0
2017-12-31T03:36:25.617Z,0
2017-12-31T03:37:27.008Z,0
2017-12-31T03:38:28.394Z,0
2017-12-31T03:39:29.781Z,0
2017-12-31T03:40:31.167Z,0
2017-12-31T03:41:32.557Z,0
2017-12-31T03:42:33.946Z,0
2017-12-31T03:43:35.336Z,0
2017-12-31T03:44:36.727Z,0
2017-12-31T03:45:38.113Z,0
2017-12-31T03:46:39.501Z,0
2017-12-31T03:47:40.912Z,0
2017-12-31T03:48:42.362Z,0
2017-12-31T03:49:43.756Z,0
2017-12-31T03:50:45.201Z,0
2017-12-31T03:51:46.537Z,0
2017-12-31T03:52:47.923Z,0
2017-12-31T03:53:49.309Z,0
2017-12-31T03:54:50.695Z,0
2017-12-31T03:55:52.087Z,0
2017-12-31T03:56:53.472Z,0
2017-12-31T03:57:54.860Z,0
2017-12-31T03:58:56.250Z,0
2017-12-31T03:59:57.635Z,0
2017-12-31T04:00:59.024Z,0
2017-12-31T04:02:00.411Z,0
2017-12-31T04:03:01.795Z,0
2017-12-31T04:04:03.182Z,0
2017-12-31T04:05:04.569Z,0
2017-12-31T04:06:05.959Z,0
2017-12-31T04:07:07.344Z,0
2017-12-31T04:08:08.730Z,0
2017-12-31T04:09:10.116Z,0
2017-12-31T04:10:11.502Z,0
2017-12-31T04:11:12.891Z,0
2017-12-31T04:12:14.278Z,0
2017-12-31T04:13:15.669Z,0
2017-12-31T04:14:17.056Z,0
2017-12-31T04:15:18.445Z,0
2017-12-31T04:16:19.829Z,0
2017-12-31T04:17:21.217Z,0
2017-12-31T04:18:22.604Z,0
2017-12-31T04:19:23.995Z,0
2017-12-31T04:20:25.382Z,0
2017-12-31T04:21:26.767Z,0
2017-12-31T04:22:28.151Z,0
2017-12-31T04:23:29.537Z,0
2017-12-31T04:24:30.925Z,0
2017-12-31T04:25:32.315Z,0
2017-12-31T04:26:33.704Z,0
2017-12-31T04:27:35.095Z,0
2017-12-31T04:28:36.476Z,0
2017-12-31T04:29:37.864Z,0
2017-12-31T04:30:39.251Z,0
2017-12-31T04:31:40.640Z,0
2017-12-31T04:32:42.027Z,0
2017-12-31T04:33:43.415Z,0
2017-12-31T04:34:44.803Z,0
2017-12-31T04:35:46.190Z,0
2017-12-31T04:36:47.575Z,0
2017-12-31T04:37:48.960Z,0
2017-12-31T04:38:50.345Z,0
2017-12-31T04:39:51.736Z,0
2017-12-31T04:40:53.232Z,0
2017-12-31T04:41:54.642Z,0
2017-12-31T04:42:56.030Z,0
2017-12-31T04:43:57.414Z,0
2017-12-31T04:44:58.802Z,0
2017-12-31T04:46:00.192Z,0
2017-12-31T04:47:01.581Z,0
2017-12-31T04:48:02.969Z,0
2017-12-31T04:49:04.357Z,0
2017-12-31T04:50:05.746Z,0
2017-12-31T04:51:07.133Z,0
2017-12-31T04:52:08.519Z,0
2017-12-31T04:53:09.904Z,0
2017-12-31T04:54:11.295Z,0
2017-12-31T04:55:12.685Z,0
2017-12-31T04:56:14.072Z,0
2017-12-31T04:57:15.456Z,0
2017-12-31T04:58:16.844Z,0
2017-12-31T04:59:18.232Z,0
2017-12-31T05:00:19.620Z,0
2017-12-31T05:01:21.008Z,0
2017-12-31T05:02:22.395Z,0
2017-12-31T05:03:23.785Z,0
2017-12-31T05:04:25.172Z,0
2017-12-31T05:05:26.559Z,0
2017-12-31T05:06:27.946Z,0
2017-12-31T05:07:29.333Z,0
2017-12-31T05:08:30.722Z,0
2017-12-31T05:09:32.112Z,0
2017-12-31T05:10:33.498Z,0
2017-12-31T05:11:34.884Z,0
2017-12-31T05:12:36.269Z,0
2017-12-31T05:13:37.656Z,0
2017-12-31T05:14:39.041Z,0
2017-12-31T05:15:40.438Z,0
2017-12-31T05:16:41.818Z,0
2017-12-31T05:17:43.203Z,0
2017-12-31T05:18:44.589Z,0
2017-12-31T05:19:45.974Z,0
2017-12-31T05:20:47.364Z,0
2017-12-31T05:21:48.754Z,0
2017-12-31T05:22:50.138Z,0
2017-12-31T05:23:51.528Z,0
2017-12-31T05:24:52.918Z,0
2017-12-31T05:25:54.305Z,0
2017-12-31T05:26:55.694Z,0
2017-12-31T05:27:57.079Z,0
2017-12-31T05:28:58.469Z,0
2017-12-31T05:29:59.856Z,0
2017-12-31T05:31:01.245Z,0
2017-12-31T05:32:02.661Z,0
2017-12-31T05:33:04.037Z,0
2017-12-31T05:34:05.438Z,0
2017-12-31T05:35:06.828Z,0
2017-12-31T05:36:08.217Z,0
2017-12-31T05:37:09.601Z,0
2017-12-31T05:38:10.989Z,0
2017-12-31T05:39:12.380Z,0
2017-12-31T05:40:13.766Z,0
2017-12-31T05:41:15.152Z,0
2017-12-31T05:42:16.538Z,0
2017-12-31T05:43:17.924Z,0
2017-12-31T05:44:19.312Z,0
2017-12-31T05:45:20.700Z,0
2017-12-31T05:46:22.091Z,0
2017-12-31T05:47:23.476Z,0
2017-12-31T05:48:24.863Z,0
2017-12-31T05:49:26.253Z,0
2017-12-31T05:50:27.637Z,0
2017-12-31T05:51:29.026Z,0
2017-12-31T05:52:30.412Z,0
2017-12-31T05:53:31.799Z,0
2017-12-31T05:54:33.187Z,0
2017-12-31T05:55:34.572Z,0
2017-12-31T05:56:35.959Z,0
2017-12-31T05:57:37.344Z,0
2017-12-31T05:58:38.738Z,0
2017-12-31T05:59:40.125Z,0
2017-12-31T06:00:41.512Z,0
2017-12-31T06:01:42.899Z,0
2017-12-31T06:02:44.286Z,0
2017-12-31T06:03:45.672Z,0
2017-12-31T06:04:47.061Z,0
2017-12-31T06:05:48.449Z,0
2017-12-31T06:06:49.839Z,0
2017-12-31T06:07:51.225Z,0
2017-12-31T06:08:52.610Z,0
2017-12-31T06:09:53.994Z,0
2017-12-31T06:10:55.382Z,0
2017-12-31T06:11:56.770Z,0
2017-12-31T06:12:58.160Z,0
2017-12-31T06:13:59.547Z,0
2017-12-31T06:15:00.965Z,0
2017-12-31T06:16:02.351Z,0
2017-12-31T06:17:03.735Z,0
2017-12-31T06:18:05.122Z,0
2017-12-31T06:19:06.512Z,0
2017-12-31T06:20:07.900Z,0
2017-12-31T06:21:09.290Z,0
2017-12-31T06:22:10.678Z,0
2017-12-31T06:23:12.064Z,0
2017-12-31T06:24:13.504Z,0
2017-12-31T06:25:14.955Z,0
2017-12-31T06:26:16.344Z,0
2017-12-31T06:27:17.732Z,0
2017-12-31T06:28:19.121Z,0
2017-12-31T06:29:20.508Z,0
2017-12-31T06:30:21.897Z,0
2017-12-31T06:31:23.284Z,0
2017-12-31T06:32:24.669Z,0
2017-12-31T06:33:26.057Z,0
2017-12-31T06:34:27.443Z,0
2017-12-31T06:35:28.831Z,0
2017-12-31T06:36:30.219Z,0
2017-12-31T06:37:31.613Z,0
2017-12-31T06:38:32.995Z,0
2017-12-31T06:39:34.381Z,0
2017-12-31T06:40:35.765Z,0
2017-12-31T06:41:37.171Z,0
2017-12-31T06:42:38.559Z,0
2017-12-31T06:43:39.951Z,0
2017-12-31T06:44:41.335Z,0
2017-12-31T06:45:42.719Z,0
2017-12-31T06:46:44.108Z,0
2017-12-31T06:47:45.495Z,0
2017-12-31T06:48:46.887Z,0
2017-12-31T06:49:48.273Z,0
2017-12-31T06:50:49.662Z,0
2017-12-31T06:51:51.050Z,0
2017-12-31T06:52:52.435Z,0
2017-12-31T06:53:53.821Z,0
2017-12-31T06:54:55.208Z,0
2017-12-31T06:55:56.595Z,0
2017-12-31T06:56:57.982Z,0
2017-12-31T06:57:59.372Z,0
2017-12-31T06:59:00.758Z,0
2017-12-31T07:00:02.145Z,0
2017-12-31T07:01:03.534Z,0
2017-12-31T07:02:04.918Z,4
2017-12-31T07:03:06.304Z,0
2017-12-31T07:04:07.697Z,0
2017-12-31T07:05:09.084Z,4
2017-12-31T07:06:10.473Z,4
2017-12-31T07:07:11.859Z,0
2017-12-31T07:08:13.247Z,4
2017-12-31T07:09:14.633Z,4
2017-12-31T07:10:16.022Z,4
2017-12-31T07:11:17.409Z,4
2017-12-31T07:12:18.797Z,4
2017-12-31T07:13:20.183Z,8
2017-12-31T07:14:21.566Z,4
2017-12-31T07:15:22.954Z,8
2017-12-31T07:16:24.426Z,8
2017-12-31T07:17:25.830Z,12
2017-12-31T07:18:27.218Z,12
2017-12-31T07:19:28.604Z,12
2017-12-31T07:20:29.995Z,16
2017-12-31T07:21:31.383Z,16
2017-12-31T07:22:32.770Z,16
2017-12-31T07:23:34.160Z,20
2017-12-31T07:24:35.551Z,24
2017-12-31T07:25:36.933Z,32
2017-12-31T07:26:38.326Z,32
2017-12-31T07:27:39.711Z,36
2017-12-31T07:28:41.104Z,40
2017-12-31T07:29:42.486Z,44
2017-12-31T07:30:43.873Z,48
2017-12-31T07:31:45.263Z,52
2017-12-31T07:32:46.651Z,60
2017-12-31T07:33:48.042Z,64
2017-12-31T07:34:49.434Z,68
2017-12-31T07:35:50.820Z,68
2017-12-31T07:36:52.211Z,72
2017-12-31T07:37:53.602Z,80
2017-12-31T07:38:54.989Z,88
2017-12-31T07:39:56.396Z,92
2017-12-31T07:40:57.769Z,88
2017-12-31T07:41:59.153Z,84
2017-12-31T07:43:00.539Z,88
2017-12-31T07:44:01.929Z,84
2017-12-31T07:45:03.317Z,84
2017-12-31T07:46:04.706Z,96
2017-12-31T07:47:06.098Z,108
2017-12-31T07:48:07.491Z,120
2017-12-31T07:49:08.882Z,136
2017-12-31T07:50:10.270Z,136
2017-12-31T07:51:11.659Z,136
2017-12-31T07:52:13.051Z,136
2017-12-31T07:53:14.439Z,140
2017-12-31T07:54:15.829Z,136
2017-12-31T07:55:17.226Z,128
2017-12-31T07:56:18.608Z,148
2017-12-31T07:57:19.999Z,160
2017-12-31T07:58:21.388Z,164
2017-12-31T07:59:22.777Z,176
2017-12-31T08:00:24.167Z,192
2017-12-31T08:01:25.560Z,224
2017-12-31T08:02:26.950Z,248
2017-12-31T08:03:28.340Z,292
2017-12-31T08:04:29.729Z,324
2017-12-31T08:05:31.119Z,336
2017-12-31T08:06:32.509Z,360
2017-12-31T08:07:33.966Z,360
2017-12-31T08:08:35.391Z,348
2017-12-31T08:09:36.804Z,336
2017-12-31T08:10:38.196Z,304
2017-12-31T08:11:39.587Z,268
2017-12-31T08:12:40.980Z,248
2017-12-31T08:13:42.370Z,256
2017-12-31T08:14:43.760Z,292
2017-12-31T08:15:45.152Z,340
2017-12-31T08:16:46.544Z,384
2017-12-31T08:17:47.931Z,428
2017-12-31T08:18:49.327Z,456
2017-12-31T08:19:50.716Z,476
2017-12-31T08:20:52.105Z,464
2017-12-31T08:21:53.506Z,400
2017-12-31T08:22:54.889Z,372
2017-12-31T08:23:56.284Z,364
2017-12-31T08:24:57.676Z,368
2017-12-31T08:25:59.066Z,360
2017-12-31T08:27:00.456Z,360
2017-12-31T08:28:01.848Z,368
2017-12-31T08:29:03.238Z,448
2017-12-31T08:30:04.631Z,504
2017-12-31T08:31:06.023Z,492
2017-12-31T08:32:07.413Z,532
2017-12-31T08:33:08.805Z,568
2017-12-31T08:34:10.161Z,660
2017-12-31T08:35:11.551Z,632
2017-12-31T08:36:12.942Z,528
2017-12-31T08:37:14.332Z,428
2017-12-31T08:38:15.729Z,412
2017-12-31T08:39:17.121Z,428
2017-12-31T08:40:18.512Z,484
2017-12-31T08:41:19.902Z,592
2017-12-31T08:42:21.296Z,768
2017-12-31T08:43:22.692Z,620
2017-12-31T08:44:24.081Z,484
2017-12-31T08:45:25.472Z,448
2017-12-31T08:46:26.864Z,504
2017-12-31T08:47:28.254Z,548
2017-12-31T08:48:29.645Z,604
2017-12-31T08:49:31.037Z,584
2017-12-31T08:50:32.428Z,524
2017-12-31T08:51:33.820Z,436
2017-12-31T08:52:35.213Z,416
2017-12-31T08:53:36.600Z,420
2017-12-31T08:54:37.990Z,464
2017-12-31T08:55:39.381Z,516
2017-12-31T08:56:40.772Z,496
2017-12-31T08:57:42.166Z,524
2017-12-31T08:58:43.556Z,488
2017-12-31T08:59:44.972Z,524
2017-12-31T09:00:46.361Z,716
2017-12-31T09:01:47.751Z,604
2017-12-31T09:02:49.142Z,480
2017-12-31T09:03:50.531Z,360
2017-12-31T09:04:51.924Z,304
2017-12-31T09:05:53.315Z,296
2017-12-31T09:06:54.709Z,308
2017-12-31T09:07:56.096Z,264
2017-12-31T09:08:57.486Z,296
2017-12-31T09:09:58.876Z,336
2017-12-31T09:11:00.264Z,316
2017-12-31T09:12:01.657Z,280
2017-12-31T09:13:03.048Z,260
2017-12-31T09:14:04.441Z,328
2017-12-31T09:15:05.831Z,232
2017-12-31T09:16:07.219Z,172
2017-12-31T09:17:08.608Z,164
2017-12-31T09:18:10.004Z,180
2017-12-31T09:19:11.390Z,180
2017-12-31T09:20:12.780Z,188
2017-12-31T09:21:14.174Z,204
2017-12-31T09:22:15.559Z,216
2017-12-31T09:23:16.947Z,228
2017-12-31T09:24:18.340Z,236
2017-12-31T09:25:19.732Z,280
2017-12-31T09:26:21.125Z,388
2017-12-31T09:27:22.517Z,492
2017-12-31T09:28:23.911Z,592
2017-12-31T09:29:25.299Z,640
2017-12-31T09:30:26.690Z,864
2017-12-31T09:31:28.080Z,996
2017-12-31T09:32:29.475Z,1320
2017-12-31T09:33:30.873Z,1464
2017-12-31T09:34:32.256Z,1028
2017-12-31T09:35:33.650Z,980
2017-12-31T09:36:35.042Z,948
2017-12-31T09:37:36.429Z,920
2017-12-31T09:38:37.819Z,748
2017-12-31T09:39:39.212Z,672
2017-12-31T09:40:40.601Z,712
2017-12-31T09:41:42.005Z,860
2017-12-31T09:42:43.399Z,928
2017-12-31T09:43:44.790Z,880
2017-12-31T09:44:46.183Z,1076
2017-12-31T09:45:47.575Z,1128
2017-12-31T09:46:48.973Z,1148
2017-12-31T09:47:50.359Z,1044
2017-12-31T09:48:51.752Z,1228
2017-12-31T09:49:53.145Z,1188
2017-12-31T09:50:54.599Z,888
2017-12-31T09:51:56.000Z,888
2017-12-31T09:52:57.392Z,772
2017-12-31T09:53:58.791Z,792
2017-12-31T09:55:00.175Z,624
2017-12-31T09:56:01.570Z,736
2017-12-31T09:57:02.963Z,564
2017-12-31T09:58:04.355Z,540
2017-12-31T09:59:05.744Z,476
2017-12-31T10:00:07.134Z,472
2017-12-31T10:01:08.525Z,480
2017-12-31T10:02:09.919Z,416
2017-12-31T10:03:11.310Z,408
2017-12-31T10:04:12.708Z,380
2017-12-31T10:05:14.094Z,376
2017-12-31T10:06:15.490Z,444
2017-12-31T10:07:16.879Z,716
2017-12-31T10:08:18.268Z,552
2017-12-31T10:09:19.662Z,620
2017-12-31T10:10:21.055Z,772
2017-12-31T10:11:22.449Z,768
2017-12-31T10:12:23.850Z,744
2017-12-31T10:13:25.231Z,664
2017-12-31T10:14:26.622Z,736
2017-12-31T10:15:28.013Z,700
2017-12-31T10:16:29.405Z,704
2017-12-31T10:17:30.796Z,692
2017-12-31T10:18:32.193Z,944
2017-12-31T10:19:33.584Z,1248
2017-12-31T10:20:34.971Z,1236
2017-12-31T10:21:36.363Z,1276
2017-12-31T10:22:37.760Z,1144
2017-12-31T10:23:39.150Z,1096
2017-12-31T10:24:40.542Z,1008
2017-12-31T10:25:41.942Z,924
2017-12-31T10:26:43.336Z,1092
2017-12-31T10:27:44.723Z,1084
2017-12-31T10:28:46.118Z,1012
2017-12-31T10:29:47.509Z,932
2017-12-31T10:30:48.898Z,944
2017-12-31T10:31:50.291Z,1088
2017-12-31T10:32:51.687Z,1140
2017-12-31T10:33:53.078Z,1264
2017-12-31T10:34:54.469Z,1460
2017-12-31T10:35:55.859Z,1532
2017-12-31T10:36:57.251Z,1380
2017-12-31T10:37:58.643Z,1020
2017-12-31T10:39:00.040Z,1064
2017-12-31T10:40:01.432Z,1144
2017-12-31T10:41:02.823Z,1260
2017-12-31T10:42:04.216Z,1152
2017-12-31T10:43:05.631Z,1236
2017-12-31T10:44:07.090Z,1540
2017-12-31T10:45:08.485Z,1496
2017-12-31T10:46:09.882Z,1852
2017-12-31T10:47:11.274Z,1852
2017-12-31T10:48:12.665Z,1980
2017-12-31T10:49:14.061Z,1996
2017-12-31T10:50:15.454Z,1708
2017-12-31T10:51:16.846Z,2168
2017-12-31T10:52:18.240Z,1252
2017-12-31T10:53:19.634Z,1404
2017-12-31T10:54:21.030Z,1392
2017-12-31T10:55:22.420Z,1188
2017-12-31T10:56:23.813Z,1460
2017-12-31T10:57:25.201Z,2032
2017-12-31T10:58:26.594Z,3660
2017-12-31T10:59:27.990Z,3984
2017-12-31T11:00:29.385Z,3404
2017-12-31T11:01:30.781Z,4168
2017-12-31T11:02:32.175Z,2992
2017-12-31T11:03:33.564Z,4204
2017-12-31T11:04:34.961Z,5148
2017-12-31T11:05:36.351Z,3520
2017-12-31T11:06:37.746Z,3744
2017-12-31T11:07:39.141Z,3316
2017-12-31T11:08:40.535Z,4176
2017-12-31T11:09:41.929Z,5708
2017-12-31T11:10:43.321Z,3380
2017-12-31T11:11:44.717Z,3752
2017-12-31T11:12:46.110Z,2832
2017-12-31T11:13:47.503Z,2376
2017-12-31T11:14:48.896Z,1956
2017-12-31T11:15:50.290Z,1928
2017-12-31T11:16:51.683Z,2112
2017-12-31T11:17:53.076Z,1876
2017-12-31T11:18:54.470Z,2076
2017-12-31T11:19:55.867Z,2128
2017-12-31T11:20:57.292Z,2636
2017-12-31T11:21:58.652Z,3880
2017-12-31T11:23:00.047Z,5380
2017-12-31T11:24:01.440Z,3888
2017-12-31T11:25:02.833Z,3176
2017-12-31T11:26:04.228Z,2700
2017-12-31T11:27:05.623Z,2740
2017-12-31T11:28:07.017Z,3236
2017-12-31T11:29:08.415Z,3824
2017-12-31T11:30:09.811Z,4152
2017-12-31T11:31:11.202Z,3568
2017-12-31T11:32:12.597Z,3700
2017-12-31T11:33:13.992Z,3416
2017-12-31T11:34:15.465Z,3296
2017-12-31T11:35:16.876Z,3044
2017-12-31T11:36:18.276Z,3092
2017-12-31T11:37:19.667Z,4056
2017-12-31T11:38:21.063Z,5748
2017-12-31T11:39:22.458Z,5600
2017-12-31T11:40:23.851Z,5552
2017-12-31T11:41:25.247Z,5440
2017-12-31T11:42:26.644Z,5624
2017-12-31T11:43:28.041Z,5844
2017-12-31T11:44:29.436Z,6024
2017-12-31T11:45:30.829Z,5948
2017-12-31T11:46:32.221Z,5180
2017-12-31T11:47:33.616Z,7208
2017-12-31T11:48:35.010Z,11180
2017-12-31T11:49:36.408Z,17536
2017-12-31T11:50:37.801Z,8344
2017-12-31T11:51:39.197Z,5028
2017-12-31T11:52:40.590Z,4876
2017-12-31T11:53:41.985Z,2880
2017-12-31T11:54:43.378Z,7064
2017-12-31T11:55:44.772Z,3576
2017-12-31T11:56:46.167Z,3500
2017-12-31T11:57:47.562Z,4044
2017-12-31T11:58:48.957Z,3760
2017-12-31T11:59:50.351Z,2704
2017-12-31T12:00:51.745Z,3180
2017-12-31T12:01:53.140Z,2336
2017-12-31T12:02:54.537Z,7768
2017-12-31T12:03:55.936Z,9256
2017-12-31T12:04:57.326Z,6024
2017-12-31T12:05:58.723Z,2696
2017-12-31T12:07:00.114Z,2068
2017-12-31T12:08:01.509Z,1496
2017-12-31T12:09:02.902Z,1452
2017-12-31T12:10:04.298Z,1352
2017-12-31T12:11:05.697Z,1904
2017-12-31T12:12:07.093Z,7992
2017-12-31T12:13:08.491Z,3012
2017-12-31T12:14:09.886Z,1076
2017-12-31T12:15:11.278Z,2668
2017-12-31T12:16:12.673Z,4312
2017-12-31T12:17:14.067Z,3884
2017-12-31T12:18:15.463Z,6400
2017-12-31T12:19:16.858Z,5272
2017-12-31T12:20:18.257Z,5840
2017-12-31T12:21:19.650Z,2468
2017-12-31T12:22:21.041Z,2536
2017-12-31T12:23:22.437Z,2872
2017-12-31T12:24:23.838Z,4824
2017-12-31T12:25:25.264Z,2720
2017-12-31T12:26:26.663Z,5288
2017-12-31T12:27:28.061Z,5148
2017-12-31T12:28:29.453Z,3252
2017-12-31T12:29:30.846Z,2284
2017-12-31T12:30:32.244Z,2448
2017-12-31T12:31:33.639Z,3548
2017-12-31T12:32:35.034Z,3968
2017-12-31T12:33:36.429Z,5476
2017-12-31T12:34:37.826Z,3896
2017-12-31T12:35:39.219Z,3992
2017-12-31T12:36:40.613Z,3892
2017-12-31T12:37:42.009Z,3324
2017-12-31T12:38:43.440Z,2952
2017-12-31T12:39:44.798Z,3364
2017-12-31T12:40:46.194Z,2528
2017-12-31T12:41:47.588Z,2140
2017-12-31T12:42:48.980Z,2420
2017-12-31T12:43:50.372Z,2748
2017-12-31T12:44:51.768Z,3208
2017-12-31T12:45:53.166Z,3252
2017-12-31T12:46:54.559Z,3108
2017-12-31T12:47:55.958Z,2616
2017-12-31T12:48:57.355Z,3624
2017-12-31T12:49:58.752Z,2616
2017-12-31T12:51:00.143Z,4736
2017-12-31T12:52:01.536Z,4672
2017-12-31T12:53:02.929Z,3776
2017-12-31T12:54:04.325Z,4132
2017-12-31T12:55:05.719Z,5116
2017-12-31T12:56:07.115Z,4248
2017-12-31T12:57:08.510Z,4032
2017-12-31T12:58:09.903Z,3728
2017-12-31T12:59:11.295Z,3756
2017-12-31T13:00:12.690Z,3208
2017-12-31T13:01:14.084Z,2944
2017-12-31T13:02:15.481Z,2956
2017-12-31T13:03:16.877Z,2876
2017-12-31T13:04:18.270Z,3252
2017-12-31T13:05:19.664Z,3340
2017-12-31T13:06:21.056Z,3244
2017-12-31T13:07:22.451Z,3372
2017-12-31T13:08:23.844Z,3428
2017-12-31T13:09:25.240Z,3208
2017-12-31T13:10:26.636Z,3224
2017-12-31T13:11:28.030Z,3392
2017-12-31T13:12:29.422Z,3440
2017-12-31T13:13:30.817Z,3528
2017-12-31T13:14:32.211Z,3548
2017-12-31T13:15:33.667Z,3548
2017-12-31T13:16:35.089Z,3300
2017-12-31T13:17:36.494Z,3136
2017-12-31T13:18:37.886Z,2760
2017-12-31T13:19:39.282Z,2728
2017-12-31T13:20:40.678Z,2840
2017-12-31T13:21:42.074Z,2852
2017-12-31T13:22:43.467Z,2880
2017-12-31T13:23:44.866Z,2836
2017-12-31T13:24:46.262Z,2848
2017-12-31T13:25:47.656Z,2852
2017-12-31T13:26:49.050Z,2732
2017-12-31T13:27:50.444Z,2632
2017-12-31T13:28:51.837Z,2560
2017-12-31T13:29:53.232Z,2464
2017-12-31T13:30:54.627Z,2408
2017-12-31T13:31:56.023Z,2368
2017-12-31T13:32:57.414Z,2256
2017-12-31T13:33:58.806Z,2172
2017-12-31T13:35:00.200Z,2148
2017-12-31T13:36:01.609Z,2068
2017-12-31T13:37:03.001Z,2024
2017-12-31T13:38:04.395Z,2020
2017-12-31T13:39:05.791Z,1980
2017-12-31T13:40:07.183Z,1888
2017-12-31T13:41:08.574Z,1792
2017-12-31T13:42:09.969Z,1660
2017-12-31T13:43:11.361Z,1584
2017-12-31T13:44:12.755Z,1364
2017-12-31T13:45:14.150Z,1256
2017-12-31T13:46:15.544Z,1260
2017-12-31T13:47:16.936Z,1348
2017-12-31T13:48:18.331Z,1264
2017-12-31T13:49:19.723Z,1264
2017-12-31T13:50:21.112Z,1388
2017-12-31T13:51:22.505Z,1292
2017-12-31T13:52:23.902Z,1248
2017-12-31T13:53:25.296Z,1076
2017-12-31T13:54:26.687Z,1132
2017-12-31T13:55:28.080Z,1012
2017-12-31T13:56:29.473Z,1080
2017-12-31T13:57:30.869Z,1108
2017-12-31T13:58:32.261Z,1160
2017-12-31T13:59:33.656Z,1212
2017-12-31T14:00:35.050Z,1176
2017-12-31T14:01:36.441Z,1100
2017-12-31T14:02:37.835Z,1216
2017-12-31T14:03:39.232Z,1192
2017-12-31T14:04:40.622Z,1092
2017-12-31T14:05:42.020Z,1120
2017-12-31T14:06:43.415Z,1088
2017-12-31T14:07:44.851Z,1016
2017-12-31T14:08:46.241Z,952
2017-12-31T14:09:47.634Z,964
2017-12-31T14:10:49.028Z,948
2017-12-31T14:11:50.418Z,940
2017-12-31T14:12:51.809Z,948
2017-12-31T14:13:53.202Z,932
2017-12-31T14:14:54.598Z,924
2017-12-31T14:15:55.990Z,924
2017-12-31T14:16:57.380Z,896
2017-12-31T14:17:58.767Z,744
2017-12-31T14:19:00.163Z,616
2017-12-31T14:20:01.552Z,556
2017-12-31T14:21:02.943Z,584
2017-12-31T14:22:04.337Z,580
2017-12-31T14:23:05.728Z,580
2017-12-31T14:24:07.120Z,612
2017-12-31T14:25:08.511Z,572
2017-12-31T14:26:09.900Z,516
2017-12-31T14:27:11.294Z,516
2017-12-31T14:28:12.690Z,524