createdAt,value
2022-08-29T00:01:27.406Z,18.10
2022-08-29T00:03:30.545Z,18.00
2022-08-29T00:05:36.146Z,18.10
2022-08-29T00:07:39.167Z,18.10
2022-08-29T00:09:42.388Z,18.00
2022-08-29T00:11:46.799Z,18.10
2022-08-29T00:13:50.342Z,18.00
2022-08-29T00:15:53.200Z,18.00
2022-08-29T00:17:56.138Z,17.90
2022-08-29T00:19:58.937Z,17.90
2022-08-29T00:22:01.944Z,17.70
2022-08-29T00:24:05.475Z,17.60
2022-08-29T00:26:08.874Z,17.50
2022-08-29T00:28:13.390Z,17.60
2022-08-29T00:30:19.535Z,17.60
2022-08-29T00:32:22.403Z,17.50
2022-08-29T00:34:25.155Z,17.60
2022-08-29T00:36:28.442Z,17.50
2022-08-29T00:38:33.590Z,17.20
2022-08-29T00:40:40.182Z,17.10
2022-08-29T00:42:43.172Z,16.90
2022-08-29T00:44:47.489Z,16.60
2022-08-29T00:46:55.978Z,16.60
2022-08-29T00:49:03.873Z,16.70
2022-08-29T00:51:09.919Z,16.80
2022-08-29T00:53:16.971Z,16.70
2022-08-29T00:55:23.293Z,16.70
2022-08-29T00:57:29.428Z,16.70
2022-08-29T00:59:37.528Z,16.50
2022-08-29T01:01:41.755Z,16.40
2022-08-29T01:03:44.914Z,16.40
2022-08-29T01:05:47.828Z,16.30
2022-08-29T01:07:51.936Z,16.30
2022-08-29T01:09:55.308Z,16.30
2022-08-29T01:12:15.614Z,16.20
2022-08-29T01:14:20.483Z,16.20
2022-08-29T01:16:24.571Z,16.40
2022-08-29T01:18:31.367Z,16.50
2022-08-29T01:20:41.379Z,16.80
2022-08-29T01:23:08.639Z,16.90
2022-08-29T01:25:16.233Z,17.10
2022-08-29T01:27:21.613Z,17.20
2022-08-29T01:29:24.543Z,17.30
2022-08-29T01:31:55.947Z,17.40
2022-08-29T01:34:00.401Z,17.30
2022-08-29T01:36:03.444Z,17.30
2022-08-29T01:38:06.427Z,16.90
2022-08-29T01:40:10.479Z,16.60
2022-08-29T01:42:17.593Z,16.50
2022-08-29T01:44:25.367Z,16.60
2022-08-29T01:46:30.323Z,16.70
2022-08-29T01:48:33.081Z,16.60
2022-08-29T01:50:35.928Z,16.40
2022-08-29T01:52:38.768Z,16.40
2022-08-29T01:54:42.679Z,16.50
2022-08-29T01:56:48.591Z,16.40
2022-08-29T01:58:54.385Z,16.30
2022-08-29T02:00:57.731Z,16.40
2022-08-29T02:03:01.528Z,16.50
2022-08-29T02:05:04.542Z,16.40
2022-08-29T02:07:12.042Z,16.40
2022-08-29T02:09:15.591Z,16.50
2022-08-29T02:11:18.947Z,16.40
2022-08-29T02:13:22.111Z,16.30
2022-08-29T02:15:26.380Z,16.10
2022-08-29T02:17:29.638Z,15.90
2022-08-29T02:19:32.730Z,16.10
2022-08-29T02:21:35.512Z,16.00
2022-08-29T02:23:39.674Z,16.00
2022-08-29T02:25:42.488Z,16.10
2022-08-29T02:27:45.509Z,16.30
2022-08-29T02:29:48.327Z,16.30
2022-08-29T02:31:52.842Z,16.40
2022-08-29T02:33:56.138Z,16.30
2022-08-29T02:36:01.158Z,16.30
2022-08-29T02:38:04.206Z,16.30
2022-08-29T02:40:08.234Z,16.30
2022-08-29T02:42:11.080Z,16.20
2022-08-29T02:44:13.956Z,16.20
2022-08-29T02:46:18.915Z,16.20
2022-08-29T02:48:23.149Z,16.30
2022-08-29T02:50:26.603Z,16.20
2022-08-29T02:52:29.541Z,16.00
2022-08-29T02:54:36.035Z,16.00
2022-08-29T02:56:39.321Z,16.00
2022-08-29T02:58:42.570Z,16.10
2022-08-29T03:00:46.087Z,16.20
2022-08-29T03:02:48.955Z,16.30
2022-08-29T03:04:53.146Z,16.30
2022-08-29T03:06:55.949Z,16.30
2022-08-29T03:08:58.804Z,16.40
2022-08-29T03:11:01.679Z,16.50
2022-08-29T03:13:04.775Z,16.20
2022-08-29T03:15:10.091Z,16.10
2022-08-29T03:17:12.919Z,16.00
2022-08-29T03:19:15.778Z,16.00
2022-08-29T03:21:21.796Z,15.80
2022-08-29T03:23:24.713Z,15.90
2022-08-29T03:25:27.575Z,15.80
2022-08-29T03:27:30.452Z,15.60
2022-08-29T03:29:34.064Z,15.70
2022-08-29T03:31:36.935Z,15.90
2022-08-29T03:33:39.959Z,15.90
2022-08-29T03:35:43.704Z,15.80
2022-08-29T03:37:48.045Z,15.70
2022-08-29T03:39:50.892Z,15.50
2022-08-29T03:41:54.607Z,15.30
2022-08-29T03:43:58.881Z,15.50
2022-08-29T03:46:01.996Z,15.60
2022-08-29T03:48:06.366Z,15.70
2022-08-29T03:50:10.870Z,15.90
2022-08-29T03:52:13.793Z,16.00
2022-08-29T03:54:18.461Z,16.00
2022-08-29T03:56:21.491Z,16.00
2022-08-29T03:58:24.296Z,15.90
2022-08-29T04:00:27.471Z,15.90
2022-08-29T04:02:30.254Z,16.00
2022-08-29T04:04:59.092Z,16.00
2022-08-29T04:07:02.657Z,15.90
2022-08-29T04:09:05.446Z,16.00
2022-08-29T04:11:12.886Z,16.10
2022-08-29T04:13:16.000Z,16.00
2022-08-29T04:15:19.367Z,15.90
2022-08-29T04:17:22.175Z,15.90
2022-08-29T04:19:25.010Z,15.90
2022-08-29T04:21:27.767Z,15.90
2022-08-29T04:23:30.529Z,15.90
2022-08-29T04:25:37.370Z,15.80
2022-08-29T04:27:42.898Z,15.90
2022-08-29T04:29:48.264Z,15.90
2022-08-29T04:31:51.074Z,15.80
2022-08-29T04:33:54.113Z,15.80
2022-08-29T04:35:57.174Z,15.80
2022-08-29T04:37:59.931Z,15.90
2022-08-29T04:40:04.339Z,15.80
2022-08-29T04:42:07.956Z,15.70
2022-08-29T04:44:13.264Z,15.70
2022-08-29T04:46:23.927Z,15.80
2022-08-29T04:48:28.092Z,15.80
2022-08-29T04:50:30.938Z,15.80
2022-08-29T04:52:33.945Z,15.80
2022-08-29T04:54:36.772Z,15.90
2022-08-29T04:56:40.924Z,15.90
2022-08-29T04:58:52.038Z,16.00
2022-08-29T05:00:56.804Z,16.00
2022-08-29T05:03:00.169Z,16.00
2022-08-29T05:05:03.818Z,16.00
2022-08-29T05:07:06.820Z,16.10
2022-08-29T05:09:09.708Z,16.10
2022-08-29T05:11:15.693Z,16.10
2022-08-29T05:13:25.908Z,16.00
2022-08-29T05:15:28.720Z,15.80
2022-08-29T05:17:33.003Z,15.60
2022-08-29T05:19:36.075Z,15.50
2022-08-29T05:21:46.263Z,15.40
2022-08-29T05:23:52.155Z,15.50
2022-08-29T05:25:58.484Z,15.60
2022-08-29T05:28:01.410Z,15.70
2022-08-29T05:30:05.905Z,15.90
2022-08-29T05:32:14.553Z,16.10
2022-08-29T05:34:34.349Z,16.20
2022-08-29T05:36:38.039Z,16.20
2022-08-29T05:38:40.797Z,16.30
2022-08-29T05:40:43.865Z,16.10
2022-08-29T05:42:46.775Z,16.00
2022-08-29T05:44:52.628Z,15.90
2022-08-29T05:46:55.435Z,16.00
2022-08-29T05:48:58.506Z,16.10
2022-08-29T05:51:03.214Z,16.30
2022-08-29T05:53:06.477Z,16.30
2022-08-29T05:55:09.748Z,16.50
2022-08-29T05:57:18.984Z,16.50
2022-08-29T05:59:22.480Z,16.70
2022-08-29T06:01:28.266Z,16.70
2022-08-29T06:03:31.321Z,16.90
2022-08-29T06:05:34.264Z,17.10
2022-08-29T06:07:38.488Z,17.10
2022-08-29T06:09:42.766Z,17.10
2022-08-29T06:11:50.229Z,17.40
2022-08-29T06:13:53.320Z,17.40
2022-08-29T06:15:56.439Z,17.30
2022-08-29T06:18:01.969Z,17.20
2022-08-29T06:20:08.794Z,17.10
2022-08-29T06:22:12.106Z,17.30
2022-08-29T06:24:16.456Z,17.50
2022-08-29T06:26:19.947Z,17.60
2022-08-29T06:28:24.173Z,17.60
2022-08-29T06:30:27.251Z,17.60
2022-08-29T06:32:30.100Z,17.60
2022-08-29T06:34:32.991Z,17.50
2022-08-29T06:36:37.017Z,17.40
2022-08-29T06:38:40.024Z,17.40
2022-08-29T06:40:44.134Z,17.40
2022-08-29T06:42:47.011Z,17.50
2022-08-29T06:44:49.941Z,17.60
2022-08-29T06:46:52.719Z,17.60
2022-08-29T06:48:56.765Z,17.90
2022-08-29T06:51:02.790Z,17.90
2022-08-29T06:53:27.088Z,17.90
2022-08-29T06:55:29.314Z,18.00
2022-08-29T06:57:35.569Z,18.20
2022-08-29T06:59:38.327Z,18.10
2022-08-29T07:01:42.839Z,18.20
2022-08-29T07:03:46.272Z,18.10
2022-08-29T07:05:52.695Z,18.20
2022-08-29T07:07:55.458Z,18.20
2022-08-29T07:09:58.250Z,18.30
2022-08-29T07:12:00.973Z,18.20
2022-08-29T07:14:05.535Z,18.30
2022-08-29T07:16:09.377Z,18.40
2022-08-29T07:18:12.248Z,18.50
2022-08-29T07:20:15.702Z,18.70
2022-08-29T07:22:18.492Z,18.70
2022-08-29T07:24:24.754Z,18.80
2022-08-29T07:26:30.058Z,18.60
2022-08-29T07:28:34.835Z,18.50
2022-08-29T07:30:41.739Z,18.60
2022-08-29T07:32:46.023Z,18.70
2022-08-29T07:34:50.869Z,18.60
2022-08-29T07:36:56.819Z,18.50
2022-08-29T07:38:59.599Z,18.50
2022-08-29T07:41:04.493Z,18.50
2022-08-29T07:43:07.495Z,18.40
2022-08-29T07:45:13.762Z,18.40
2022-08-29T07:47:18.188Z,18.60
2022-08-29T07:49:20.937Z,18.70
2022-08-29T07:51:27.043Z,18.60
2022-08-29T07:53:29.801Z,18.60
2022-08-29T07:55:32.575Z,18.70
2022-08-29T07:57:36.945Z,18.70
2022-08-29T07:59:42.588Z,19.00
2022-08-29T08:01:45.689Z,19.20
2022-08-29T08:03:50.638Z,19.20
2022-08-29T08:05:53.855Z,18.90
2022-08-29T08:08:00.138Z,19.20
2022-08-29T08:10:07.192Z,19.30
2022-08-29T08:12:10.688Z,19.30
2022-08-29T08:14:13.824Z,19.50
2022-08-29T08:16:18.829Z,19.60
2022-08-29T08:18:22.103Z,19.70
2022-08-29T08:20:26.748Z,19.90
2022-08-29T08:22:30.982Z,20.00
2022-08-29T08:24:33.770Z,20.10
2022-08-29T08:26:36.629Z,20.30
2022-08-29T08:28:40.433Z,20.30
2022-08-29T08:30:43.829Z,20.40
2022-08-29T08:32:49.603Z,20.50
2022-08-29T08:34:55.575Z,20.50
2022-08-29T08:36:59.605Z,20.60
2022-08-29T08:39:02.367Z,20.70
2022-08-29T08:41:10.738Z,20.80
2022-08-29T08:43:19.242Z,20.90
2022-08-29T08:45:35.433Z,20.90
2022-08-29T08:47:41.898Z,20.70
2022-08-29T08:49:50.148Z,20.80
2022-08-29T08:51:58.621Z,21.00
2022-08-29T08:54:09.429Z,21.00
2022-08-29T08:56:15.950Z,21.10
2022-08-29T08:58:33.680Z,21.20
2022-08-29T09:00:41.511Z,21.40
2022-08-29T09:02:56.677Z,21.40
2022-08-29T09:05:07.255Z,21.50
2022-08-29T09:07:28.974Z,21.30
2022-08-29T09:09:47.313Z,21.30
2022-08-29T09:12:01.269Z,21.60
2022-08-29T09:14:08.508Z,21.50
2022-08-29T09:16:25.219Z,21.60
2022-08-29T09:18:33.130Z,21.70
2022-08-29T09:20:40.477Z,21.60
2022-08-29T09:22:46.469Z,21.60
2022-08-29T09:24:55.908Z,21.90
2022-08-29T09:26:58.670Z,22.00
2022-08-29T09:29:01.504Z,22.10
2022-08-29T09:31:25.870Z,22.30
2022-08-29T09:33:42.072Z,22.20
2022-08-29T09:35:49.999Z,22.20
2022-08-29T09:37:59.310Z,22.10
2022-08-29T09:40:11.320Z,22.30
2022-08-29T09:42:21.604Z,22.30
2022-08-29T09:44:28.307Z,22.50
2022-08-29T09:46:31.263Z,22.80
2022-08-29T09:48:35.800Z,22.80
2022-08-29T09:50:38.605Z,22.90
2022-08-29T09:52:51.972Z,23.00
2022-08-29T09:54:54.738Z,23.00
2022-08-29T09:57:03.341Z,23.20
2022-08-29T09:59:25.620Z,23.30
2022-08-29T10:01:29.645Z,23.40
2022-08-29T10:03:36.621Z,23.30
2022-08-29T10:05:44.642Z,23.20
2022-08-29T10:07:49.412Z,23.20
2022-08-29T10:10:02.391Z,23.30
2022-08-29T10:12:12.488Z,23.40
2022-08-29T10:14:23.659Z,23.40
2022-08-29T10:16:39.715Z,23.20
2022-08-29T10:18:47.931Z,23.20
2022-08-29T10:21:06.067Z,23.40
2022-08-29T10:23:20.581Z,23.30
2022-08-29T10:25:34.684Z,23.10
2022-08-29T10:27:44.639Z,22.80
2022-08-29T10:30:03.424Z,22.80
2022-08-29T10:32:15.414Z,23.00
2022-08-29T10:34:35.053Z,23.10
2022-08-29T10:36:40.371Z,23.10
2022-08-29T10:38:48.331Z,23.10
2022-08-29T10:40:56.077Z,23.20
2022-08-29T10:43:20.821Z,23.10
2022-08-29T10:45:30.624Z,23.40
2022-08-29T10:47:40.055Z,23.30
2022-08-29T10:50:04.126Z,23.20
2022-08-29T10:52:15.415Z,23.30
2022-08-29T10:54:26.630Z,23.50
2022-08-29T10:56:34.358Z,23.50
2022-08-29T10:58:51.965Z,23.40
2022-08-29T11:01:04.151Z,23.20
2022-08-29T11:03:18.114Z,23.50
2022-08-29T11:05:24.564Z,23.50
2022-08-29T11:07:34.349Z,23.70
2022-08-29T11:09:41.612Z,23.90
2022-08-29T11:11:53.693Z,23.90
2022-08-29T11:14:05.727Z,24.00
2022-08-29T11:16:14.446Z,24.10
2022-08-29T11:18:24.191Z,24.30
2022-08-29T11:20:31.962Z,24.60
2022-08-29T11:22:41.345Z,24.90
2022-08-29T11:24:47.287Z,25.00
2022-08-29T11:26:57.469Z,25.00
2022-08-29T11:29:13.211Z,24.80
2022-08-29T11:31:22.830Z,24.80
2022-08-29T11:33:32.885Z,24.80
2022-08-29T11:35:46.303Z,24.60
2022-08-29T11:38:16.504Z,24.40
2022-08-29T11:43:02.653Z,24.40
2022-08-29T11:45:24.773Z,24.60
2022-08-29T11:47:41.147Z,24.90
2022-08-29T11:49:47.010Z,25.20
2022-08-29T11:51:53.767Z,25.10
2022-08-29T11:53:57.361Z,24.90
2022-08-29T11:56:23.187Z,24.80
2022-08-29T11:58:46.161Z,24.90
2022-08-29T12:00:52.809Z,25.00
2022-08-29T12:02:55.539Z,24.90
2022-08-29T12:05:00.133Z,24.70
2022-08-29T12:07:04.426Z,24.60
2022-08-29T12:09:43.712Z,24.50
2022-08-29T12:12:16.481Z,24.50
2022-08-29T12:14:34.287Z,24.60
2022-08-29T12:16:50.698Z,24.50
2022-08-29T12:18:54.943Z,24.50
2022-08-29T12:20:58.700Z,24.70
2022-08-29T12:23:03.683Z,24.60
2022-08-29T12:25:29.196Z,24.60
2022-08-29T12:28:02.042Z,24.90
2022-08-29T12:30:10.338Z,25.00
2022-08-29T12:32:35.257Z,25.30
2022-08-29T12:34:53.173Z,25.00
2022-08-29T12:37:21.438Z,24.70
2022-08-29T12:39:49.325Z,24.80
2022-08-29T12:42:08.826Z,25.00
2022-08-29T12:44:16.661Z,25.30
2022-08-29T12:46:26.105Z,25.30
2022-08-29T12:48:37.930Z,25.50
2022-08-29T12:50:45.273Z,25.50
2022-08-29T12:53:02.122Z,25.50
2022-08-29T12:55:22.799Z,25.40
2022-08-29T12:57:37.000Z,25.60
2022-08-29T12:59:45.412Z,25.80
2022-08-29T13:01:54.340Z,25.70
2022-08-29T13:04:06.935Z,25.80
2022-08-29T13:06:14.750Z,26.00
2022-08-29T13:08:28.282Z,26.20
2022-08-29T13:10:31.236Z,26.20
2022-08-29T13:12:37.718Z,26.10
2022-08-29T13:14:53.551Z,25.90
2022-08-29T13:16:56.307Z,25.90
2022-08-29T13:19:10.434Z,25.90
2022-08-29T13:21:23.162Z,26.00
2022-08-29T13:23:31.053Z,26.30
2022-08-29T13:25:34.651Z,26.30
2022-08-29T13:27:37.406Z,26.30
2022-08-29T13:29:42.819Z,26.30
2022-08-29T13:31:45.689Z,26.10
2022-08-29T13:34:19.578Z,26.10
2022-08-29T13:36:38.995Z,26.20
2022-08-29T13:38:41.721Z,26.00
2022-08-29T13:40:48.175Z,26.10
2022-08-29T13:42:50.938Z,25.90
2022-08-29T13:45:10.373Z,25.70
2022-08-29T13:47:18.118Z,25.80
2022-08-29T13:49:22.704Z,26.00
2022-08-29T13:51:25.614Z,26.30
2022-08-29T13:53:29.810Z,26.40
2022-08-29T13:55:32.990Z,26.30
2022-08-29T13:57:35.927Z,26.50
2022-08-29T13:59:39.884Z,26.70
2022-08-29T14:04:27.343Z,26.50
2022-08-29T14:06:28.913Z,26.10
2022-08-29T14:08:34.222Z,26.10
2022-08-29T14:10:37.003Z,26.20
2022-08-29T14:12:40.010Z,26.40
2022-08-29T14:14:42.736Z,26.60
2022-08-29T14:16:46.175Z,26.70
2022-08-29T14:18:49.885Z,26.50
2022-08-29T14:20:52.647Z,26.50
2022-08-29T14:22:55.367Z,26.70
2022-08-29T14:25:01.132Z,26.30
2022-08-29T14:27:04.731Z,26.00
2022-08-29T14:29:08.712Z,26.00
2022-08-29T14:31:11.786Z,26.20
2022-08-29T14:33:14.577Z,26.50
2022-08-29T14:35:35.328Z,26.60
2022-08-29T14:37:44.582Z,26.60
2022-08-29T14:39:49.729Z,26.50
2022-08-29T14:41:54.237Z,26.40
2022-08-29T14:43:57.003Z,26.60
2022-08-29T14:45:59.939Z,26.50
2022-08-29T14:48:03.126Z,26.40
2022-08-29T14:50:08.581Z,26.50
2022-08-29T14:52:14.980Z,26.50
2022-08-29T14:54:18.120Z,26.50
2022-08-29T14:56:44.626Z,26.50
2022-08-29T14:58:48.460Z,26.60
2022-08-29T15:00:51.585Z,26.50
2022-08-29T15:02:57.182Z,26.70
2022-08-29T15:04:59.999Z,26.80
2022-08-29T15:07:02.811Z,26.90
2022-08-29T15:09:06.138Z,26.70
2022-08-29T15:11:08.963Z,26.90
2022-08-29T15:13:11.716Z,27.10
2022-08-29T15:15:15.836Z,27.30
2022-08-29T15:17:18.989Z,27.40
2022-08-29T15:19:53.622Z,27.30
2022-08-29T15:21:44.848Z,27.30
2022-08-29T15:23:48.924Z,27.30
2022-08-29T15:25:52.280Z,27.30
2022-08-29T15:27:55.158Z,27.30
2022-08-29T15:29:58.719Z,27.20
2022-08-29T15:32:03.010Z,27.10
2022-08-29T15:34:05.971Z,27.10
2022-08-29T15:36:09.699Z,26.90
2022-08-29T15:38:12.500Z,26.90
2022-08-29T15:40:15.491Z,27.00
2022-08-29T15:42:18.501Z,27.10
2022-08-29T15:44:21.298Z,27.20
2022-08-29T15:46:25.427Z,26.90
2022-08-29T15:48:31.152Z,26.90
2022-08-29T15:50:34.153Z,26.80
2022-08-29T15:52:40.531Z,26.80
2022-08-29T15:54:43.271Z,26.70
2022-08-29T15:56:46.352Z,26.60
2022-08-29T15:58:49.485Z,26.60
2022-08-29T16:00:52.413Z,26.50
2022-08-29T16:02:55.800Z,26.50
2022-08-29T16:05:01.993Z,26.30
2022-08-29T16:07:05.181Z,26.20
2022-08-29T16:09:15.856Z,26.30
2022-08-29T16:11:19.141Z,26.40
2022-08-29T16:13:22.142Z,26.30
2022-08-29T16:15:25.140Z,26.30
2022-08-29T16:17:29.677Z,26.40
2022-08-29T16:19:32.918Z,26.30
2022-08-29T16:21:41.577Z,26.20
2022-08-29T16:23:44.595Z,26.20
2022-08-29T16:25:47.592Z,26.30
2022-08-29T16:27:50.579Z,26.30
2022-08-29T16:29:54.324Z,26.40
2022-08-29T16:31:58.708Z,26.50
2022-08-29T16:34:02.333Z,26.40
2022-08-29T16:36:06.841Z,26.40
2022-08-29T16:38:11.227Z,26.50
2022-08-29T16:40:16.684Z,26.50
2022-08-29T16:42:19.795Z,26.30
2022-08-29T16:44:22.907Z,26.10
2022-08-29T16:46:30.874Z,26.00
2022-08-29T16:48:34.870Z,26.00
2022-08-29T16:50:37.790Z,26.20
2022-08-29T16:52:40.740Z,26.30
2022-08-29T16:54:45.110Z,26.30
2022-08-29T16:56:47.951Z,26.20
2022-08-29T16:59:00.041Z,26.00
2022-08-29T17:01:03.532Z,25.90
2022-08-29T17:03:08.390Z,26.10
2022-08-29T17:05:11.281Z,25.90
2022-08-29T17:07:14.216Z,25.70
2022-08-29T17:09:18.353Z,25.80
2022-08-29T17:11:21.700Z,25.80
2022-08-29T17:13:23.971Z,25.70
2022-08-29T17:15:28.810Z,25.70
2022-08-29T17:17:35.197Z,25.60
2022-08-29T17:19:38.078Z,25.40
2022-08-29T17:21:41.001Z,25.30
2022-08-29T17:23:44.381Z,25.30
2022-08-29T17:25:47.226Z,25.20
2022-08-29T17:28:14.272Z,25.20
2022-08-29T17:30:17.213Z,25.10
2022-08-29T17:32:23.863Z,25.20
2022-08-29T17:34:27.319Z,25.20
2022-08-29T17:36:30.202Z,25.20
2022-08-29T17:38:42.515Z,25.30
2022-08-29T17:40:46.536Z,25.40
2022-08-29T17:42:52.223Z,25.30
2022-08-29T17:44:55.762Z,25.20
2022-08-29T17:46:59.185Z,25.30
2022-08-29T17:49:07.413Z,25.30
2022-08-29T17:51:11.862Z,25.20
2022-08-29T17:53:15.218Z,25.20
2022-08-29T17:55:19.200Z,25.00
2022-08-29T17:57:22.048Z,25.00
2022-08-29T17:59:29.091Z,24.80
2022-08-29T18:01:35.914Z,24.60
2022-08-29T18:03:39.348Z,24.50
2022-08-29T18:05:42.446Z,24.40
2022-08-29T18:07:45.604Z,24.30
2022-08-29T18:09:49.188Z,24.30
2022-08-29T18:11:54.253Z,24.20
2022-08-29T18:13:57.036Z,24.20
2022-08-29T18:16:01.366Z,24.20
2022-08-29T18:18:05.723Z,24.10
2022-08-29T18:20:11.556Z,24.00
2022-08-29T18:22:14.584Z,24.00
2022-08-29T18:24:17.945Z,23.90
2022-08-29T18:26:20.869Z,23.90
2022-08-29T18:28:23.747Z,23.80
2022-08-29T18:30:27.569Z,23.90
2022-08-29T18:32:37.182Z,23.80
2022-08-29T18:34:40.763Z,23.80
2022-08-29T18:36:45.183Z,23.90
2022-08-29T18:38:48.205Z,24.10
2022-08-29T18:40:53.937Z,24.00
2022-08-29T18:42:56.840Z,23.90
2022-08-29T18:44:59.749Z,23.90
2022-08-29T18:47:02.664Z,23.70
2022-08-29T18:49:06.763Z,23.50
2022-08-29T18:51:08.861Z,23.40
2022-08-29T18:53:14.570Z,23.20
2022-08-29T18:55:17.850Z,23.40
2022-08-29T18:57:21.666Z,23.40
2022-08-29T18:59:25.017Z,23.50
2022-08-29T19:01:30.003Z,23.50
2022-08-29T19:03:32.800Z,23.60
2022-08-29T19:05:37.981Z,23.70
2022-08-29T19:07:40.805Z,23.70
2022-08-29T19:09:43.708Z,23.80
2022-08-29T19:11:46.780Z,23.50
2022-08-29T19:13:52.459Z,23.30
2022-08-29T19:15:57.730Z,23.20
2022-08-29T19:18:00.982Z,23.20
2022-08-29T19:20:25.949Z,23.30
2022-08-29T19:22:33.611Z,23.40
2022-08-29T19:24:40.442Z,23.30
2022-08-29T19:26:43.555Z,23.10
2022-08-29T19:28:46.901Z,23.20
2022-08-29T19:30:50.538Z,23.20
2022-08-29T19:32:54.292Z,23.10
2022-08-29T19:34:57.086Z,22.90
2022-08-29T19:36:59.953Z,22.80
2022-08-29T19:39:05.082Z,22.80
2022-08-29T19:41:10.276Z,22.70
2022-08-29T19:43:16.109Z,22.50
2022-08-29T19:45:20.597Z,22.40
2022-08-29T19:47:23.386Z,22.30
2022-08-29T19:49:26.865Z,22.20
2022-08-29T19:51:32.645Z,22.20
2022-08-29T19:53:37.147Z,22.40
2022-08-29T19:55:41.705Z,22.40
2022-08-29T19:57:46.401Z,22.40
2022-08-29T19:59:49.386Z,22.30
2022-08-29T20:01:52.439Z,22.30
2022-08-29T20:03:55.659Z,22.30
2022-08-29T20:05:59.554Z,22.20
2022-08-29T20:08:03.258Z,22.30
2022-08-29T20:10:07.273Z,22.30
2022-08-29T20:12:11.935Z,22.30
2022-08-29T20:14:14.726Z,22.30
2022-08-29T20:16:22.181Z,22.40
2022-08-29T20:18:25.076Z,22.40
2022-08-29T20:20:34.503Z,22.50
2022-08-29T20:22:37.423Z,22.40
2022-08-29T20:24:40.623Z,22.10
2022-08-29T20:26:44.402Z,22.00
2022-08-29T20:28:51.594Z,22.10
2022-08-29T20:30:55.980Z,22.20
2022-08-29T20:32:59.155Z,22.30
2022-08-29T20:35:02.098Z,22.20
2022-08-29T20:37:09.859Z,22.20
2022-08-29T20:39:15.207Z,22.10
2022-08-29T20:41:21.217Z,22.10
2022-08-29T20:43:24.524Z,22.00
2022-08-29T20:45:29.404Z,22.00
2022-08-29T20:47:32.419Z,22.10
2022-08-29T20:49:37.241Z,22.00
2022-08-29T20:51:43.984Z,22.00
2022-08-29T20:53:46.960Z,22.00
2022-08-29T20:55:49.853Z,22.00
2022-08-29T20:57:54.601Z,21.90
2022-08-29T20:59:57.600Z,21.90
2022-08-29T21:02:02.234Z,22.00
2022-08-29T21:04:24.735Z,21.80
2022-08-29T21:06:27.010Z,21.70
2022-08-29T21:08:31.807Z,21.50
2022-08-29T21:10:35.682Z,21.50
2022-08-29T21:12:38.688Z,21.50
2022-08-29T21:14:41.904Z,21.50
2022-08-29T21:16:45.416Z,21.50
2022-08-29T21:18:52.276Z,21.50
2022-08-29T21:20:55.344Z,21.60
2022-08-29T21:23:00.708Z,21.50
2022-08-29T21:25:03.765Z,21.50
2022-08-29T21:27:06.973Z,21.50
2022-08-29T21:29:10.165Z,21.40
2022-08-29T21:31:15.354Z,21.40
2022-08-29T21:33:18.365Z,21.20
2022-08-29T21:35:24.410Z,21.20
2022-08-29T21:37:27.427Z,21.20
2022-08-29T21:39:30.483Z,21.10
2022-08-29T21:41:33.892Z,21.10
2022-08-29T21:43:37.442Z,21.10
2022-08-29T21:45:40.579Z,21.10
2022-08-29T21:47:43.355Z,21.00
2022-08-29T21:49:51.786Z,21.00
2022-08-29T21:51:56.113Z,21.00
2022-08-29T21:54:03.148Z,20.90
2022-08-29T21:56:06.038Z,20.90
2022-08-29T21:58:08.929Z,20.80
2022-08-29T22:00:14.531Z,20.80
2022-08-29T22:02:17.542Z,20.70
2022-08-29T22:04:28.946Z,20.70
2022-08-29T22:06:35.708Z,20.70
2022-08-29T22:08:40.135Z,20.70
2022-08-29T22:10:49.286Z,20.60
2022-08-29T22:12:52.943Z,20.50
2022-08-29T22:15:13.441Z,20.50
2022-08-29T22:17:16.997Z,20.50
2022-08-29T22:19:20.987Z,20.50
2022-08-29T22:21:24.613Z,20.50
2022-08-29T22:23:28.655Z,20.50
2022-08-29T22:25:32.880Z,20.60
2022-08-29T22:27:36.005Z,20.50
2022-08-29T22:29:38.786Z,20.30
2022-08-29T22:31:42.581Z,20.30
2022-08-29T22:33:45.899Z,20.20
2022-08-29T22:35:48.660Z,20.20
2022-08-29T22:37:54.380Z,20.20
2022-08-29T22:39:57.414Z,20.20
2022-08-29T22:42:01.480Z,20.20
2022-08-29T22:46:28.886Z,20.20
2022-08-29T22:48:31.697Z,20.10
2022-08-29T22:50:34.743Z,20.10
2022-08-29T22:52:37.581Z,20.10
2022-08-29T22:54:40.374Z,20.10
2022-08-29T22:56:45.399Z,20.10
2022-08-29T22:58:49.540Z,20.00
2022-08-29T23:00:55.895Z,20.10
2022-08-29T23:02:58.690Z,20.10
2022-08-29T23:05:03.484Z,20.10
2022-08-29T23:07:09.036Z,20.20
2022-08-29T23:09:14.718Z,20.20
2022-08-29T23:11:17.836Z,20.30
2022-08-29T23:13:20.578Z,20.40
2022-08-29T23:15:24.666Z,20.40
2022-08-29T23:17:27.998Z,20.40
2022-08-29T23:19:31.114Z,20.30
2022-08-29T23:21:34.599Z,20.20
2022-08-29T23:23:41.518Z,20.00
2022-08-29T23:25:44.250Z,20.10
2022-08-29T23:27:47.226Z,20.10
2022-08-29T23:29:51.310Z,20.30
2022-08-29T23:31:55.424Z,20.30
2022-08-29T23:33:58.217Z,20.30
2022-08-29T23:36:01.015Z,20.40
2022-08-29T23:38:04.267Z,20.40
2022-08-29T23:40:11.216Z,20.50
2022-08-29T23:42:14.075Z,20.50
2022-08-29T23:44:16.989Z,20.50
2022-08-29T23:46:20.749Z,20.40
2022-08-29T23:48:26.114Z,20.40
2022-08-29T23:50:28.860Z,20.40
2022-08-29T23:52:31.657Z,20.50
2022-08-29T23:54:36.505Z,20.50
2022-08-29T23:56:39.533Z,20.40
2022-08-29T23:58:43.056Z,20.50
