createdAt,value
2019-04-20T00:02:19.350Z,95.70
2019-04-20T00:04:47.888Z,96.50
2019-04-20T00:07:18.759Z,96.70
2019-04-20T00:09:55.432Z,96.60
2019-04-20T00:12:25.424Z,96.60
2019-04-20T00:14:48.086Z,96.60
2019-04-20T00:17:17.857Z,98.20
2019-04-20T00:19:50.437Z,97.90
2019-04-20T00:22:24.654Z,98.70
2019-04-20T00:24:58.117Z,99.00
2019-04-20T00:27:42.773Z,99.90
2019-04-20T00:30:06.741Z,99.90
2019-04-20T00:32:41.298Z,99.90
2019-04-20T00:34:56.313Z,99.90
2019-04-20T00:37:25.365Z,99.90
2019-04-20T00:39:55.976Z,99.90
2019-04-20T00:42:33.100Z,99.90
2019-04-20T00:45:03.064Z,99.90
2019-04-20T00:47:37.577Z,99.90
2019-04-20T00:50:08.000Z,99.90
2019-04-20T00:52:43.760Z,99.90
2019-04-20T00:54:58.021Z,99.90
2019-04-20T00:57:38.072Z,99.90
2019-04-20T01:00:17.789Z,99.90
2019-04-20T01:02:40.639Z,99.90
2019-04-20T01:05:15.458Z,99.90
2019-04-20T01:07:43.141Z,99.90
2019-04-20T01:10:15.176Z,99.90
2019-04-20T01:12:45.679Z,99.90
2019-04-20T01:15:24.510Z,99.90
2019-04-20T01:17:45.783Z,99.90
2019-04-20T01:20:14.968Z,99.90
2019-04-20T01:22:53.805Z,99.90
2019-04-20T01:25:23.090Z,99.90
2019-04-20T01:28:05.465Z,99.90
2019-04-20T01:30:25.240Z,99.90
2019-04-20T01:33:02.553Z,99.90
2019-04-20T01:35:35.645Z,99.90
2019-04-20T01:38:06.924Z,99.90
2019-04-20T01:40:17.378Z,99.90
2019-04-20T01:42:46.761Z,99.90
2019-04-20T01:45:22.449Z,99.90
2019-04-20T01:47:52.356Z,99.90
2019-04-20T01:50:24.700Z,99.90
2019-04-20T01:52:58.279Z,99.90
2019-04-20T01:55:45.470Z,99.90
2019-04-20T01:58:17.560Z,99.90
2019-04-20T02:00:40.167Z,99.90
2019-04-20T02:03:31.336Z,99.90
2019-04-20T02:06:03.400Z,99.90
2019-04-20T02:08:29.412Z,99.90
2019-04-20T02:11:00.312Z,99.90
2019-04-20T02:13:34.751Z,99.90
2019-04-20T02:16:10.092Z,99.90
2019-04-20T02:18:40.068Z,99.90
2019-04-20T02:21:19.846Z,99.90
2019-04-20T02:23:42.101Z,99.90
2019-04-20T02:26:01.198Z,99.90
2019-04-20T02:28:56.881Z,99.90
2019-04-20T02:32:03.307Z,99.90
2019-04-20T02:34:07.006Z,99.90
2019-04-20T02:36:52.611Z,99.90
2019-04-20T02:42:12.088Z,99.90
2019-04-20T02:44:40.395Z,99.90
2019-04-20T02:47:07.501Z,99.90
2019-04-20T02:49:37.666Z,99.90
2019-04-20T02:52:02.656Z,99.90
2019-04-20T02:54:26.612Z,99.90
2019-04-20T03:01:55.289Z,99.90
2019-04-20T03:04:19.227Z,99.90
2019-04-20T03:06:54.832Z,99.90
2019-04-20T03:09:32.476Z,99.90
2019-04-20T03:12:06.170Z,99.90
2019-04-20T03:14:29.320Z,99.90
2019-04-20T03:17:08.582Z,99.90
2019-04-20T03:19:23.398Z,99.90
2019-04-20T03:22:05.168Z,99.90
2019-04-20T03:24:38.742Z,99.90
2019-04-20T03:26:59.860Z,99.90
2019-04-20T03:29:51.010Z,99.90
2019-04-20T03:32:57.973Z,99.90
2019-04-20T03:37:28.082Z,99.90
2019-04-20T03:39:46.417Z,99.90
2019-04-20T03:42:02.196Z,99.90
2019-04-20T03:44:34.005Z,99.90
2019-04-20T03:47:07.764Z,99.90
2019-04-20T03:49:55.005Z,99.90
2019-04-20T03:52:36.468Z,99.90
2019-04-20T03:55:16.555Z,99.90
2019-04-20T03:57:51.358Z,99.90
2019-04-20T04:00:42.433Z,99.90
2019-04-20T04:03:39.181Z,99.90
2019-04-20T04:05:56.187Z,99.90
2019-04-20T04:08:23.713Z,99.90
2019-04-20T04:11:06.523Z,99.90
2019-04-20T04:13:18.595Z,99.90
2019-04-20T04:15:55.632Z,99.90
2019-04-20T04:18:28.009Z,99.90
2019-04-20T04:20:59.516Z,99.90
2019-04-20T04:23:40.902Z,99.90
2019-04-20T04:26:19.557Z,99.90
2019-04-20T04:28:40.719Z,99.90
2019-04-20T04:31:16.324Z,99.90
2019-04-20T04:36:12.974Z,99.90
2019-04-20T04:38:48.712Z,99.90
2019-04-20T04:41:19.968Z,99.90
2019-04-20T04:43:44.098Z,99.90
2019-04-20T04:45:55.623Z,99.90
2019-04-20T04:48:31.059Z,99.90
2019-04-20T04:51:02.365Z,99.90
2019-04-20T04:53:39.585Z,99.90
2019-04-20T04:56:02.820Z,99.90
2019-04-20T04:58:26.069Z,99.90
2019-04-20T05:01:03.784Z,99.90
2019-04-20T05:03:47.670Z,99.90
2019-04-20T05:06:14.316Z,99.90
2019-04-20T05:08:37.820Z,99.90
2019-04-20T05:11:02.553Z,99.90
2019-04-20T05:13:38.757Z,99.90
2019-04-20T05:16:15.860Z,99.90
2019-04-20T05:18:57.884Z,99.90
2019-04-20T05:21:25.983Z,99.90
2019-04-20T05:23:49.178Z,99.90
2019-04-20T05:26:39.785Z,99.90
2019-04-20T05:29:02.527Z,99.90
2019-04-20T05:31:23.464Z,99.90
2019-04-20T05:34:15.966Z,99.90
2019-04-20T05:36:41.262Z,99.90
2019-04-20T05:39:25.165Z,99.90
2019-04-20T05:41:44.055Z,99.90
2019-04-20T05:44:12.827Z,99.90
2019-04-20T05:46:48.200Z,99.90
2019-04-20T05:49:22.142Z,99.90
2019-04-20T05:51:47.730Z,99.90
2019-04-20T05:54:23.649Z,98.70
2019-04-20T05:56:52.705Z,97.90
2019-04-20T05:59:19.132Z,98.60
2019-04-20T06:01:57.665Z,97.50
2019-04-20T06:04:44.532Z,96.00
2019-04-20T06:06:58.071Z,96.00
2019-04-20T06:09:28.016Z,96.00
2019-04-20T06:12:07.610Z,95.30
2019-04-20T06:14:19.336Z,94.10
2019-04-20T06:17:04.754Z,93.20
2019-04-20T06:19:35.837Z,91.90
2019-04-20T06:22:14.907Z,91.90
2019-04-20T06:24:45.412Z,90.70
2019-04-20T06:27:08.281Z,90.00
2019-04-20T06:29:42.667Z,87.80
2019-04-20T06:32:24.473Z,86.80
2019-04-20T06:34:53.472Z,86.70
2019-04-20T06:37:10.112Z,83.50
2019-04-20T06:42:14.832Z,76.40
2019-04-20T06:44:41.328Z,67.80
2019-04-20T06:47:18.761Z,70.10
2019-04-20T06:49:42.189Z,64.10
2019-04-20T06:52:26.181Z,61.70
2019-04-20T06:55:03.465Z,59.00
2019-04-20T06:57:52.883Z,55.70
2019-04-20T07:00:14.671Z,61.40
2019-04-20T07:05:17.474Z,67.20
2019-04-20T07:07:43.425Z,64.10
2019-04-20T07:10:15.133Z,66.10
2019-04-20T07:12:37.907Z,67.00
2019-04-20T07:14:58.828Z,66.20
2019-04-20T07:20:17.298Z,69.70
2019-04-20T07:22:54.335Z,69.60
2019-04-20T07:25:26.199Z,69.50
2019-04-20T07:27:58.261Z,67.00
2019-04-20T07:30:29.621Z,70.70
2019-04-20T07:32:57.954Z,69.00
2019-04-20T07:35:30.523Z,63.00
2019-04-20T07:38:16.573Z,65.50
2019-04-20T07:40:28.996Z,65.10
2019-04-20T07:45:33.479Z,57.40
2019-04-20T07:48:09.034Z,51.60
2019-04-20T07:50:25.261Z,51.70
2019-04-20T07:52:51.428Z,50.10
2019-04-20T07:57:57.706Z,50.30
2019-04-20T08:03:28.406Z,55.90
2019-04-20T08:05:45.809Z,50.90
2019-04-20T08:08:27.138Z,48.60
2019-04-20T08:10:51.506Z,51.70
2019-04-20T08:13:36.508Z,47.40
2019-04-20T08:16:00.636Z,45.30
2019-04-20T08:18:35.030Z,46.00
2019-04-20T08:21:06.459Z,44.70
2019-04-20T08:23:31.723Z,44.70
2019-04-20T08:25:49.397Z,44.90
2019-04-20T08:28:31.549Z,47.70
2019-04-20T08:31:09.460Z,44.90
2019-04-20T08:33:58.201Z,44.60
2019-04-20T08:36:22.873Z,45.70
2019-04-20T08:39:14.093Z,46.90
2019-04-20T08:41:19.394Z,45.30
2019-04-20T08:43:58.960Z,47.50
2019-04-20T08:46:30.523Z,45.70
2019-04-20T08:48:50.873Z,48.00
2019-04-20T08:51:25.858Z,44.00
2019-04-20T08:53:53.022Z,46.30
2019-04-20T08:56:18.785Z,44.70
2019-04-20T08:58:36.221Z,45.70
2019-04-20T09:01:08.709Z,44.20
2019-04-20T09:03:46.295Z,42.30
2019-04-20T09:06:23.836Z,43.40
2019-04-20T09:08:50.319Z,44.00
2019-04-20T09:11:24.985Z,43.90
2019-04-20T09:13:43.076Z,44.70
2019-04-20T09:16:09.100Z,45.10
2019-04-20T09:18:50.194Z,44.00
2019-04-20T09:21:26.710Z,42.70
2019-04-20T09:24:11.798Z,44.80
2019-04-20T09:26:37.681Z,45.40
2019-04-20T09:29:07.266Z,43.40
2019-04-20T09:31:39.254Z,45.20
2019-04-20T09:34:13.327Z,42.80
2019-04-20T09:36:45.798Z,45.70
2019-04-20T09:39:16.436Z,44.50
2019-04-20T09:42:00.781Z,42.30
2019-04-20T09:44:19.930Z,43.70
2019-04-20T09:46:54.222Z,43.50
2019-04-20T09:49:33.165Z,42.80
2019-04-20T09:52:08.074Z,43.30
2019-04-20T09:54:35.817Z,44.70
2019-04-20T09:57:10.454Z,41.80
2019-04-20T09:59:38.247Z,43.40
2019-04-20T10:02:04.771Z,41.60
2019-04-20T10:04:23.768Z,41.60
2019-04-20T10:06:52.884Z,40.70
2019-04-20T10:09:27.909Z,40.50
2019-04-20T10:11:53.110Z,41.60
2019-04-20T10:14:22.631Z,39.00
2019-04-20T10:16:51.900Z,40.10
2019-04-20T10:19:26.546Z,39.90
2019-04-20T10:21:51.009Z,40.80
2019-04-20T10:24:20.893Z,42.30
2019-04-20T10:26:50.460Z,42.50
2019-04-20T10:29:19.693Z,42.80
2019-04-20T10:31:54.666Z,40.60
2019-04-20T10:34:22.079Z,40.00
2019-04-20T10:36:51.438Z,40.90
2019-04-20T10:39:22.623Z,40.60
2019-04-20T10:41:56.257Z,40.10
2019-04-20T10:44:23.011Z,43.40
2019-04-20T10:46:53.256Z,42.50
2019-04-20T10:49:22.831Z,42.30
2019-04-20T10:51:51.730Z,40.90
2019-04-20T10:54:20.778Z,40.30
2019-04-20T10:56:49.797Z,39.30
2019-04-20T10:59:19.354Z,38.90
2019-04-20T11:01:49.755Z,39.00
2019-04-20T11:04:18.838Z,40.10
2019-04-20T11:06:48.105Z,38.70
2019-04-20T11:09:18.497Z,38.40
2019-04-20T11:11:48.267Z,39.10
2019-04-20T11:14:25.787Z,40.30
2019-04-20T11:16:48.531Z,38.40
2019-04-20T11:19:18.765Z,38.40
2019-04-20T11:21:48.196Z,39.40
2019-04-20T11:24:18.318Z,39.90
2019-04-20T11:26:47.241Z,39.70
2019-04-20T11:29:16.217Z,41.20
2019-04-20T11:31:49.482Z,39.30
2019-04-20T11:34:25.186Z,39.10
2019-04-20T11:36:45.859Z,39.20
2019-04-20T11:39:14.825Z,38.50
2019-04-20T11:41:43.848Z,38.40
2019-04-20T11:44:13.759Z,38.50
2019-04-20T11:46:42.992Z,36.50
2019-04-20T11:49:13.133Z,37.40
2019-04-20T11:51:43.452Z,37.20
2019-04-20T11:54:12.618Z,37.10
2019-04-20T11:56:45.106Z,37.50
2019-04-20T11:59:12.595Z,36.40
2019-04-20T12:02:00.517Z,36.80
2019-04-20T12:04:40.418Z,38.70
2019-04-20T12:06:58.998Z,37.50
2019-04-20T12:09:29.350Z,37.00
2019-04-20T12:12:09.298Z,36.80
2019-04-20T12:14:28.573Z,37.80
2019-04-20T12:16:57.567Z,38.50
2019-04-20T12:19:27.020Z,38.20
2019-04-20T12:21:55.982Z,35.90
2019-04-20T12:24:24.742Z,34.60
2019-04-20T12:26:54.580Z,36.20
2019-04-20T12:29:23.855Z,36.70
2019-04-20T12:31:55.390Z,34.80
2019-04-20T12:34:24.425Z,33.30
2019-04-20T12:36:53.364Z,33.60
2019-04-20T12:39:22.489Z,36.30
2019-04-20T12:41:58.175Z,36.20
2019-04-20T12:44:24.140Z,33.20
2019-04-20T12:46:54.380Z,33.20
2019-04-20T12:49:23.502Z,33.50
2019-04-20T12:51:59.231Z,33.70
2019-04-20T12:54:22.974Z,33.20
2019-04-20T12:56:52.987Z,32.50
2019-04-20T12:59:21.813Z,32.30
2019-04-20T13:01:51.386Z,32.80
2019-04-20T13:04:20.669Z,35.70
2019-04-20T13:06:54.645Z,32.40
2019-04-20T13:09:21.029Z,31.20
2019-04-20T13:11:59.173Z,32.20
2019-04-20T13:14:38.256Z,30.70
2019-04-20T13:17:08.255Z,29.80
2019-04-20T13:19:37.523Z,30.00
2019-04-20T13:22:07.377Z,30.00
2019-04-20T13:24:36.970Z,32.70
2019-04-20T13:27:07.063Z,31.30
2019-04-20T13:29:38.090Z,30.20
2019-04-20T13:32:07.673Z,30.60
2019-04-20T13:34:36.693Z,33.20
2019-04-20T13:37:08.352Z,31.00
2019-04-20T13:39:40.662Z,30.20
2019-04-20T13:42:14.085Z,30.00
2019-04-20T13:44:39.041Z,31.30
2019-04-20T13:47:10.982Z,30.90
2019-04-20T13:49:41.046Z,30.40
2019-04-20T13:52:10.801Z,30.00
2019-04-20T13:54:40.116Z,30.10
2019-04-20T13:57:11.190Z,30.10
2019-04-20T13:59:41.947Z,29.90
2019-04-20T14:02:33.159Z,30.80
2019-04-20T14:05:04.527Z,31.20
2019-04-20T14:07:35.574Z,30.90
2019-04-20T14:10:05.987Z,29.70
2019-04-20T14:12:37.522Z,31.60
2019-04-20T14:15:08.984Z,30.70
2019-04-20T14:17:39.130Z,32.50
2019-04-20T14:20:14.970Z,30.80
2019-04-20T14:22:41.008Z,29.50
2019-04-20T14:25:11.149Z,30.10
2019-04-20T14:27:40.225Z,29.90
2019-04-20T14:30:10.952Z,28.90
2019-04-20T14:32:40.921Z,28.60
2019-04-20T14:35:11.242Z,27.00
2019-04-20T14:37:41.358Z,29.10
2019-04-20T14:40:12.538Z,28.80
2019-04-20T14:42:46.270Z,30.00
2019-04-20T14:45:12.219Z,28.90
2019-04-20T14:47:41.568Z,28.10
2019-04-20T14:50:13.652Z,27.90
2019-04-20T14:52:43.747Z,29.40
2019-04-20T14:55:15.647Z,29.40
2019-04-20T14:57:43.677Z,30.40
2019-04-20T15:00:31.892Z,29.50
2019-04-20T15:03:19.735Z,28.50
2019-04-20T15:05:53.016Z,29.50
2019-04-20T15:08:24.885Z,29.30
2019-04-20T15:10:54.578Z,28.90
2019-04-20T15:13:24.555Z,28.50
2019-04-20T15:15:54.753Z,28.00
2019-04-20T15:18:25.288Z,29.40
2019-04-20T15:20:55.700Z,29.50
2019-04-20T15:23:26.183Z,29.80
2019-04-20T15:25:55.129Z,30.40
2019-04-20T15:28:24.193Z,29.80
2019-04-20T15:30:54.260Z,29.60
2019-04-20T15:33:23.271Z,28.10
2019-04-20T15:35:52.490Z,29.40
2019-04-20T15:38:22.910Z,29.10
2019-04-20T15:40:53.037Z,27.70
2019-04-20T15:43:25.900Z,28.30
2019-04-20T15:45:52.654Z,29.20
2019-04-20T15:48:21.987Z,30.10
2019-04-20T15:50:51.907Z,29.10
2019-04-20T15:53:21.804Z,29.90
2019-04-20T15:55:52.245Z,29.30
2019-04-20T15:58:22.597Z,30.20
2019-04-20T16:00:52.828Z,29.70
2019-04-20T16:03:39.619Z,30.50
2019-04-20T16:06:11.365Z,30.00
2019-04-20T16:08:42.097Z,29.60
2019-04-20T16:11:13.161Z,29.90
2019-04-20T16:13:47.560Z,29.30
2019-04-20T16:16:14.008Z,30.10
2019-04-20T16:18:43.357Z,29.20
2019-04-20T16:21:18.269Z,30.00
2019-04-20T16:23:48.571Z,29.40
2019-04-20T16:26:19.853Z,29.60
2019-04-20T16:28:49.984Z,29.20
2019-04-20T16:31:20.454Z,29.60
2019-04-20T16:33:50.872Z,30.40
2019-04-20T16:36:20.660Z,30.30
2019-04-20T16:38:49.512Z,28.70
2019-04-20T16:41:18.391Z,29.80
2019-04-20T16:43:48.530Z,29.00
2019-04-20T16:46:20.493Z,29.30
2019-04-20T16:48:48.462Z,29.40
2019-04-20T16:51:18.443Z,29.90
2019-04-20T16:53:47.947Z,30.70
2019-04-20T16:56:18.951Z,32.10
2019-04-20T16:58:48.314Z,30.20
2019-04-20T17:01:19.286Z,31.20
2019-04-20T17:03:54.491Z,30.70
2019-04-20T17:06:20.459Z,32.60
2019-04-20T17:08:51.355Z,31.50
2019-04-20T17:11:21.522Z,31.70
2019-04-20T17:13:53.744Z,32.10
2019-04-20T17:16:21.873Z,32.90
2019-04-20T17:18:51.957Z,33.30
2019-04-20T17:21:24.123Z,32.30
2019-04-20T17:23:51.451Z,32.80
2019-04-20T17:26:23.101Z,33.70
2019-04-20T17:29:01.764Z,32.50
2019-04-20T17:31:47.330Z,33.10
2019-04-20T17:34:37.692Z,33.70
2019-04-20T17:36:48.480Z,36.70
2019-04-20T17:39:30.127Z,37.60
2019-04-20T17:42:03.406Z,36.10
2019-04-20T17:44:31.445Z,37.80
2019-04-20T17:47:00.659Z,35.50
2019-04-20T17:49:31.614Z,38.10
2019-04-20T17:52:14.269Z,38.10
2019-04-20T17:54:22.365Z,36.90
2019-04-20T17:56:52.193Z,39.40
2019-04-20T17:59:22.289Z,40.80
2019-04-20T18:02:10.252Z,41.20
2019-04-20T18:05:08.469Z,42.90
2019-04-20T18:07:35.401Z,42.50
2019-04-20T18:10:05.716Z,43.20
2019-04-20T18:12:26.052Z,45.60
2019-04-20T18:14:58.106Z,46.70
2019-04-20T18:17:29.342Z,48.40
2019-04-20T18:19:49.509Z,47.10
2019-04-20T18:22:19.526Z,50.50
2019-04-20T18:25:10.055Z,49.60
2019-04-20T18:27:37.286Z,49.90
2019-04-20T18:30:09.484Z,51.10
2019-04-20T18:32:33.753Z,51.20
2019-04-20T18:35:06.960Z,51.20
2019-04-20T18:37:34.841Z,52.80
2019-04-20T18:40:12.737Z,53.70
2019-04-20T18:42:43.454Z,54.90
2019-04-20T18:45:28.063Z,56.10
2019-04-20T18:48:04.688Z,56.40
2019-04-20T18:50:22.458Z,57.80
2019-04-20T18:52:42.330Z,58.20
2019-04-20T18:55:16.274Z,58.20
2019-04-20T18:57:43.454Z,59.40
2019-04-20T19:00:20.023Z,60.00
2019-04-20T19:02:50.166Z,60.80
2019-04-20T19:05:16.021Z,62.20
2019-04-20T19:07:52.766Z,63.10
2019-04-20T19:10:24.785Z,65.40
2019-04-20T19:12:58.898Z,64.80
2019-04-20T19:15:53.438Z,65.20
2019-04-20T19:18:18.307Z,66.60
2019-04-20T19:20:39.010Z,68.00
2019-04-20T19:23:08.452Z,68.90
2019-04-20T19:25:40.400Z,69.90
2019-04-20T19:28:08.854Z,70.90
2019-04-20T19:30:49.794Z,70.70
2019-04-20T19:33:24.415Z,79.60
2019-04-20T19:35:51.620Z,80.40
2019-04-20T19:38:18.629Z,78.00
2019-04-20T19:40:52.595Z,78.40
2019-04-20T19:43:22.064Z,74.40
2019-04-20T19:46:24.397Z,72.40
2019-04-20T19:48:25.458Z,75.40
2019-04-20T19:51:08.396Z,74.70
2019-04-20T19:53:30.462Z,75.00
2019-04-20T19:55:56.962Z,75.30
2019-04-20T19:58:26.402Z,76.00
2019-04-20T20:00:51.263Z,78.60
2019-04-20T20:03:19.349Z,77.80
2019-04-20T20:05:51.848Z,80.30
2019-04-20T20:08:23.898Z,82.50
2019-04-20T20:10:50.722Z,81.10
2019-04-20T20:13:20.443Z,79.80
2019-04-20T20:15:57.673Z,80.00
2019-04-20T20:18:35.366Z,78.60
2019-04-20T20:21:04.987Z,79.90
2019-04-20T20:23:20.721Z,80.10
2019-04-20T20:25:51.111Z,82.50
2019-04-20T20:28:32.259Z,84.30
2019-04-20T20:31:01.806Z,85.90
2019-04-20T20:33:39.693Z,86.40
2019-04-20T20:36:02.247Z,86.70
2019-04-20T20:38:27.924Z,87.00
2019-04-20T20:41:02.946Z,88.40
2019-04-20T20:43:39.815Z,89.60
2019-04-20T20:46:07.979Z,90.00
2019-04-20T20:48:38.722Z,89.60
2019-04-20T20:51:12.198Z,90.30
2019-04-20T20:53:39.750Z,90.00
2019-04-20T20:56:06.615Z,90.30
2019-04-20T20:58:40.686Z,91.10
2019-04-20T21:01:07.831Z,91.10
2019-04-20T21:03:32.264Z,90.80
2019-04-20T21:05:57.908Z,91.40
2019-04-20T21:08:26.736Z,91.40
2019-04-20T21:10:56.579Z,91.30
2019-04-20T21:13:34.479Z,91.40
2019-04-20T21:16:02.891Z,92.10
2019-04-20T21:18:43.543Z,92.30
2019-04-20T21:21:13.060Z,93.20
2019-04-20T21:23:36.806Z,93.30
2019-04-20T21:26:04.976Z,93.50
2019-04-20T21:28:36.080Z,94.20
2019-04-20T21:31:12.552Z,93.90
2019-04-20T21:33:38.102Z,93.40
2019-04-20T21:36:07.094Z,94.70
2019-04-20T21:38:40.840Z,94.90
2019-04-20T21:41:11.285Z,95.60
2019-04-20T21:43:40.770Z,96.00
2019-04-20T21:46:10.222Z,96.60
2019-04-20T21:48:51.417Z,97.00
2019-04-20T21:51:27.524Z,96.40
2019-04-20T21:53:40.388Z,97.30
2019-04-20T21:56:10.195Z,96.40
2019-04-20T21:58:46.552Z,96.90
2019-04-20T22:01:31.681Z,96.90
2019-04-20T22:03:54.500Z,96.20
2019-04-20T22:06:24.414Z,96.70
2019-04-20T22:08:59.788Z,96.80
2019-04-20T22:11:24.088Z,96.30
2019-04-20T22:13:54.525Z,96.80
2019-04-20T22:16:25.575Z,97.00
2019-04-20T22:19:10.309Z,96.80
2019-04-20T22:21:38.341Z,97.10
2019-04-20T22:24:06.235Z,96.60
2019-04-20T22:26:32.699Z,96.90
2019-04-20T22:28:56.306Z,97.30
2019-04-20T22:31:26.372Z,97.10
2019-04-20T22:33:56.356Z,97.30
2019-04-20T22:36:35.561Z,97.10
2019-04-20T22:39:15.675Z,95.50
2019-04-20T22:41:55.745Z,94.40
2019-04-20T22:44:20.697Z,95.20
2019-04-20T22:46:47.729Z,94.10
2019-04-20T22:49:33.582Z,94.70
2019-04-20T22:51:58.819Z,94.90
2019-04-20T22:54:36.306Z,95.40
2019-04-20T22:57:01.074Z,96.70
2019-04-20T22:59:23.321Z,95.10
2019-04-20T23:01:56.774Z,96.80
2019-04-20T23:04:22.466Z,96.10
2019-04-20T23:06:52.353Z,95.50
2019-04-20T23:09:22.636Z,97.00
2019-04-20T23:11:54.706Z,96.00
2019-04-20T23:14:22.513Z,96.20
2019-04-20T23:16:53.899Z,96.10
2019-04-20T23:19:35.703Z,96.70
2019-04-20T23:21:58.909Z,96.80
2019-04-20T23:24:23.680Z,97.60
2019-04-20T23:26:53.189Z,96.80
2019-04-20T23:29:27.234Z,97.40
2019-04-20T23:31:59.411Z,97.20
2019-04-20T23:34:26.690Z,98.40
2019-04-20T23:36:54.669Z,98.70
2019-04-20T23:39:34.021Z,99.10
2019-04-20T23:42:00.398Z,99.60
2019-04-20T23:44:48.266Z,99.30
2019-04-20T23:47:24.115Z,99.90
2019-04-20T23:50:16.237Z,99.90
2019-04-20T23:52:49.471Z,99.90
2019-04-20T23:55:05.857Z,99.90
2019-04-20T23:57:31.607Z,99.90
