createdAt,value
2023-01-01T00:01:40.447Z,9.30
2023-01-01T00:04:11.479Z,9.63
2023-01-01T00:06:38.556Z,9.00
2023-01-01T00:09:24.575Z,8.13
2023-01-01T00:11:51.810Z,6.73
2023-01-01T00:14:18.963Z,5.20
2023-01-01T00:16:46.254Z,5.40
2023-01-01T00:19:13.371Z,5.60
2023-01-01T00:21:40.408Z,5.13
2023-01-01T00:24:08.041Z,4.50
2023-01-01T00:26:35.728Z,5.00
2023-01-01T00:29:03.214Z,5.73
2023-01-01T00:31:29.986Z,4.33
2023-01-01T00:33:57.173Z,5.17
2023-01-01T00:36:25.700Z,4.50
2023-01-01T00:38:53.193Z,6.53
2023-01-01T00:41:20.428Z,4.10
2023-01-01T00:43:47.636Z,4.60
2023-01-01T00:46:15.346Z,6.63
2023-01-01T00:48:42.277Z,4.90
2023-01-01T00:51:09.669Z,4.47
2023-01-01T00:53:36.957Z,3.97
2023-01-01T00:56:04.313Z,5.23
2023-01-01T00:58:31.212Z,5.50
2023-01-01T01:00:58.077Z,4.70
2023-01-01T01:03:28.297Z,4.63
2023-01-01T01:06:02.103Z,4.13
2023-01-01T01:08:31.525Z,5.40
2023-01-01T01:11:11.301Z,3.80
2023-01-01T01:13:38.893Z,4.00
2023-01-01T01:16:16.803Z,2.30
2023-01-01T01:18:44.270Z,4.27
2023-01-01T01:21:11.687Z,4.97
2023-01-01T01:23:38.720Z,3.57
2023-01-01T01:26:17.551Z,3.50
2023-01-01T01:28:49.363Z,3.50
2023-01-01T01:31:21.610Z,4.43
2023-01-01T01:33:48.973Z,3.70
2023-01-01T01:36:17.894Z,4.60
2023-01-01T01:38:45.437Z,4.13
2023-01-01T01:41:26.954Z,6.03
2023-01-01T01:44:03.279Z,3.57
2023-01-01T01:46:37.527Z,3.10
2023-01-01T01:49:16.402Z,4.10
2023-01-01T01:51:44.599Z,4.57
2023-01-01T01:54:17.832Z,3.30
2023-01-01T01:56:47.164Z,3.47
2023-01-01T01:59:14.428Z,3.43
2023-01-01T02:01:42.254Z,4.43
2023-01-01T02:04:09.448Z,3.60
2023-01-01T02:06:36.837Z,5.00
2023-01-01T02:09:06.015Z,3.60
2023-01-01T02:11:33.051Z,4.03
2023-01-01T02:14:01.343Z,3.03
2023-01-01T02:16:57.608Z,4.80
2023-01-01T02:19:44.621Z,2.63
2023-01-01T02:22:28.131Z,3.57
2023-01-01T02:25:12.406Z,3.60
2023-01-01T02:28:05.658Z,3.37
2023-01-01T02:30:35.071Z,3.50
2023-01-01T02:33:09.133Z,4.30
2023-01-01T02:35:50.282Z,4.07
2023-01-01T02:38:31.460Z,4.47
2023-01-01T02:41:02.620Z,3.20
2023-01-01T02:43:29.681Z,3.37
2023-01-01T02:45:57.033Z,3.90
2023-01-01T02:48:42.376Z,3.57
2023-01-01T02:51:33.694Z,4.30
2023-01-01T02:54:22.062Z,4.13
2023-01-01T02:57:06.031Z,3.80
2023-01-01T03:00:24.208Z,3.77
2023-01-01T03:03:17.339Z,4.47
2023-01-01T03:06:23.698Z,4.80
2023-01-01T03:09:14.133Z,3.53
2023-01-01T03:12:06.687Z,3.63
2023-01-01T03:14:46.503Z,4.30
2023-01-01T03:17:33.679Z,3.40
2023-01-01T03:20:08.609Z,5.03
2023-01-01T03:25:06.937Z,4.20
2023-01-01T03:27:39.686Z,6.43
2023-01-01T03:30:10.540Z,5.67
2023-01-01T03:33:03.866Z,5.77
2023-01-01T03:36:06.935Z,4.90
2023-01-01T03:38:42.523Z,5.03
2023-01-01T03:41:14.570Z,6.40
2023-01-01T03:44:14.987Z,6.40
2023-01-01T03:46:42.094Z,6.60
2023-01-01T03:49:11.543Z,6.57
2023-01-01T03:51:38.568Z,5.40
2023-01-01T03:54:12.682Z,5.47
2023-01-01T03:56:46.826Z,7.13
2023-01-01T03:59:29.886Z,4.60
2023-01-01T04:02:04.168Z,5.20
2023-01-01T04:04:31.852Z,5.30
2023-01-01T04:07:09.310Z,5.00
2023-01-01T04:09:45.959Z,5.20
2023-01-01T04:12:12.826Z,5.27
2023-01-01T04:14:41.820Z,5.43
2023-01-01T04:17:10.721Z,4.40
2023-01-01T04:19:37.959Z,4.40
2023-01-01T04:22:04.960Z,5.00
2023-01-01T04:24:32.228Z,5.60
2023-01-01T04:26:59.302Z,4.50
2023-01-01T04:29:26.367Z,4.77
2023-01-01T04:31:53.666Z,5.30
2023-01-01T04:34:20.465Z,5.30
2023-01-01T04:36:47.607Z,5.50
2023-01-01T04:39:14.216Z,3.60
2023-01-01T04:41:40.835Z,5.10
2023-01-01T04:44:07.936Z,6.03
2023-01-01T04:46:34.648Z,4.13
2023-01-01T04:49:01.796Z,5.37
2023-01-01T04:51:28.496Z,5.90
2023-01-01T04:53:55.126Z,5.00
2023-01-01T04:56:22.941Z,4.80
2023-01-01T04:58:50.302Z,5.03
2023-01-01T05:01:20.204Z,4.23
2023-01-01T05:03:47.628Z,4.63
2023-01-01T05:06:15.377Z,5.93
2023-01-01T05:08:44.502Z,3.60
2023-01-01T05:11:12.476Z,3.43
2023-01-01T05:13:43.988Z,3.17
2023-01-01T05:16:13.622Z,4.10
2023-01-01T05:18:41.244Z,3.40
2023-01-01T05:21:11.247Z,3.10
2023-01-01T05:23:38.518Z,3.00
2023-01-01T05:26:19.603Z,3.17
2023-01-01T05:28:47.829Z,3.30
2023-01-01T05:31:17.460Z,3.13
2023-01-01T05:33:44.720Z,3.00
2023-01-01T05:36:17.370Z,3.30
2023-01-01T05:38:44.656Z,3.60
2023-01-01T05:41:14.213Z,3.97
2023-01-01T05:43:41.519Z,1.90
2023-01-01T05:46:12.326Z,3.63
2023-01-01T05:48:39.500Z,3.43
2023-01-01T05:51:14.134Z,2.70
2023-01-01T05:53:41.419Z,3.53
2023-01-01T05:56:08.775Z,3.40
2023-01-01T05:58:36.000Z,3.67
2023-01-01T06:01:15.473Z,3.17
2023-01-01T06:03:43.262Z,2.90
2023-01-01T06:06:13.356Z,2.83
2023-01-01T06:08:40.709Z,3.10
2023-01-01T06:11:11.002Z,3.10
2023-01-01T06:13:38.482Z,2.57
2023-01-01T06:16:05.582Z,2.70
2023-01-01T06:18:35.220Z,3.20
2023-01-01T06:21:11.817Z,2.67
2023-01-01T06:23:39.235Z,2.57
2023-01-01T06:26:15.398Z,2.80
2023-01-01T06:28:42.945Z,2.50
2023-01-01T06:31:12.410Z,2.30
2023-01-01T06:33:40.007Z,2.53
2023-01-01T06:36:09.733Z,3.20
2023-01-01T06:38:38.781Z,2.50
2023-01-01T06:41:13.458Z,2.97
2023-01-01T06:43:40.504Z,2.67
2023-01-01T06:46:07.554Z,1.60
2023-01-01T06:48:36.419Z,2.77
2023-01-01T06:51:20.348Z,2.60
2023-01-01T06:53:48.449Z,2.23
2023-01-01T06:56:17.154Z,4.03
2023-01-01T06:58:44.225Z,2.90
2023-01-01T07:01:13.394Z,3.03
2023-01-01T07:03:40.857Z,2.80
2023-01-01T07:06:09.044Z,2.90
2023-01-01T07:08:36.689Z,3.53
2023-01-01T07:11:03.813Z,2.50
2023-01-01T07:13:31.330Z,2.20
2023-01-01T07:15:58.431Z,2.87
2023-01-01T07:18:26.125Z,2.73
2023-01-01T07:20:55.417Z,2.77
2023-01-01T07:23:22.561Z,3.70
2023-01-01T07:25:50.435Z,2.60
2023-01-01T07:28:17.055Z,2.63
2023-01-01T07:30:44.022Z,2.50
2023-01-01T07:33:12.777Z,2.07
2023-01-01T07:35:40.317Z,2.20
2023-01-01T07:38:07.377Z,2.27
2023-01-01T07:40:34.511Z,2.07
2023-01-01T07:43:01.133Z,2.47
2023-01-01T07:45:28.143Z,2.20
2023-01-01T07:47:56.934Z,2.27
2023-01-01T07:50:25.233Z,2.10
2023-01-01T07:52:52.035Z,1.80
2023-01-01T07:55:20.220Z,2.17
2023-01-01T07:57:48.011Z,1.73
2023-01-01T08:00:17.494Z,1.77
2023-01-01T08:02:44.827Z,1.57
2023-01-01T08:05:11.571Z,1.67
2023-01-01T08:07:38.863Z,1.50
2023-01-01T08:10:06.706Z,1.10
2023-01-01T08:12:33.532Z,1.27
2023-01-01T08:15:00.615Z,1.53
2023-01-01T08:17:27.290Z,1.57
2023-01-01T08:19:53.906Z,1.37
2023-01-01T08:22:21.070Z,1.17
2023-01-01T08:24:48.115Z,1.73
2023-01-01T08:27:15.911Z,1.10
2023-01-01T08:29:43.345Z,1.83
2023-01-01T08:32:10.524Z,1.70
2023-01-01T08:34:37.191Z,1.53
2023-01-01T08:37:04.485Z,1.43
2023-01-01T08:39:31.253Z,1.57
2023-01-01T08:41:58.292Z,1.43
2023-01-01T08:44:24.923Z,1.60
2023-01-01T08:46:53.168Z,1.10
2023-01-01T08:49:20.317Z,1.10
2023-01-01T08:51:47.351Z,1.43
2023-01-01T08:54:14.382Z,1.10
2023-01-01T08:56:41.015Z,1.27
2023-01-01T08:59:08.045Z,1.03
2023-01-01T09:01:34.754Z,1.33
2023-01-01T09:04:01.923Z,1.00
2023-01-01T09:06:28.973Z,1.20
2023-01-01T09:08:55.591Z,1.27
2023-01-01T09:11:25.032Z,1.30
2023-01-01T09:13:52.194Z,0.80
2023-01-01T09:16:19.071Z,1.77
2023-01-01T09:18:46.144Z,0.80
2023-01-01T09:21:13.393Z,1.20
2023-01-01T09:23:40.515Z,1.60
2023-01-01T09:26:09.367Z,1.13
2023-01-01T09:28:37.361Z,1.40
2023-01-01T09:31:06.361Z,1.13
2023-01-01T09:33:34.180Z,1.03
2023-01-01T09:36:14.892Z,1.33
2023-01-01T09:38:41.967Z,1.40
2023-01-01T09:41:23.195Z,1.17
2023-01-01T09:43:55.720Z,1.27
2023-01-01T09:46:31.499Z,1.00
2023-01-01T09:49:05.142Z,1.30
2023-01-01T09:51:38.774Z,1.23
2023-01-01T09:54:15.526Z,1.23
2023-01-01T09:56:45.540Z,1.23
2023-01-01T09:59:12.641Z,1.27
2023-01-01T10:01:46.326Z,1.27
2023-01-01T10:04:35.084Z,1.87
2023-01-01T10:07:28.519Z,1.00
2023-01-01T10:10:03.518Z,1.30
2023-01-01T10:12:30.568Z,1.40
2023-01-01T10:15:23.562Z,2.10
2023-01-01T10:17:55.107Z,1.23
2023-01-01T10:20:24.309Z,1.23
2023-01-01T10:22:55.669Z,1.20
2023-01-01T10:25:26.183Z,1.40
2023-01-01T10:27:59.190Z,1.50
2023-01-01T10:30:29.093Z,1.63
2023-01-01T10:32:56.737Z,1.33
2023-01-01T10:35:34.441Z,1.60
2023-01-01T10:38:03.287Z,1.20
2023-01-01T10:40:30.743Z,1.30
2023-01-01T10:42:59.528Z,1.43
2023-01-01T10:45:42.872Z,1.63
2023-01-01T10:48:19.601Z,1.20
2023-01-01T10:50:49.259Z,1.90
2023-01-01T10:53:31.200Z,2.53
2023-01-01T10:56:04.668Z,1.30
2023-01-01T10:58:48.934Z,1.10
2023-01-01T11:01:18.316Z,1.07
2023-01-01T11:03:54.546Z,0.50
2023-01-01T11:06:25.816Z,1.60
2023-01-01T11:08:58.217Z,1.30
2023-01-01T11:11:30.863Z,1.20
2023-01-01T11:14:01.025Z,1.03
2023-01-01T11:16:28.982Z,0.93
2023-01-01T11:19:05.422Z,1.10
2023-01-01T11:21:33.155Z,0.80
2023-01-01T11:24:30.050Z,1.10
2023-01-01T11:27:22.796Z,1.30
2023-01-01T11:29:54.649Z,1.17
2023-01-01T11:32:34.290Z,1.53
2023-01-01T11:35:06.303Z,1.33
2023-01-01T11:37:36.133Z,0.80
2023-01-01T11:40:05.338Z,0.90
2023-01-01T11:42:35.560Z,0.80
2023-01-01T11:45:19.937Z,0.93
2023-01-01T11:47:53.006Z,1.20
2023-01-01T11:50:30.263Z,0.77
2023-01-01T11:52:59.432Z,0.97
2023-01-01T11:55:42.135Z,0.97
2023-01-01T11:58:11.994Z,0.90
2023-01-01T12:00:41.498Z,2.07
2023-01-01T12:03:22.094Z,0.93
2023-01-01T12:06:03.504Z,1.00
2023-01-01T12:16:22.590Z,1.17
2023-01-01T12:19:06.374Z,1.30
2023-01-01T12:21:35.859Z,1.47
2023-01-01T12:24:04.423Z,1.30
2023-01-01T12:26:42.500Z,1.30
2023-01-01T12:29:30.492Z,1.10
2023-01-01T12:32:08.110Z,2.10
2023-01-01T12:35:05.661Z,1.43
2023-01-01T12:38:07.289Z,1.07
2023-01-01T12:40:48.215Z,1.17
2023-01-01T12:43:43.248Z,1.10
2023-01-01T12:46:10.278Z,1.20
2023-01-01T12:48:37.329Z,0.90
2023-01-01T12:51:19.063Z,0.80
2023-01-01T12:53:55.351Z,1.33
2023-01-01T12:56:45.827Z,1.13
2023-01-01T12:59:18.027Z,1.30
2023-01-01T13:01:46.076Z,1.13
2023-01-01T13:04:13.118Z,0.80
2023-01-01T13:06:48.269Z,0.90
2023-01-01T13:09:22.754Z,1.70
2023-01-01T13:12:17.010Z,1.33
2023-01-01T13:14:46.700Z,1.00
2023-01-01T13:17:29.161Z,1.33
2023-01-01T13:19:59.452Z,1.10
2023-01-01T13:22:26.462Z,1.10
2023-01-01T13:25:13.914Z,1.13
2023-01-01T13:28:03.485Z,1.27
2023-01-01T13:30:37.002Z,1.30
2023-01-01T13:33:29.657Z,1.53
2023-01-01T13:36:09.076Z,1.13
2023-01-01T13:38:51.672Z,1.17
2023-01-01T13:41:35.400Z,2.17
2023-01-01T13:44:05.394Z,1.10
2023-01-01T13:46:44.415Z,1.40
2023-01-01T13:49:38.937Z,1.90
2023-01-01T13:52:32.613Z,1.10
2023-01-01T13:55:08.615Z,1.50
2023-01-01T13:58:12.949Z,1.30
2023-01-01T14:01:14.913Z,2.27
2023-01-01T14:03:47.073Z,1.67
2023-01-01T14:06:35.140Z,1.33
2023-01-01T14:09:17.315Z,1.10
2023-01-01T14:11:44.124Z,1.77
2023-01-01T14:14:28.288Z,1.60
2023-01-01T14:17:01.758Z,1.07
2023-01-01T14:19:29.242Z,1.43
2023-01-01T14:21:57.015Z,1.80
2023-01-01T14:24:25.160Z,1.80
2023-01-01T14:26:52.329Z,1.13
2023-01-01T14:29:25.618Z,1.60
2023-01-01T14:31:52.683Z,1.63
2023-01-01T14:34:33.609Z,2.20
2023-01-01T14:37:02.266Z,2.10
2023-01-01T14:39:31.519Z,1.50
2023-01-01T14:42:13.437Z,1.40
2023-01-01T14:44:43.383Z,1.80
2023-01-01T14:47:36.312Z,1.57
2023-01-01T14:50:09.243Z,1.57
2023-01-01T14:52:36.623Z,1.33
2023-01-01T14:55:05.031Z,1.40
2023-01-01T14:57:34.029Z,1.67
2023-01-01T15:00:01.224Z,1.63
2023-01-01T15:02:30.527Z,1.27
2023-01-01T15:04:58.794Z,2.20
2023-01-01T15:07:30.904Z,1.73
2023-01-01T15:10:03.529Z,1.87
2023-01-01T15:12:30.949Z,1.40
2023-01-01T15:14:58.156Z,2.73
2023-01-01T15:17:26.473Z,2.93
2023-01-01T15:20:19.718Z,1.50
2023-01-01T15:22:46.928Z,1.20
2023-01-01T15:25:16.027Z,1.40
2023-01-01T15:27:44.192Z,1.77
2023-01-01T15:30:30.243Z,3.40
2023-01-01T15:32:57.446Z,1.43
2023-01-01T15:35:32.267Z,1.57
2023-01-01T15:38:11.773Z,1.60
2023-01-01T15:40:40.220Z,1.83
2023-01-01T15:43:21.426Z,1.37
2023-01-01T15:45:59.886Z,2.80
2023-01-01T15:48:40.904Z,2.40
2023-01-01T15:51:25.063Z,1.80
2023-01-01T15:53:57.128Z,2.53
2023-01-01T15:56:30.474Z,2.40
2023-01-01T15:59:05.063Z,2.10
2023-01-01T16:01:37.972Z,2.17
2023-01-01T16:04:20.785Z,2.40
2023-01-01T16:06:54.952Z,2.17
2023-01-01T16:09:22.086Z,2.03
2023-01-01T16:11:57.225Z,2.20
2023-01-01T16:14:24.391Z,1.73
2023-01-01T16:17:00.611Z,2.33
2023-01-01T16:19:30.201Z,2.43
2023-01-01T16:21:57.265Z,2.33
2023-01-01T16:24:24.594Z,2.33
2023-01-01T16:26:52.234Z,2.00
2023-01-01T16:29:19.292Z,1.90
2023-01-01T16:31:48.098Z,2.00
2023-01-01T16:34:15.718Z,2.00
2023-01-01T16:36:45.715Z,2.03
2023-01-01T16:39:12.876Z,1.80
2023-01-01T16:41:44.049Z,2.17
2023-01-01T16:44:15.312Z,1.80
2023-01-01T16:46:42.613Z,1.93
2023-01-01T16:49:09.770Z,3.27
2023-01-01T16:51:40.686Z,2.60
2023-01-01T16:54:10.419Z,2.10
2023-01-01T16:56:37.444Z,2.13
2023-01-01T16:59:04.540Z,3.47
2023-01-01T17:01:31.766Z,2.40
2023-01-01T17:03:58.964Z,2.53
2023-01-01T17:06:26.111Z,3.97
2023-01-01T17:08:52.817Z,3.77
2023-01-01T17:11:20.537Z,2.67
2023-01-01T17:13:48.508Z,3.23
2023-01-01T17:16:23.458Z,3.40
2023-01-01T17:21:41.776Z,2.13
2023-01-01T17:24:08.993Z,2.13
2023-01-01T17:26:36.115Z,2.50
2023-01-01T17:29:03.336Z,2.30
2023-01-01T17:31:30.740Z,2.83
2023-01-01T17:33:57.491Z,2.30
2023-01-01T17:36:27.013Z,4.40
2023-01-01T17:38:54.210Z,2.77
2023-01-01T17:41:21.267Z,3.03
2023-01-01T17:43:50.583Z,2.50
2023-01-01T17:46:21.608Z,3.30
2023-01-01T17:48:48.947Z,2.50
2023-01-01T17:51:17.000Z,2.17
2023-01-01T17:53:44.170Z,3.73
2023-01-01T17:56:13.380Z,2.33
2023-01-01T17:58:41.765Z,4.47
2023-01-01T18:01:16.020Z,2.77
2023-01-01T18:03:43.207Z,3.50
2023-01-01T18:06:09.914Z,2.50
2023-01-01T18:08:37.002Z,2.90
2023-01-01T18:11:04.202Z,4.23
2023-01-01T18:13:31.697Z,3.50
2023-01-01T18:16:02.679Z,3.40
2023-01-01T18:18:33.618Z,3.33
2023-01-01T18:21:07.742Z,3.83
2023-01-01T18:23:36.815Z,2.77
2023-01-01T18:26:06.191Z,2.87
2023-01-01T18:28:33.368Z,3.00
2023-01-01T18:31:07.461Z,3.07
2023-01-01T18:33:35.284Z,3.30
2023-01-01T18:36:13.265Z,2.87
2023-01-01T18:38:43.860Z,3.20
2023-01-01T18:41:31.708Z,2.87
2023-01-01T18:44:00.105Z,3.57
2023-01-01T18:46:29.194Z,3.57
2023-01-01T18:48:59.288Z,8.00
2023-01-01T18:51:26.582Z,5.33
2023-01-01T18:53:58.454Z,8.13
2023-01-01T18:56:25.859Z,2.93
2023-01-01T18:58:57.576Z,7.23
2023-01-01T19:01:25.278Z,3.00
2023-01-01T19:04:01.932Z,3.43
2023-01-01T19:06:33.192Z,2.73
2023-01-01T19:09:24.299Z,2.90
2023-01-01T19:11:53.325Z,4.30
2023-01-01T19:14:24.722Z,3.93
2023-01-01T19:16:55.941Z,3.83
2023-01-01T19:19:28.755Z,3.13
2023-01-01T19:22:24.400Z,3.80
2023-01-01T19:24:51.566Z,2.93
2023-01-01T19:27:21.419Z,6.60
2023-01-01T19:29:49.806Z,5.03
2023-01-01T19:32:16.908Z,5.37
2023-01-01T19:34:43.671Z,4.83
2023-01-01T19:37:10.980Z,4.03
2023-01-01T19:39:38.706Z,4.90
2023-01-01T19:42:07.045Z,4.37
2023-01-01T19:44:35.852Z,5.33
2023-01-01T19:47:06.333Z,4.57
2023-01-01T19:49:33.473Z,6.07
2023-01-01T19:52:00.160Z,4.40
2023-01-01T19:54:26.911Z,8.33
2023-01-01T19:56:54.013Z,9.20
2023-01-01T19:59:20.712Z,6.53
2023-01-01T20:02:03.377Z,4.70
2023-01-01T20:04:34.202Z,5.40
2023-01-01T20:07:00.858Z,4.43
2023-01-01T20:09:27.798Z,8.67
2023-01-01T20:11:54.967Z,4.23
2023-01-01T20:14:22.080Z,4.20
2023-01-01T20:16:50.762Z,6.57
2023-01-01T20:19:17.907Z,4.87
2023-01-01T20:22:03.799Z,5.07
2023-01-01T20:24:30.407Z,6.10
2023-01-01T20:26:57.429Z,4.70
2023-01-01T20:29:24.910Z,5.20
2023-01-01T20:31:53.575Z,5.20
2023-01-01T20:34:20.966Z,4.70
2023-01-01T20:37:06.439Z,5.20
2023-01-01T20:39:33.510Z,5.20
2023-01-01T20:42:00.451Z,4.93
2023-01-01T20:44:27.642Z,4.80
2023-01-01T20:46:54.773Z,6.27
2023-01-01T20:49:22.126Z,5.80
2023-01-01T20:51:51.502Z,5.30
2023-01-01T20:54:19.565Z,6.20
2023-01-01T20:56:46.500Z,5.47
2023-01-01T20:59:34.123Z,6.07
2023-01-01T21:02:02.441Z,6.77
2023-01-01T21:04:29.184Z,6.60
2023-01-01T21:06:56.278Z,5.80
2023-01-01T21:09:22.870Z,5.63
2023-01-01T21:11:49.553Z,4.77
2023-01-01T21:14:24.185Z,5.23
2023-01-01T21:16:51.762Z,5.67
2023-01-01T21:19:26.132Z,5.27
2023-01-01T21:21:55.511Z,5.17
2023-01-01T21:24:31.186Z,5.33
2023-01-01T21:27:18.658Z,4.80
2023-01-01T21:29:47.559Z,4.70
2023-01-01T21:32:15.062Z,4.43
2023-01-01T21:34:43.517Z,4.90
2023-01-01T21:37:51.572Z,5.80
2023-01-01T21:40:57.609Z,4.17
2023-01-01T21:43:24.796Z,4.43
2023-01-01T21:45:51.904Z,4.97
2023-01-01T21:48:31.019Z,4.70
2023-01-01T21:50:58.401Z,5.67
2023-01-01T21:53:28.454Z,4.27
2023-01-01T21:55:56.768Z,5.43
2023-01-01T21:58:45.156Z,5.17
2023-01-01T22:01:27.316Z,5.10
2023-01-01T22:04:13.387Z,4.80
2023-01-01T22:06:44.878Z,5.07
2023-01-01T22:09:34.087Z,6.27
2023-01-01T22:12:24.630Z,6.57
2023-01-01T22:14:53.183Z,5.07
2023-01-01T22:17:31.979Z,4.73
2023-01-01T22:20:16.722Z,4.40
2023-01-01T22:22:43.740Z,4.03
2023-01-01T22:25:31.454Z,4.20
2023-01-01T22:28:05.256Z,4.40
2023-01-01T22:30:41.389Z,4.30
2023-01-01T22:33:16.778Z,4.13
2023-01-01T22:35:43.803Z,4.40
2023-01-01T22:38:17.305Z,3.87
2023-01-01T22:40:48.788Z,4.03
2023-01-01T22:43:19.159Z,3.70
2023-01-01T22:45:49.780Z,3.00
2023-01-01T22:48:54.232Z,3.93
2023-01-01T22:51:28.569Z,3.30
2023-01-01T22:53:55.259Z,3.47
2023-01-01T22:56:22.375Z,3.47
2023-01-01T22:58:54.800Z,2.83
2023-01-01T23:01:23.653Z,3.23
2023-01-01T23:03:50.800Z,2.97
2023-01-01T23:06:18.492Z,3.27
2023-01-01T23:08:45.662Z,2.87
2023-01-01T23:11:13.269Z,3.57
2023-01-01T23:13:58.403Z,3.43
2023-01-01T23:16:25.022Z,3.20
2023-01-01T23:18:52.083Z,3.13
2023-01-01T23:21:26.422Z,2.67
2023-01-01T23:23:55.969Z,3.23
2023-01-01T23:26:23.278Z,2.60
2023-01-01T23:28:50.052Z,3.50
2023-01-01T23:31:24.756Z,3.60
2023-01-01T23:33:53.106Z,2.80
2023-01-01T23:36:20.039Z,2.93
2023-01-01T23:38:46.725Z,3.07
2023-01-01T23:41:13.352Z,3.83
2023-01-01T23:43:43.520Z,3.07
2023-01-01T23:46:12.978Z,3.17
2023-01-01T23:48:40.858Z,3.63
2023-01-01T23:51:07.771Z,2.90
2023-01-01T23:53:34.491Z,2.60
2023-01-01T23:56:01.162Z,2.43
2023-01-01T23:58:27.951Z,3.00
