createdAt,value
2018-12-04T00:00:21.305Z,-7.81
2018-12-04T00:03:01.851Z,-7.85
2018-12-04T00:05:48.753Z,-8.25
2018-12-04T00:08:36.112Z,-8.49
2018-12-04T00:11:17.055Z,-8.49
2018-12-04T00:13:57.356Z,-8.54
2018-12-04T00:16:36.972Z,-8.23
2018-12-04T00:19:18.053Z,-8.29
2018-12-04T00:24:59.910Z,-8.24
2018-12-04T00:27:39.983Z,-8.24
2018-12-04T00:30:22.898Z,-8.20
2018-12-04T00:33:02.199Z,-8.12
2018-12-04T00:35:42.991Z,-7.83
2018-12-04T00:38:32.281Z,-7.51
2018-12-04T00:41:13.846Z,-7.70
2018-12-04T00:43:53.886Z,-7.90
2018-12-04T00:46:34.470Z,-8.08
2018-12-04T00:49:14.412Z,-8.07
2018-12-04T00:51:54.642Z,-8.12
2018-12-04T00:54:36.363Z,-8.08
2018-12-04T00:57:16.894Z,-7.99
2018-12-04T00:59:56.571Z,-7.82
2018-12-04T01:02:36.307Z,-7.66
2018-12-04T01:05:26.387Z,-7.75
2018-12-04T01:08:05.128Z,-7.80
2018-12-04T01:10:44.178Z,-7.90
2018-12-04T01:13:23.165Z,-8.03
2018-12-04T01:16:03.163Z,-8.23
2018-12-04T01:18:41.883Z,-7.91
2018-12-04T01:21:20.932Z,-7.97
2018-12-04T01:23:59.328Z,-7.89
2018-12-04T01:26:38.048Z,-7.73
2018-12-04T01:29:16.976Z,-7.59
2018-12-04T01:31:56.118Z,-7.31
2018-12-04T01:34:35.072Z,-7.28
2018-12-04T01:37:15.000Z,-7.53
2018-12-04T01:39:54.650Z,-7.49
2018-12-04T01:42:35.168Z,-7.39
2018-12-04T01:45:14.768Z,-7.04
2018-12-04T01:47:55.022Z,-7.21
2018-12-04T01:50:37.371Z,-7.34
2018-12-04T01:53:17.595Z,-7.19
2018-12-04T01:56:15.407Z,-6.93
2018-12-04T01:58:54.792Z,-6.49
2018-12-04T02:01:42.725Z,-6.82
2018-12-04T02:04:24.649Z,-6.73
2018-12-04T02:07:05.889Z,-7.01
2018-12-04T02:09:44.813Z,-7.64
2018-12-04T02:12:30.323Z,-7.41
2018-12-04T02:15:12.182Z,-7.63
2018-12-04T02:17:55.345Z,-7.38
2018-12-04T02:20:34.463Z,-6.91
2018-12-04T02:23:14.493Z,-6.83
2018-12-04T02:25:53.519Z,-6.63
2018-12-04T02:28:36.592Z,-6.83
2018-12-04T02:31:25.943Z,-6.94
2018-12-04T02:34:08.080Z,-6.57
2018-12-04T02:36:48.440Z,-6.30
2018-12-04T02:39:30.663Z,-6.50
2018-12-04T02:42:10.833Z,-6.27
2018-12-04T02:44:54.426Z,-6.38
2018-12-04T02:47:38.719Z,-6.60
2018-12-04T02:50:20.894Z,-6.21
2018-12-04T02:53:00.592Z,-6.00
2018-12-04T02:55:42.575Z,-6.27
2018-12-04T02:58:22.812Z,-5.82
2018-12-04T03:01:02.656Z,-5.59
2018-12-04T03:03:43.058Z,-5.60
2018-12-04T03:06:28.204Z,-5.75
2018-12-04T03:09:13.291Z,-5.68
2018-12-04T03:14:51.708Z,-5.78
2018-12-04T03:17:31.016Z,-5.71
2018-12-04T03:20:10.886Z,-5.46
2018-12-04T03:22:50.188Z,-5.21
2018-12-04T03:25:30.254Z,-5.50
2018-12-04T03:28:10.331Z,-5.69
2018-12-04T03:30:53.244Z,-5.48
2018-12-04T03:33:48.365Z,-5.60
2018-12-04T03:36:29.856Z,-5.51
2018-12-04T03:39:11.426Z,-5.10
2018-12-04T03:42:00.653Z,-5.07
2018-12-04T03:45:14.216Z,-5.42
2018-12-04T03:47:59.917Z,-5.22
2018-12-04T03:50:40.004Z,-4.87
2018-12-04T03:53:20.415Z,-5.12
2018-12-04T03:59:21.023Z,-5.01
2018-12-04T04:01:59.933Z,-4.92
2018-12-04T04:04:39.009Z,-4.78
2018-12-04T04:07:18.081Z,-5.25
2018-12-04T04:09:57.497Z,-5.28
2018-12-04T04:12:37.872Z,-5.13
2018-12-04T04:15:16.853Z,-5.60
2018-12-04T04:17:55.902Z,-5.25
2018-12-04T04:20:36.142Z,-4.87
2018-12-04T04:23:16.283Z,-4.54
2018-12-04T04:25:56.387Z,-5.09
2018-12-04T04:28:36.968Z,-5.08
2018-12-04T04:31:16.031Z,-5.06
2018-12-04T04:33:55.037Z,-4.80
2018-12-04T04:36:33.969Z,-5.04
2018-12-04T04:39:14.926Z,-4.85
2018-12-04T04:41:53.821Z,-4.98
2018-12-04T04:44:44.648Z,-4.98
2018-12-04T04:47:24.017Z,-4.92
2018-12-04T04:50:02.805Z,-5.27
2018-12-04T04:52:41.545Z,-5.20
2018-12-04T04:55:21.083Z,-5.20
2018-12-04T04:57:59.580Z,-5.07
2018-12-04T05:00:39.183Z,-4.76
2018-12-04T05:03:18.080Z,-5.00
2018-12-04T05:05:56.923Z,-4.83
2018-12-04T05:08:35.725Z,-4.89
2018-12-04T05:11:14.758Z,-4.91
2018-12-04T05:13:53.897Z,-4.99
2018-12-04T05:16:32.690Z,-5.07
2018-12-04T05:19:11.627Z,-4.94
2018-12-04T05:21:50.295Z,-5.07
2018-12-04T05:24:29.129Z,-4.85
2018-12-04T05:27:07.502Z,-4.77
2018-12-04T05:29:46.237Z,-4.87
2018-12-04T05:32:25.102Z,-4.90
2018-12-04T05:35:06.579Z,-4.99
2018-12-04T05:37:51.017Z,-5.20
2018-12-04T05:40:29.982Z,-5.15
2018-12-04T05:43:08.644Z,-5.28
2018-12-04T05:45:48.284Z,-5.24
2018-12-04T05:48:27.802Z,-5.29
2018-12-04T05:51:12.846Z,-5.37
2018-12-04T05:53:51.568Z,-5.32
2018-12-04T05:56:31.031Z,-5.42
2018-12-04T05:59:10.420Z,-5.49
2018-12-04T06:01:49.439Z,-5.47
2018-12-04T06:04:27.936Z,-5.60
2018-12-04T06:07:06.763Z,-5.49
2018-12-04T06:09:46.947Z,-5.52
2018-12-04T06:12:30.398Z,-5.51
2018-12-04T06:15:17.510Z,-5.44
2018-12-04T06:22:08.694Z,-5.26
2018-12-04T06:24:50.167Z,-5.36
2018-12-04T06:27:43.701Z,-5.32
2018-12-04T06:34:21.385Z,-5.41
2018-12-04T06:40:57.166Z,-5.59
2018-12-04T06:43:36.841Z,-5.56
2018-12-04T06:46:15.991Z,-5.52
2018-12-04T06:48:55.349Z,-5.56
2018-12-04T06:51:37.504Z,-5.57
2018-12-04T06:57:21.364Z,-5.51
2018-12-04T07:00:10.958Z,-5.36
2018-12-04T07:02:52.457Z,-5.64
2018-12-04T07:05:32.379Z,-5.50
2018-12-04T07:08:17.377Z,-5.63
2018-12-04T07:10:56.457Z,-5.75
2018-12-04T07:13:35.416Z,-5.81
2018-12-04T07:16:14.648Z,-5.76
2018-12-04T07:18:54.009Z,-5.68
2018-12-04T07:21:33.128Z,-5.51
2018-12-04T07:24:12.284Z,-5.35
2018-12-04T07:26:51.391Z,-5.39
2018-12-04T07:29:30.865Z,-5.66
2018-12-04T07:32:09.943Z,-5.80
2018-12-04T07:34:50.799Z,-5.62
2018-12-04T07:37:29.748Z,-5.64
2018-12-04T07:40:09.667Z,-5.55
2018-12-04T07:42:49.089Z,-5.55
2018-12-04T07:45:28.936Z,-5.56
2018-12-04T07:48:08.158Z,-5.84
2018-12-04T07:50:47.407Z,-5.78
2018-12-04T07:53:27.753Z,-5.64
2018-12-04T07:56:07.533Z,-5.79
2018-12-04T07:59:27.716Z,-5.75
2018-12-04T08:02:11.456Z,-5.72
2018-12-04T08:07:40.162Z,-5.67
2018-12-04T08:10:27.793Z,-5.73
2018-12-04T08:13:07.645Z,-5.73
2018-12-04T08:15:49.439Z,-5.80
2018-12-04T08:18:29.455Z,-6.10
2018-12-04T08:21:12.205Z,-5.94
2018-12-04T08:23:53.197Z,-5.82
2018-12-04T08:29:31.777Z,-5.69
2018-12-04T08:32:12.180Z,-5.60
2018-12-04T08:34:55.585Z,-5.62
2018-12-04T08:37:35.670Z,-5.83
2018-12-04T08:40:16.120Z,-5.93
2018-12-04T08:42:58.902Z,-5.95
2018-12-04T08:45:39.270Z,-6.16
2018-12-04T08:48:19.566Z,-6.06
2018-12-04T08:51:01.872Z,-5.88
2018-12-04T08:53:44.178Z,-5.69
2018-12-04T08:56:23.702Z,-5.61
2018-12-04T08:59:02.736Z,-5.54
2018-12-04T09:01:41.743Z,-5.56
2018-12-04T09:04:21.082Z,-5.64
2018-12-04T09:07:00.901Z,-5.69
2018-12-04T09:09:41.293Z,-5.68
2018-12-04T09:12:21.852Z,-5.85
2018-12-04T09:15:01.750Z,-5.74
2018-12-04T09:17:41.119Z,-5.87
2018-12-04T09:20:20.460Z,-6.15
2018-12-04T09:22:59.840Z,-6.09
2018-12-04T09:25:38.866Z,-5.96
2018-12-04T09:28:19.112Z,-5.90
2018-12-04T09:30:58.804Z,-5.85
2018-12-04T09:33:38.891Z,-5.85
2018-12-04T09:36:18.430Z,-6.05
2018-12-04T09:38:59.263Z,-5.91
2018-12-04T09:41:40.927Z,-6.01
2018-12-04T09:44:25.267Z,-6.03
2018-12-04T10:00:44.833Z,-5.88
2018-12-04T10:06:38.680Z,-6.35
2018-12-04T10:09:28.109Z,-6.20
2018-12-04T10:12:18.800Z,-6.09
2018-12-04T10:15:05.641Z,-6.44
2018-12-04T10:18:01.056Z,-6.80
2018-12-04T10:20:46.926Z,-6.80
2018-12-04T10:26:27.762Z,-6.95
2018-12-04T10:29:12.314Z,-7.10
2018-12-04T10:31:56.501Z,-7.01
2018-12-04T10:34:38.969Z,-6.78
2018-12-04T10:37:25.606Z,-6.84
2018-12-04T10:40:06.881Z,-7.09
2018-12-04T10:42:58.056Z,-7.15
2018-12-04T10:45:47.367Z,-7.16
2018-12-04T10:48:28.173Z,-7.24
2018-12-04T10:51:08.688Z,-7.09
2018-12-04T10:53:48.841Z,-6.98
2018-12-04T10:56:32.363Z,-7.09
2018-12-04T10:59:14.476Z,-7.16
2018-12-04T11:02:00.120Z,-6.98
2018-12-04T11:07:38.577Z,-7.38
2018-12-04T11:13:25.866Z,-7.15
2018-12-04T11:16:12.235Z,-7.15
2018-12-04T11:18:52.390Z,-7.65
2018-12-04T11:21:34.724Z,-7.46
2018-12-04T11:24:19.867Z,-7.38
2018-12-04T11:27:02.738Z,-7.40
2018-12-04T11:30:01.176Z,-7.36
2018-12-04T11:32:42.095Z,-7.29
2018-12-04T11:35:24.614Z,-7.44
2018-12-04T11:38:07.720Z,-7.48
2018-12-04T11:40:47.983Z,-7.44
2018-12-04T11:43:31.387Z,-7.35
2018-12-04T11:46:11.974Z,-7.38
2018-12-04T11:48:53.881Z,-7.37
2018-12-04T11:51:36.934Z,-7.27
2018-12-04T11:54:20.616Z,-7.35
2018-12-04T11:57:01.580Z,-7.52
2018-12-04T11:59:42.944Z,-7.63
2018-12-04T12:02:23.616Z,-7.60
2018-12-04T12:05:05.634Z,-7.72
2018-12-04T12:07:45.711Z,-7.62
2018-12-04T12:10:27.245Z,-7.60
2018-12-04T12:13:09.465Z,-7.66
2018-12-04T12:15:53.813Z,-8.01
2018-12-04T12:18:36.225Z,-8.00
2018-12-04T12:21:17.620Z,-8.03
2018-12-04T12:24:01.813Z,-7.87
2018-12-04T12:26:47.920Z,-7.90
2018-12-04T12:29:29.248Z,-8.00
2018-12-04T12:32:11.535Z,-7.89
2018-12-04T12:34:52.397Z,-8.23
2018-12-04T12:37:36.294Z,-8.24
2018-12-04T12:40:21.358Z,-8.07
2018-12-04T12:43:03.247Z,-7.96
2018-12-04T12:45:47.165Z,-7.81
2018-12-04T12:48:28.029Z,-7.89
2018-12-04T12:51:07.706Z,-7.78
2018-12-04T12:53:48.057Z,-7.98
2018-12-04T12:56:28.953Z,-8.12
2018-12-04T12:59:09.085Z,-8.07
2018-12-04T13:01:50.079Z,-8.08
2018-12-04T13:04:30.902Z,-8.13
2018-12-04T13:07:12.235Z,-7.96
2018-12-04T13:12:56.029Z,-8.24
2018-12-04T13:15:39.062Z,-8.20
2018-12-04T13:18:23.179Z,-7.97
2018-12-04T13:21:06.265Z,-8.14
2018-12-04T13:23:51.607Z,-8.03
2018-12-04T13:26:39.865Z,-8.08
2018-12-04T13:29:26.974Z,-8.22
2018-12-04T13:32:09.393Z,-8.17
2018-12-04T13:34:54.032Z,-8.39
2018-12-04T13:37:39.729Z,-8.33
2018-12-04T13:40:21.430Z,-8.12
2018-12-04T13:43:02.401Z,-8.18
2018-12-04T13:45:42.806Z,-8.16
2018-12-04T13:48:26.973Z,-8.04
2018-12-04T13:51:10.215Z,-8.10
2018-12-04T13:53:56.728Z,-8.04
2018-12-04T13:59:28.369Z,-8.05
2018-12-04T14:02:15.724Z,-8.04
2018-12-04T14:05:02.523Z,-8.31
2018-12-04T14:07:46.564Z,-8.44
2018-12-04T14:10:29.196Z,-8.24
2018-12-04T14:13:13.685Z,-8.16
2018-12-04T14:15:58.789Z,-8.24
2018-12-04T14:18:41.879Z,-8.20
2018-12-04T14:21:27.211Z,-8.42
2018-12-04T14:24:11.536Z,-8.28
2018-12-04T14:26:54.145Z,-8.51
2018-12-04T14:29:44.879Z,-8.35
2018-12-04T14:32:30.410Z,-8.40
2018-12-04T14:35:14.487Z,-8.52
2018-12-04T14:37:58.926Z,-8.40
2018-12-04T14:40:44.914Z,-8.47
2018-12-04T14:43:29.144Z,-8.32
2018-12-04T14:46:13.667Z,-8.23
2018-12-04T14:48:58.076Z,-8.24
2018-12-04T14:51:39.625Z,-8.37
2018-12-04T14:54:20.910Z,-8.36
2018-12-04T14:57:02.100Z,-8.42
2018-12-04T14:59:43.866Z,-8.61
2018-12-04T15:02:25.397Z,-8.46
2018-12-04T15:05:06.851Z,-8.30
2018-12-04T15:07:49.061Z,-8.22
2018-12-04T15:10:31.674Z,-8.36
2018-12-04T15:13:12.840Z,-8.65
2018-12-04T15:15:53.794Z,-8.85
2018-12-04T15:18:36.861Z,-8.60
2018-12-04T15:21:17.591Z,-8.55
2018-12-04T15:23:57.363Z,-8.39
2018-12-04T15:26:39.976Z,-8.34
2018-12-04T15:29:23.075Z,-8.49
2018-12-04T15:32:05.595Z,-8.44
2018-12-04T15:34:46.769Z,-8.31
2018-12-04T15:37:28.439Z,-8.50
2018-12-04T15:40:13.592Z,-8.73
2018-12-04T15:42:54.497Z,-8.61
2018-12-04T15:45:36.358Z,-8.51
2018-12-04T15:48:17.214Z,-8.56
2018-12-04T15:51:00.088Z,-8.71
2018-12-04T15:53:42.175Z,-8.57
2018-12-04T15:56:23.970Z,-8.99
2018-12-04T15:59:04.582Z,-8.83
2018-12-04T16:01:45.114Z,-8.81
2018-12-04T16:04:25.614Z,-8.93
2018-12-04T16:07:05.674Z,-8.92
2018-12-04T16:09:45.437Z,-8.70
2018-12-04T16:12:27.138Z,-8.58
2018-12-04T16:15:07.423Z,-8.87
2018-12-04T16:17:48.184Z,-8.91
2018-12-04T16:20:28.138Z,-9.05
2018-12-04T16:23:08.986Z,-8.87
2018-12-04T16:25:48.673Z,-8.84
2018-12-04T16:28:29.331Z,-9.03
2018-12-04T16:31:10.222Z,-9.22
2018-12-04T16:33:58.232Z,-9.04
2018-12-04T16:36:40.632Z,-9.08
2018-12-04T16:39:21.462Z,-9.17
2018-12-04T16:42:01.544Z,-9.17
2018-12-04T16:44:44.044Z,-9.17
2018-12-04T16:47:23.396Z,-9.19
2018-12-04T16:50:03.783Z,-9.04
2018-12-04T16:52:43.958Z,-8.96
2018-12-04T16:55:24.091Z,-9.43
2018-12-04T16:58:04.680Z,-9.14
2018-12-04T17:00:45.866Z,-9.16
2018-12-04T17:03:25.626Z,-9.33
2018-12-04T17:06:05.016Z,-9.47
2018-12-04T17:08:48.399Z,-9.27
2018-12-04T17:11:27.344Z,-9.08
2018-12-04T17:14:06.539Z,-9.17
2018-12-04T17:16:49.559Z,-9.08
2018-12-04T17:19:28.649Z,-9.25
2018-12-04T17:22:07.813Z,-9.44
2018-12-04T17:24:48.342Z,-9.30
2018-12-04T17:27:27.408Z,-9.33
2018-12-04T17:30:06.810Z,-9.29
2018-12-04T17:32:46.483Z,-9.59
2018-12-04T17:35:26.853Z,-9.45
2018-12-04T17:38:06.040Z,-9.38
2018-12-04T17:40:45.243Z,-9.37
2018-12-04T17:43:24.266Z,-9.64
2018-12-04T17:46:03.065Z,-9.50
2018-12-04T17:48:42.510Z,-9.38
2018-12-04T17:51:21.926Z,-9.56
2018-12-04T17:54:00.906Z,-9.73
2018-12-04T17:56:41.595Z,-10.02
2018-12-04T17:59:20.671Z,-9.95
2018-12-04T18:01:59.615Z,-9.82
2018-12-04T18:04:38.696Z,-9.71
2018-12-04T18:07:17.522Z,-9.82
2018-12-04T18:09:56.362Z,-9.80
2018-12-04T18:12:35.181Z,-10.08
2018-12-04T18:15:14.590Z,-9.97
2018-12-04T18:17:53.899Z,-9.78
2018-12-04T18:20:34.867Z,-9.98
2018-12-04T18:23:13.620Z,-9.87
2018-12-04T18:25:52.689Z,-9.84
2018-12-04T18:28:32.605Z,-10.04
2018-12-04T18:31:11.512Z,-9.97
2018-12-04T18:33:50.350Z,-9.99
2018-12-04T18:36:29.850Z,-10.02
2018-12-04T18:39:12.699Z,-10.04
2018-12-04T18:41:52.028Z,-10.24
2018-12-04T18:44:32.463Z,-10.16
2018-12-04T18:47:11.830Z,-9.97
2018-12-04T18:49:51.158Z,-9.88
2018-12-04T18:52:30.259Z,-9.86
2018-12-04T18:55:13.593Z,-9.88
2018-12-04T18:57:53.186Z,-9.86
2018-12-04T19:00:32.728Z,-9.78
2018-12-04T19:03:11.895Z,-9.83
2018-12-04T19:05:52.158Z,-9.88
2018-12-04T19:08:37.159Z,-9.76
2018-12-04T19:11:16.243Z,-9.95
2018-12-04T19:13:55.101Z,-10.10
2018-12-04T19:16:34.101Z,-10.24
2018-12-04T19:21:58.020Z,-10.34
2018-12-04T19:24:37.740Z,-10.47
2018-12-04T19:30:08.821Z,-10.26
2018-12-04T19:32:48.050Z,-10.41
2018-12-04T19:35:27.333Z,-10.27
2018-12-04T19:38:15.003Z,-10.18
2018-12-04T19:40:56.000Z,-10.24
2018-12-04T19:43:36.426Z,-10.17
2018-12-04T19:46:15.363Z,-10.12
2018-12-04T19:48:54.734Z,-10.08
2018-12-04T19:51:33.925Z,-10.02
2018-12-04T19:54:13.773Z,-10.04
2018-12-04T19:56:52.556Z,-10.19
2018-12-04T19:59:31.300Z,-10.28
2018-12-04T20:02:11.393Z,-10.16
2018-12-04T20:04:51.750Z,-10.30
2018-12-04T20:07:30.846Z,-10.42
2018-12-04T20:10:11.136Z,-10.46
2018-12-04T20:12:51.499Z,-10.30
2018-12-04T20:15:30.681Z,-10.55
2018-12-04T20:18:10.085Z,-10.49
2018-12-04T20:20:50.993Z,-10.85
2018-12-04T20:23:29.933Z,-10.79
2018-12-04T20:26:08.819Z,-10.61
2018-12-04T20:28:47.552Z,-10.56
2018-12-04T20:31:27.337Z,-10.69
2018-12-04T20:34:06.249Z,-10.95
2018-12-04T20:36:46.108Z,-10.93
2018-12-04T20:39:25.265Z,-10.85
2018-12-04T20:42:10.305Z,-10.64
2018-12-04T20:44:53.997Z,-10.64
2018-12-04T20:47:47.147Z,-10.72
2018-12-04T20:50:26.894Z,-11.02
2018-12-04T20:53:05.768Z,-10.92
2018-12-04T20:55:44.629Z,-10.75
2018-12-04T20:58:23.883Z,-10.65
2018-12-04T21:01:03.863Z,-10.65
2018-12-04T21:03:42.473Z,-10.90
2018-12-04T21:06:20.844Z,-10.85
2018-12-04T21:09:01.460Z,-10.68
2018-12-04T21:11:40.253Z,-10.75
2018-12-04T21:14:20.141Z,-11.07
2018-12-04T21:16:59.932Z,-10.91
2018-12-04T21:19:38.682Z,-10.84
2018-12-04T21:22:18.033Z,-10.77
2018-12-04T21:24:56.951Z,-10.77
2018-12-04T21:27:39.177Z,-10.75
2018-12-04T21:30:23.388Z,-10.72
2018-12-04T21:33:06.555Z,-10.79
2018-12-04T21:35:49.825Z,-10.99
2018-12-04T21:38:33.861Z,-10.96
2018-12-04T21:41:16.236Z,-10.85
2018-12-04T21:45:00.181Z,-10.83
2018-12-04T21:47:44.399Z,-11.60
2018-12-04T21:50:23.227Z,-11.33
2018-12-04T21:53:03.170Z,-11.65
2018-12-04T21:55:45.246Z,-11.92
2018-12-04T21:58:23.920Z,-11.88
2018-12-04T22:01:02.398Z,-11.89
2018-12-04T22:04:05.505Z,-11.51
2018-12-04T22:06:48.660Z,-11.35
2018-12-04T22:09:40.048Z,-11.70
2018-12-04T22:12:24.474Z,-11.52
2018-12-04T22:15:02.963Z,-11.46
2018-12-04T22:17:41.828Z,-11.62
2018-12-04T22:20:20.456Z,-11.56
2018-12-04T22:22:59.371Z,-11.55
2018-12-04T22:25:37.957Z,-11.68
2018-12-04T22:28:16.789Z,-11.65
2018-12-04T22:30:56.106Z,-11.48
2018-12-04T22:33:34.691Z,-11.48
2018-12-04T22:36:14.489Z,-11.51
2018-12-04T22:38:53.326Z,-11.71
2018-12-04T22:41:34.062Z,-11.78
2018-12-04T22:44:14.562Z,-11.77
2018-12-04T22:46:55.153Z,-11.76
2018-12-04T22:49:35.694Z,-11.84
2018-12-04T22:52:15.827Z,-11.79
2018-12-04T22:54:55.589Z,-11.84
2018-12-04T22:57:35.534Z,-11.88
2018-12-04T23:00:20.926Z,-11.85
2018-12-04T23:02:59.713Z,-11.84
2018-12-04T23:05:38.761Z,-11.82
2018-12-04T23:08:17.588Z,-11.82
2018-12-04T23:10:57.165Z,-11.79
2018-12-04T23:13:36.588Z,-11.69
2018-12-04T23:16:15.751Z,-11.69
2018-12-04T23:18:54.635Z,-11.79
2018-12-04T23:21:33.404Z,-11.72
2018-12-04T23:24:12.902Z,-11.55
2018-12-04T23:26:52.272Z,-11.65
2018-12-04T23:29:30.707Z,-11.72
2018-12-04T23:32:09.243Z,-11.72
2018-12-04T23:34:48.410Z,-11.76
2018-12-04T23:37:27.206Z,-11.47
2018-12-04T23:40:06.209Z,-11.75
2018-12-04T23:42:45.633Z,-11.52
2018-12-04T23:45:25.125Z,-11.64
2018-12-04T23:48:03.842Z,-11.73
2018-12-04T23:50:50.245Z,-11.58
2018-12-04T23:53:29.430Z,-11.25
2018-12-04T23:56:09.106Z,-11.06
2018-12-04T23:58:48.674Z,-11.17
