createdAt,value
2019-04-25T00:02:33.139Z,45.97
2019-04-25T00:05:08.425Z,45.81
2019-04-25T00:07:43.621Z,46.07
2019-04-25T00:10:17.941Z,46.39
2019-04-25T00:12:51.869Z,46.35
2019-04-25T00:15:25.835Z,46.37
2019-04-25T00:18:00.098Z,46.36
2019-04-25T00:20:35.605Z,46.39
2019-04-25T00:23:14.130Z,46.42
2019-04-25T00:26:05.873Z,46.67
2019-04-25T00:28:40.621Z,46.75
2019-04-25T00:31:16.080Z,46.73
2019-04-25T00:33:50.103Z,46.84
2019-04-25T00:36:24.347Z,46.86
2019-04-25T00:38:58.207Z,47.09
2019-04-25T00:41:34.074Z,47.22
2019-04-25T00:44:07.900Z,47.28
2019-04-25T00:46:44.843Z,47.38
2019-04-25T00:49:17.284Z,47.34
2019-04-25T00:51:52.363Z,47.59
2019-04-25T00:54:26.708Z,47.70
2019-04-25T00:57:02.119Z,47.92
2019-04-25T00:59:44.298Z,47.90
2019-04-25T01:02:23.592Z,48.02
2019-04-25T01:04:57.735Z,48.10
2019-04-25T01:07:32.436Z,48.16
2019-04-25T01:10:07.772Z,48.25
2019-04-25T01:12:41.790Z,48.25
2019-04-25T01:15:15.715Z,48.48
2019-04-25T01:17:51.238Z,48.56
2019-04-25T01:20:25.491Z,48.60
2019-04-25T01:23:00.814Z,48.67
2019-04-25T01:25:40.957Z,48.68
2019-04-25T01:28:09.825Z,48.93
2019-04-25T01:30:44.051Z,48.91
2019-04-25T01:33:17.909Z,48.95
2019-04-25T01:35:56.949Z,49.04
2019-04-25T01:38:33.529Z,49.19
2019-04-25T01:41:27.363Z,49.30
2019-04-25T01:44:05.614Z,49.45
2019-04-25T01:46:41.172Z,49.50
2019-04-25T01:49:15.029Z,49.54
2019-04-25T01:51:48.944Z,49.67
2019-04-25T01:54:23.802Z,49.75
2019-04-25T01:56:57.918Z,49.79
2019-04-25T01:59:33.715Z,49.93
2019-04-25T02:02:09.461Z,50.00
2019-04-25T02:04:44.308Z,50.05
2019-04-25T02:07:18.678Z,50.09
2019-04-25T02:09:53.952Z,50.23
2019-04-25T02:12:29.165Z,50.36
2019-04-25T02:15:05.955Z,50.48
2019-04-25T02:17:38.669Z,50.61
2019-04-25T02:20:13.955Z,50.63
2019-04-25T02:22:48.093Z,50.70
2019-04-25T02:25:24.561Z,50.72
2019-04-25T02:28:01.509Z,50.93
2019-04-25T02:30:35.588Z,50.87
2019-04-25T02:33:09.761Z,50.94
2019-04-25T02:35:46.508Z,50.99
2019-04-25T02:38:19.251Z,51.14
2019-04-25T02:40:57.200Z,51.29
2019-04-25T02:43:29.014Z,51.32
2019-04-25T02:46:07.604Z,51.42
2019-04-25T02:48:43.987Z,51.48
2019-04-25T02:51:19.103Z,51.63
2019-04-25T02:53:57.812Z,51.68
2019-04-25T02:56:37.603Z,51.82
2019-04-25T02:59:09.121Z,51.83
2019-04-25T03:01:44.493Z,51.92
2019-04-25T03:04:18.729Z,52.02
2019-04-25T03:06:51.940Z,52.04
2019-04-25T03:09:25.701Z,52.11
2019-04-25T03:11:59.969Z,52.15
2019-04-25T03:14:35.268Z,52.39
2019-04-25T03:17:10.379Z,52.37
2019-04-25T03:19:45.825Z,52.46
2019-04-25T03:22:31.106Z,52.49
2019-04-25T03:25:10.807Z,52.67
2019-04-25T03:27:44.001Z,52.65
2019-04-25T03:30:18.431Z,52.73
2019-04-25T03:32:52.435Z,52.71
2019-04-25T03:35:26.393Z,52.82
2019-04-25T03:38:01.150Z,52.92
2019-04-25T03:40:35.058Z,53.04
2019-04-25T03:43:09.069Z,53.10
2019-04-25T03:45:43.219Z,53.06
2019-04-25T03:48:17.760Z,53.16
2019-04-25T03:50:51.571Z,53.25
2019-04-25T03:53:25.436Z,53.24
2019-04-25T03:55:59.278Z,53.20
2019-04-25T03:58:33.793Z,53.37
2019-04-25T04:01:09.299Z,53.44
2019-04-25T04:03:44.063Z,53.42
2019-04-25T04:06:18.124Z,53.44
2019-04-25T04:08:53.784Z,53.46
2019-04-25T04:11:27.710Z,53.57
2019-04-25T04:14:01.541Z,53.70
2019-04-25T04:16:36.904Z,53.70
2019-04-25T04:19:10.880Z,53.73
2019-04-25T04:21:53.198Z,53.76
2019-04-25T04:24:28.832Z,53.79
2019-04-25T04:27:09.042Z,53.77
2019-04-25T04:29:44.831Z,53.85
2019-04-25T04:32:18.597Z,53.83
2019-04-25T04:34:53.670Z,53.84
2019-04-25T04:37:27.803Z,53.88
2019-04-25T04:40:03.420Z,53.90
2019-04-25T04:42:37.359Z,53.83
2019-04-25T04:45:12.412Z,54.00
2019-04-25T04:47:47.224Z,53.90
2019-04-25T04:50:21.168Z,53.80
2019-04-25T04:52:55.157Z,53.93
2019-04-25T04:55:29.159Z,53.78
2019-04-25T04:58:04.247Z,53.70
2019-04-25T05:00:39.785Z,53.60
2019-04-25T05:03:18.845Z,53.46
2019-04-25T05:06:14.866Z,53.16
2019-04-25T05:08:49.569Z,52.98
2019-04-25T05:11:25.225Z,52.80
2019-04-25T05:13:59.172Z,52.71
2019-04-25T05:16:33.277Z,52.41
2019-04-25T05:19:06.319Z,52.37
2019-04-25T05:21:40.206Z,52.24
2019-04-25T05:24:16.041Z,52.07
2019-04-25T05:26:49.719Z,51.95
2019-04-25T05:29:26.502Z,51.87
2019-04-25T05:31:59.300Z,51.83
2019-04-25T05:34:34.437Z,51.88
2019-04-25T05:37:08.647Z,51.83
2019-04-25T05:39:43.377Z,51.75
2019-04-25T05:42:28.067Z,51.71
2019-04-25T05:45:02.057Z,51.58
2019-04-25T05:47:35.977Z,51.60
2019-04-25T05:50:10.048Z,51.75
2019-04-25T05:52:43.887Z,51.59
2019-04-25T05:55:19.902Z,51.38
2019-04-25T05:57:53.710Z,51.17
2019-04-25T06:00:27.131Z,50.83
2019-04-25T06:03:01.049Z,50.43
2019-04-25T06:05:35.018Z,50.09
2019-04-25T06:08:08.116Z,50.07
2019-04-25T06:10:45.207Z,49.79
2019-04-25T06:13:21.687Z,49.59
2019-04-25T06:15:57.881Z,49.34
2019-04-25T06:18:36.117Z,49.29
2019-04-25T06:21:13.215Z,49.16
2019-04-25T06:24:05.356Z,48.81
2019-04-25T06:26:40.913Z,48.67
2019-04-25T06:29:14.897Z,48.06
2019-04-25T06:31:48.123Z,48.00
2019-04-25T06:34:22.018Z,48.01
2019-04-25T06:36:55.913Z,47.67
2019-04-25T06:39:29.861Z,47.93
2019-04-25T06:42:04.093Z,47.30
2019-04-25T06:44:39.761Z,47.67
2019-04-25T06:47:25.404Z,47.63
2019-04-25T06:49:59.449Z,47.43
2019-04-25T06:52:35.340Z,47.18
2019-04-25T06:55:09.631Z,46.92
2019-04-25T06:57:44.142Z,46.27
2019-04-25T07:00:19.853Z,46.27
2019-04-25T07:02:53.721Z,46.68
2019-04-25T07:05:33.977Z,46.07
2019-04-25T07:08:03.473Z,45.77
2019-04-25T07:10:36.595Z,45.78
2019-04-25T07:13:10.599Z,45.43
2019-04-25T07:15:46.921Z,44.74
2019-04-25T07:18:24.806Z,44.10
2019-04-25T07:20:58.695Z,43.98
2019-04-25T07:23:33.397Z,44.62
2019-04-25T07:26:09.109Z,44.36
2019-04-25T07:28:44.961Z,44.33
2019-04-25T07:31:37.067Z,44.01
2019-04-25T07:34:15.500Z,43.57
2019-04-25T07:36:49.365Z,43.10
2019-04-25T07:39:23.606Z,42.60
2019-04-25T07:41:57.866Z,42.27
2019-04-25T07:44:42.889Z,42.58
2019-04-25T07:47:08.249Z,42.84
2019-04-25T07:49:43.294Z,42.00
2019-04-25T07:52:17.633Z,41.83
2019-04-25T07:54:51.529Z,41.87
2019-04-25T07:57:25.457Z,41.50
2019-04-25T07:59:59.529Z,41.70
2019-04-25T08:02:35.079Z,41.06
2019-04-25T08:05:14.477Z,40.11
2019-04-25T08:07:48.603Z,40.58
2019-04-25T08:10:24.733Z,39.94
2019-04-25T08:12:58.555Z,39.52
2019-04-25T08:15:40.467Z,39.16
2019-04-25T08:18:14.744Z,39.20
2019-04-25T08:20:49.824Z,37.96
2019-04-25T08:23:24.785Z,37.94
2019-04-25T08:25:58.803Z,37.80
2019-04-25T08:28:34.469Z,38.35
2019-04-25T08:31:08.425Z,37.95
2019-04-25T08:33:43.493Z,37.38
2019-04-25T08:36:18.047Z,36.56
2019-04-25T08:38:53.492Z,36.71
2019-04-25T08:41:27.535Z,36.09
2019-04-25T08:44:01.482Z,36.06
2019-04-25T08:46:36.829Z,35.58
2019-04-25T08:49:21.650Z,36.22
2019-04-25T08:51:57.156Z,35.90
2019-04-25T08:54:39.720Z,34.79
2019-04-25T08:57:28.128Z,34.84
2019-04-25T09:00:04.251Z,34.52
2019-04-25T09:02:44.849Z,34.60
2019-04-25T09:05:26.937Z,33.10
2019-04-25T09:08:00.992Z,34.00
2019-04-25T09:10:37.052Z,34.17
2019-04-25T09:13:10.701Z,33.76
2019-04-25T09:15:45.763Z,33.25
2019-04-25T09:18:19.737Z,32.82
2019-04-25T09:20:54.094Z,33.50
2019-04-25T09:23:29.515Z,32.96
2019-04-25T09:26:04.018Z,32.39
2019-04-25T09:28:40.760Z,32.28
2019-04-25T09:31:14.807Z,32.13
2019-04-25T09:33:54.177Z,32.23
2019-04-25T09:36:27.047Z,31.50
2019-04-25T09:39:03.783Z,30.75
2019-04-25T09:41:37.950Z,31.19
2019-04-25T09:44:14.414Z,31.09
2019-04-25T09:46:48.561Z,30.59
2019-04-25T09:49:25.117Z,30.20
2019-04-25T09:52:00.631Z,29.74
2019-04-25T09:54:36.395Z,29.73
2019-04-25T09:57:13.518Z,29.74
2019-04-25T09:59:48.155Z,29.51
2019-04-25T10:02:23.326Z,28.93
2019-04-25T10:04:57.121Z,29.16
2019-04-25T10:07:31.067Z,29.09
2019-04-25T10:10:06.991Z,28.70
2019-04-25T10:12:41.152Z,28.62
2019-04-25T10:15:44.098Z,28.15
2019-04-25T10:18:18.018Z,28.46
2019-04-25T10:20:54.167Z,28.13
2019-04-25T10:23:28.529Z,27.84
2019-04-25T10:26:03.848Z,27.57
2019-04-25T10:28:38.725Z,27.47
2019-04-25T10:31:13.724Z,27.56
2019-04-25T10:33:48.645Z,27.43
2019-04-25T10:36:22.982Z,26.72
2019-04-25T10:39:06.870Z,26.89
2019-04-25T10:41:35.880Z,27.22
2019-04-25T10:44:10.326Z,27.14
2019-04-25T10:46:46.846Z,26.02
2019-04-25T10:49:20.251Z,26.28
2019-04-25T10:51:54.531Z,26.48
2019-04-25T10:54:28.498Z,26.58
2019-04-25T10:57:02.490Z,26.30
2019-04-25T10:59:36.501Z,26.21
2019-04-25T11:02:11.479Z,26.04
2019-04-25T11:05:03.549Z,26.08
2019-04-25T11:07:37.565Z,26.27
2019-04-25T11:10:11.628Z,25.89
2019-04-25T11:12:47.335Z,26.29
2019-04-25T11:15:23.374Z,26.42
2019-04-25T11:17:57.477Z,26.81
2019-04-25T11:20:31.778Z,26.88
2019-04-25T11:23:05.681Z,26.89
2019-04-25T11:25:39.627Z,26.99
2019-04-25T11:28:14.358Z,27.16
2019-04-25T11:30:48.496Z,27.25
2019-04-25T11:33:22.980Z,26.97
2019-04-25T11:35:58.507Z,27.02
2019-04-25T11:38:49.708Z,27.18
2019-04-25T11:41:24.844Z,27.55
2019-04-25T11:44:00.458Z,27.42
2019-04-25T11:46:34.579Z,27.52
2019-04-25T11:49:07.832Z,27.54
2019-04-25T11:51:41.841Z,27.79
2019-04-25T11:54:16.672Z,27.72
2019-04-25T11:56:51.314Z,27.68
2019-04-25T11:59:25.468Z,27.34
2019-04-25T12:01:59.703Z,27.37
2019-04-25T12:04:33.527Z,27.83
2019-04-25T12:07:08.615Z,27.79
2019-04-25T12:09:45.524Z,27.94
2019-04-25T12:12:18.836Z,27.90
2019-04-25T12:14:54.991Z,28.21
2019-04-25T12:17:28.252Z,28.14
2019-04-25T12:20:03.484Z,28.09
2019-04-25T12:22:37.725Z,28.09
2019-04-25T12:25:10.845Z,28.17
2019-04-25T12:27:48.092Z,28.39
2019-04-25T12:30:36.158Z,28.57
2019-04-25T12:32:56.978Z,28.59
2019-04-25T12:35:30.813Z,28.79
2019-04-25T12:38:04.692Z,28.64
2019-04-25T12:40:37.801Z,28.93
2019-04-25T12:43:13.755Z,28.83
2019-04-25T12:46:04.528Z,29.06
2019-04-25T12:48:38.410Z,29.20
2019-04-25T12:51:13.470Z,29.07
2019-04-25T12:53:48.011Z,28.88
2019-04-25T12:56:24.569Z,28.98
2019-04-25T12:58:57.417Z,29.23
2019-04-25T13:01:31.323Z,29.69
2019-04-25T13:04:05.277Z,30.00
2019-04-25T13:06:40.498Z,29.86
2019-04-25T13:09:14.523Z,29.91
2019-04-25T13:11:47.863Z,29.92
2019-04-25T13:14:21.766Z,29.95
2019-04-25T13:16:55.639Z,30.17
2019-04-25T13:19:29.454Z,30.03
2019-04-25T13:22:03.519Z,30.11
2019-04-25T13:24:37.497Z,30.38
2019-04-25T13:27:13.886Z,30.46
2019-04-25T13:30:01.516Z,30.59
2019-04-25T13:32:49.325Z,30.77
2019-04-25T13:35:27.865Z,30.89
2019-04-25T13:38:01.868Z,31.07
2019-04-25T13:40:34.969Z,30.99
2019-04-25T13:43:08.784Z,30.99
2019-04-25T13:45:42.689Z,30.85
2019-04-25T13:48:16.647Z,30.62
2019-04-25T13:50:49.805Z,30.79
2019-04-25T13:53:24.654Z,30.56
2019-04-25T13:55:59.690Z,30.81
2019-04-25T13:58:34.319Z,30.99
2019-04-25T14:01:13.223Z,31.04
2019-04-25T14:03:45.624Z,31.10
2019-04-25T14:06:20.078Z,30.90
2019-04-25T14:08:54.781Z,30.86
2019-04-25T14:11:28.975Z,31.09
2019-04-25T14:14:02.912Z,31.14
2019-04-25T14:16:37.684Z,31.37
2019-04-25T14:19:27.678Z,31.43
2019-04-25T14:22:04.310Z,31.39
2019-04-25T14:24:38.282Z,31.16
2019-04-25T14:27:14.839Z,31.21
2019-04-25T14:29:48.958Z,31.16
2019-04-25T14:32:30.071Z,31.21
2019-04-25T14:35:08.711Z,31.43
2019-04-25T14:37:45.568Z,31.52
2019-04-25T14:40:20.485Z,31.32
2019-04-25T14:43:09.975Z,31.55
2019-04-25T14:45:46.272Z,31.43
2019-04-25T14:48:24.762Z,31.32
2019-04-25T14:50:59.416Z,31.33
2019-04-25T14:53:35.145Z,31.47
2019-04-25T14:56:21.515Z,31.55
2019-04-25T14:58:57.240Z,31.59
2019-04-25T15:01:44.248Z,31.61
2019-04-25T15:04:08.076Z,31.67
2019-04-25T15:06:45.967Z,31.71
2019-04-25T15:09:20.967Z,31.77
2019-04-25T15:11:55.385Z,31.86
2019-04-25T15:14:29.809Z,32.07
2019-04-25T15:17:05.304Z,32.29
2019-04-25T15:19:39.353Z,32.55
2019-04-25T15:22:14.646Z,32.68
2019-04-25T15:24:49.231Z,33.00
2019-04-25T15:27:24.106Z,32.82
2019-04-25T15:29:59.225Z,32.85
2019-04-25T15:32:35.191Z,32.76
2019-04-25T15:35:10.816Z,32.86
2019-04-25T15:37:49.069Z,32.81
2019-04-25T15:40:25.254Z,32.86
2019-04-25T15:43:19.231Z,32.98
2019-04-25T15:46:03.956Z,33.02
2019-04-25T15:48:38.538Z,33.19
2019-04-25T15:51:12.912Z,33.10
2019-04-25T15:53:47.043Z,33.16
2019-04-25T15:56:21.233Z,33.17
2019-04-25T15:58:55.258Z,33.33
2019-04-25T16:01:28.550Z,33.35
2019-04-25T16:04:02.394Z,33.41
2019-04-25T16:06:36.377Z,33.58
2019-04-25T16:09:10.525Z,33.61
2019-04-25T16:11:47.113Z,33.76
2019-04-25T16:14:21.113Z,33.75
2019-04-25T16:16:54.157Z,33.80
2019-04-25T16:19:28.241Z,33.78
2019-04-25T16:22:02.275Z,33.85
2019-04-25T16:24:36.742Z,33.92
2019-04-25T16:27:12.437Z,33.93
2019-04-25T16:29:46.286Z,34.05
2019-04-25T16:32:21.886Z,34.22
2019-04-25T16:34:55.850Z,34.28
2019-04-25T16:37:30.359Z,34.35
2019-04-25T16:40:05.762Z,34.40
2019-04-25T16:42:39.849Z,34.50
2019-04-25T16:45:13.086Z,34.57
2019-04-25T16:47:46.896Z,34.54
2019-04-25T16:50:20.804Z,34.58
2019-04-25T16:52:54.996Z,34.62
2019-04-25T16:55:29.493Z,34.67
2019-04-25T16:58:04.649Z,34.82
2019-04-25T17:00:40.839Z,35.01
2019-04-25T17:03:16.236Z,35.20
2019-04-25T17:05:50.186Z,35.25
2019-04-25T17:08:24.035Z,35.37
2019-04-25T17:10:58.291Z,35.50
2019-04-25T17:13:34.030Z,35.51
2019-04-25T17:16:15.723Z,35.63
2019-04-25T17:19:00.407Z,35.68
2019-04-25T17:21:34.792Z,35.75
2019-04-25T17:24:08.876Z,35.87
2019-04-25T17:26:42.892Z,35.90
2019-04-25T17:29:17.589Z,35.94
2019-04-25T17:31:55.881Z,36.02
2019-04-25T17:34:49.710Z,36.07
2019-04-25T17:37:34.675Z,36.12
2019-04-25T17:40:13.061Z,36.17
2019-04-25T17:42:46.926Z,36.26
2019-04-25T17:45:22.525Z,36.32
2019-04-25T17:47:56.383Z,36.37
2019-04-25T17:50:30.232Z,36.45
2019-04-25T17:53:04.238Z,36.50
2019-04-25T17:55:37.451Z,36.53
2019-04-25T17:58:11.474Z,36.67
2019-04-25T18:00:45.779Z,36.69
2019-04-25T18:03:20.265Z,36.74
2019-04-25T18:05:54.245Z,36.81
2019-04-25T18:08:28.314Z,36.90
2019-04-25T18:11:01.590Z,36.96
2019-04-25T18:13:38.498Z,37.08
2019-04-25T18:16:12.880Z,37.14
2019-04-25T18:18:54.305Z,37.26
2019-04-25T18:21:28.579Z,37.35
2019-04-25T18:24:07.013Z,37.43
2019-04-25T18:26:55.076Z,37.51
2019-04-25T18:29:29.900Z,37.60
2019-04-25T18:32:04.155Z,37.73
2019-04-25T18:34:56.070Z,37.80
2019-04-25T18:37:45.042Z,37.87
2019-04-25T18:40:37.857Z,37.84
2019-04-25T18:43:16.350Z,37.88
2019-04-25T18:45:51.801Z,38.02
2019-04-25T18:48:25.653Z,38.29
2019-04-25T18:50:59.433Z,38.24
2019-04-25T18:53:53.512Z,38.42
2019-04-25T18:56:31.699Z,38.47
2019-04-25T18:59:13.395Z,38.54
2019-04-25T19:01:49.695Z,38.71
2019-04-25T19:04:25.211Z,38.83
2019-04-25T19:06:59.425Z,39.04
2019-04-25T19:09:33.990Z,39.17
2019-04-25T19:12:08.221Z,39.19
2019-04-25T19:14:43.099Z,39.22
2019-04-25T19:17:17.485Z,39.19
2019-04-25T19:19:51.966Z,39.55
2019-04-25T19:22:26.155Z,39.69
2019-04-25T19:24:59.364Z,39.67
2019-04-25T19:27:33.335Z,39.82
2019-04-25T19:30:11.016Z,39.97
2019-04-25T19:32:45.346Z,40.00
2019-04-25T19:35:19.228Z,40.05
2019-04-25T19:37:54.689Z,40.38
2019-04-25T19:40:40.820Z,40.34
2019-04-25T19:43:33.787Z,40.37
2019-04-25T19:46:07.609Z,40.56
2019-04-25T19:48:42.705Z,40.67
2019-04-25T19:51:16.534Z,40.67
2019-04-25T19:53:51.308Z,40.77
2019-04-25T19:56:25.579Z,41.14
2019-04-25T19:58:59.552Z,41.08
2019-04-25T20:01:33.402Z,41.36
2019-04-25T20:04:12.009Z,41.46
2019-04-25T20:07:03.920Z,41.62
2019-04-25T20:09:56.190Z,41.71
2019-04-25T20:12:40.894Z,41.77
2019-04-25T20:15:20.078Z,41.84
2019-04-25T20:17:54.385Z,41.74
2019-04-25T20:20:27.929Z,41.86
2019-04-25T20:23:02.009Z,42.28
2019-04-25T20:25:35.438Z,42.28
2019-04-25T20:28:09.585Z,42.43
2019-04-25T20:30:42.792Z,42.41
2019-04-25T20:33:17.267Z,42.57
2019-04-25T20:35:51.360Z,42.67
2019-04-25T20:38:24.869Z,42.67
2019-04-25T20:40:58.895Z,42.84
2019-04-25T20:43:32.979Z,42.93
2019-04-25T20:46:06.386Z,43.07
2019-04-25T20:48:40.535Z,43.13
2019-04-25T20:51:14.492Z,43.23
2019-04-25T20:53:48.910Z,43.28
2019-04-25T20:56:23.013Z,43.42
2019-04-25T20:58:56.096Z,43.53
2019-04-25T21:01:30.357Z,43.65
2019-04-25T21:04:13.095Z,43.77
2019-04-25T21:06:41.328Z,43.93
2019-04-25T21:09:15.459Z,43.83
2019-04-25T21:11:49.837Z,44.03
2019-04-25T21:14:25.339Z,44.05
2019-04-25T21:17:00.744Z,44.05
2019-04-25T21:19:36.233Z,44.31
2019-04-25T21:22:10.036Z,44.38
2019-04-25T21:24:44.032Z,44.42
2019-04-25T21:27:17.887Z,44.74
2019-04-25T21:29:52.139Z,45.00
2019-04-25T21:32:26.078Z,45.10
2019-04-25T21:35:00.119Z,44.99
2019-04-25T21:37:34.081Z,45.14
2019-04-25T21:40:09.398Z,45.16
2019-04-25T21:42:45.116Z,45.29
2019-04-25T21:45:19.154Z,45.31
2019-04-25T21:47:54.040Z,45.46
2019-04-25T21:50:29.015Z,45.54
2019-04-25T21:53:02.362Z,45.69
2019-04-25T21:55:37.286Z,45.80
2019-04-25T21:58:11.607Z,45.73
2019-04-25T22:00:47.600Z,45.87
2019-04-25T22:03:23.521Z,46.05
2019-04-25T22:05:58.600Z,46.17
2019-04-25T22:08:32.634Z,46.20
2019-04-25T22:11:06.645Z,46.21
2019-04-25T22:13:40.817Z,46.62
2019-04-25T22:16:15.219Z,46.49
2019-04-25T22:18:49.521Z,46.48
2019-04-25T22:21:23.129Z,46.74
2019-04-25T22:24:06.103Z,46.86
2019-04-25T22:26:34.202Z,46.71
2019-04-25T22:29:08.505Z,46.87
2019-04-25T22:31:52.549Z,46.84
2019-04-25T22:34:28.224Z,47.14
2019-04-25T22:37:02.162Z,47.18
2019-04-25T22:39:36.237Z,47.21
2019-04-25T22:42:10.495Z,47.46
2019-04-25T22:44:44.755Z,47.37
2019-04-25T22:47:18.633Z,47.63
2019-04-25T22:49:52.534Z,47.62
2019-04-25T22:52:25.896Z,47.67
2019-04-25T22:54:59.865Z,47.77
2019-04-25T22:57:34.809Z,47.93
2019-04-25T23:00:11.326Z,47.95
2019-04-25T23:02:47.185Z,48.00
2019-04-25T23:05:22.778Z,48.06
2019-04-25T23:07:56.758Z,48.01
2019-04-25T23:10:30.370Z,48.09
2019-04-25T23:13:04.640Z,48.05
2019-04-25T23:15:38.574Z,48.07
2019-04-25T23:18:13.402Z,48.41
2019-04-25T23:20:47.314Z,48.46
2019-04-25T23:23:21.261Z,48.51
2019-04-25T23:25:56.761Z,48.63
2019-04-25T23:28:32.561Z,48.80
2019-04-25T23:31:11.111Z,48.77
2019-04-25T23:33:45.341Z,48.84
2019-04-25T23:36:19.422Z,49.04
2019-04-25T23:38:53.371Z,49.03
2019-04-25T23:41:27.701Z,48.93
2019-04-25T23:44:01.637Z,49.17
2019-04-25T23:46:35.891Z,49.21
2019-04-25T23:49:10.621Z,49.26
2019-04-25T23:51:44.604Z,49.29
2019-04-25T23:54:18.709Z,49.42
2019-04-25T23:56:51.851Z,49.52
2019-04-25T23:59:25.949Z,49.51
