createdAt,value
2023-04-02T00:02:52.135Z,9.57
2023-04-02T00:05:26.337Z,9.60
2023-04-02T00:07:58.176Z,8.90
2023-04-02T00:10:40.613Z,9.82
2023-04-02T00:13:10.660Z,10.55
2023-04-02T00:15:45.617Z,9.98
2023-04-02T00:18:19.006Z,10.73
2023-04-02T00:21:22.952Z,9.73
2023-04-02T00:23:50.808Z,8.93
2023-04-02T00:26:38.067Z,9.02
2023-04-02T00:29:06.786Z,8.55
2023-04-02T00:31:35.293Z,8.63
2023-04-02T00:34:07.578Z,9.68
2023-04-02T00:36:35.618Z,9.83
2023-04-02T00:41:36.308Z,9.15
2023-04-02T00:44:03.915Z,9.32
2023-04-02T00:46:47.384Z,8.85
2023-04-02T00:49:38.812Z,8.88
2023-04-02T01:53:02.731Z,9.15
2023-04-02T01:55:38.560Z,8.18
2023-04-02T01:58:06.009Z,7.82
2023-04-02T02:00:35.489Z,8.23
2023-04-02T02:03:03.336Z,8.65
2023-04-02T02:05:30.630Z,8.98
2023-04-02T02:07:58.652Z,8.68
2023-04-02T02:10:36.326Z,7.85
2023-04-02T02:13:03.930Z,8.07
2023-04-02T02:23:01.135Z,8.55
2023-04-02T02:25:33.274Z,8.52
2023-04-02T02:28:17.810Z,7.93
2023-04-02T03:18:38.041Z,6.80
2023-04-02T03:21:22.338Z,6.70
2023-04-02T03:23:56.799Z,6.72
2023-04-02T03:26:34.945Z,6.88
2023-04-02T03:29:12.837Z,6.30
2023-04-02T03:37:24.181Z,5.88
2023-04-02T05:03:03.660Z,4.90
2023-04-02T05:05:34.234Z,5.68
2023-04-02T05:08:14.143Z,5.00
2023-04-02T05:10:48.585Z,5.63
2023-04-02T05:13:54.778Z,5.45
2023-04-02T05:16:33.881Z,5.20
2023-04-02T05:19:28.938Z,5.22
2023-04-02T05:22:04.650Z,5.40
2023-04-02T05:25:15.708Z,4.80
2023-04-02T05:28:15.551Z,5.10
2023-04-02T05:30:54.750Z,5.10
2023-04-02T05:33:30.537Z,5.40
2023-04-02T05:36:04.545Z,5.22
2023-04-02T05:38:36.948Z,5.15
2023-04-02T05:41:32.723Z,4.63
2023-04-02T05:44:24.756Z,4.70
2023-04-02T05:49:43.256Z,4.80
2023-04-02T05:52:18.023Z,4.72
2023-04-02T05:54:51.238Z,4.78
2023-04-02T05:57:43.838Z,4.63
2023-04-02T06:00:38.972Z,4.90
2023-04-02T06:06:03.780Z,4.28
2023-04-02T06:08:39.883Z,4.20
2023-04-02T06:11:22.890Z,5.68
2023-04-02T06:13:50.339Z,4.65
2023-04-02T06:16:25.979Z,4.57
2023-04-02T06:18:53.163Z,4.85
2023-04-02T06:21:22.486Z,5.20
2023-04-02T06:24:00.671Z,4.80
2023-04-02T06:26:35.601Z,5.18
2023-04-02T06:29:18.108Z,4.30
2023-04-02T06:31:59.047Z,4.72
2023-04-02T06:34:28.365Z,4.83
2023-04-02T06:37:18.545Z,4.22
2023-04-02T06:39:45.796Z,4.22
2023-04-02T06:42:22.631Z,4.35
2023-04-02T06:44:50.319Z,3.95
2023-04-02T06:47:44.535Z,4.72
2023-04-02T06:50:23.493Z,4.32
2023-04-02T06:53:05.360Z,3.80
2023-04-02T06:55:52.082Z,4.03
2023-04-02T06:58:20.815Z,3.75
2023-04-02T07:00:49.703Z,3.50
2023-04-02T07:03:27.734Z,3.92
2023-04-02T07:05:55.168Z,4.28
2023-04-02T07:08:22.867Z,4.25
2023-04-02T07:10:50.198Z,3.88
2023-04-02T07:13:22.091Z,4.45
2023-04-02T07:15:52.669Z,4.25
2023-04-02T07:18:34.206Z,4.17
2023-04-02T07:21:01.557Z,4.28
2023-04-02T07:23:28.643Z,4.53
2023-04-02T07:25:57.254Z,5.15
2023-04-02T07:28:25.102Z,4.38
2023-04-02T07:30:53.657Z,4.28
2023-04-02T07:33:27.530Z,4.75
2023-04-02T07:35:56.241Z,4.40
2023-04-02T07:38:24.090Z,4.20
2023-04-02T07:40:54.585Z,4.25
2023-04-02T07:43:23.284Z,4.40
2023-04-02T07:45:51.946Z,4.40
2023-04-02T07:48:19.096Z,3.70
2023-04-02T07:50:46.249Z,4.22
2023-04-02T07:53:38.870Z,3.63
2023-04-02T07:56:07.429Z,4.13
2023-04-02T07:58:34.542Z,3.93
2023-04-02T08:01:03.865Z,4.35
2023-04-02T08:03:31.528Z,4.00
2023-04-02T08:05:59.027Z,3.65
2023-04-02T08:08:26.706Z,3.75
2023-04-02T08:10:55.612Z,3.65
2023-04-02T08:13:22.790Z,4.30
2023-04-02T08:15:49.983Z,3.67
2023-04-02T08:18:17.194Z,3.65
2023-04-02T08:20:44.325Z,3.63
2023-04-02T08:23:17.242Z,3.40
2023-04-02T08:25:45.830Z,3.30
2023-04-02T09:04:06.296Z,2.95
2023-04-02T09:06:34.833Z,3.05
2023-04-02T09:09:02.068Z,2.53
2023-04-02T09:12:03.086Z,2.63
2023-04-02T09:17:32.826Z,3.47
2023-04-02T09:20:26.555Z,2.72
2023-04-02T09:22:54.721Z,2.75
2023-04-02T09:25:28.331Z,3.05
2023-04-02T09:27:57.603Z,2.70
2023-04-02T09:30:46.188Z,3.17
2023-04-02T09:33:13.490Z,3.40
2023-04-02T09:35:49.852Z,3.00
2023-04-02T09:38:33.165Z,2.47
2023-04-02T09:41:07.697Z,3.22
2023-04-02T09:46:39.163Z,2.67
2023-04-02T09:49:06.362Z,2.60
2023-04-02T09:51:35.369Z,2.50
2023-04-02T09:54:12.832Z,3.15
2023-04-02T09:56:41.248Z,2.53
2023-04-02T09:59:14.127Z,2.80
2023-04-02T10:01:43.780Z,2.47
2023-04-02T10:04:48.276Z,2.60
2023-04-02T10:07:38.184Z,2.90
2023-04-02T10:10:44.985Z,2.40
2023-04-02T10:13:21.078Z,2.45
2023-04-02T10:16:10.924Z,2.50
2023-04-02T10:18:58.734Z,2.72
2023-04-02T10:21:37.804Z,2.72
2023-04-02T10:24:16.824Z,2.40
2023-04-02T10:27:04.957Z,2.50
2023-04-02T10:30:05.313Z,2.70
2023-04-02T10:33:08.166Z,2.42
2023-04-02T10:35:59.856Z,2.55
2023-04-02T10:38:48.804Z,2.88
2023-04-02T10:42:04.610Z,3.00
2023-04-02T10:45:02.856Z,2.45
2023-04-02T10:47:48.758Z,2.60
2023-04-02T10:50:34.243Z,2.42
2023-04-02T10:56:05.856Z,3.20
2023-04-02T10:58:38.314Z,2.83
2023-04-02T11:01:16.758Z,2.63
2023-04-02T11:03:57.891Z,2.83
2023-04-02T11:06:39.543Z,2.80
2023-04-02T11:09:11.311Z,2.88
2023-04-02T11:14:24.496Z,2.55
2023-04-02T11:16:53.749Z,2.58
2023-04-02T11:19:23.868Z,2.78
2023-04-02T11:22:05.204Z,2.47
2023-04-02T11:24:44.170Z,3.28
2023-04-02T11:27:41.402Z,2.22
2023-04-02T11:30:24.532Z,3.08
2023-04-02T11:32:52.071Z,2.25
2023-04-02T11:35:31.465Z,2.50
2023-04-02T11:38:23.539Z,2.45
2023-04-02T11:40:55.248Z,2.20
2023-04-02T11:46:30.855Z,3.22
2023-04-02T11:49:36.640Z,2.78
2023-04-02T11:52:11.863Z,2.80
2023-04-02T11:54:40.056Z,2.95
2023-04-02T11:57:56.386Z,2.70
2023-04-02T12:00:49.609Z,2.17
2023-04-02T12:03:54.051Z,2.60
2023-04-02T12:07:10.893Z,2.75
2023-04-02T12:09:52.014Z,2.53
2023-04-02T12:12:34.031Z,2.42
2023-04-02T12:17:40.083Z,2.45
2023-04-02T12:42:48.453Z,2.55
2023-04-02T12:45:33.438Z,2.60
2023-04-02T12:48:04.625Z,2.53
2023-04-02T12:50:32.857Z,2.33
2023-04-02T12:53:01.176Z,2.65
2023-04-02T12:55:28.408Z,2.25
2023-04-02T12:57:57.856Z,2.40
2023-04-02T13:00:25.210Z,1.92
2023-04-02T13:03:24.028Z,2.47
2023-04-02T13:05:57.172Z,2.67
2023-04-02T13:08:31.496Z,2.30
2023-04-02T13:11:01.405Z,2.80
2023-04-02T13:13:36.727Z,2.30
2023-04-02T13:16:10.083Z,2.50
2023-04-02T13:18:38.622Z,2.58
2023-04-02T13:21:19.651Z,2.63
2023-04-02T13:23:47.189Z,2.50
2023-04-02T13:26:27.331Z,2.05
2023-04-02T13:29:02.862Z,2.60
2023-04-02T13:31:32.772Z,2.20
2023-04-02T13:33:59.964Z,2.65
2023-04-02T13:36:29.537Z,2.45
2023-04-02T13:38:57.284Z,2.20
2023-04-02T13:41:30.757Z,2.30
2023-04-02T13:44:04.474Z,2.28
2023-04-02T13:46:34.058Z,2.53
2023-04-02T13:49:01.687Z,2.20
2023-04-02T13:51:39.640Z,2.08
2023-04-02T13:54:20.147Z,2.30
2023-04-02T13:56:47.638Z,2.65
2023-04-02T13:59:14.950Z,2.38
2023-04-02T14:01:43.930Z,2.40
2023-04-02T14:04:13.824Z,2.42
2023-04-02T14:07:20.660Z,2.20
2023-04-02T14:10:17.603Z,2.47
2023-04-02T14:13:20.928Z,2.35
2023-04-02T14:15:56.810Z,2.25
2023-04-02T14:18:51.821Z,2.33
2023-04-02T14:21:42.403Z,2.58
2023-04-02T14:24:21.851Z,2.35
2023-04-02T14:27:29.644Z,2.33
2023-04-02T14:30:15.614Z,2.33
2023-04-02T14:33:13.732Z,2.55
2023-04-02T14:35:47.978Z,2.50
2023-04-02T14:38:47.947Z,2.13
2023-04-02T14:41:34.228Z,2.05
2023-04-02T14:44:04.718Z,2.50
2023-04-02T14:46:36.862Z,2.45
2023-04-02T14:49:26.014Z,2.70
2023-04-02T14:52:14.336Z,2.30
2023-04-02T14:55:05.465Z,2.33
2023-04-02T14:57:37.226Z,3.05
2023-04-02T15:00:46.002Z,2.42
2023-04-02T15:03:25.342Z,2.30
2023-04-02T15:06:00.803Z,2.42
2023-04-02T15:08:41.077Z,2.40
2023-04-02T15:11:17.912Z,2.25
2023-04-02T15:14:04.049Z,2.30
2023-04-02T15:16:33.434Z,2.45
2023-04-02T15:19:03.033Z,2.20
2023-04-02T15:21:55.884Z,2.25
2023-04-02T15:24:48.486Z,2.58
2023-04-02T15:27:25.200Z,2.30
2023-04-02T15:30:26.982Z,2.40
2023-04-02T15:32:59.078Z,2.25
2023-04-02T15:35:45.206Z,2.95
2023-04-02T15:38:56.047Z,2.53
2023-04-02T15:41:42.808Z,2.20
2023-04-02T15:44:15.816Z,2.50
2023-04-02T15:47:01.808Z,2.30
2023-04-02T15:49:40.536Z,2.10
2023-04-02T15:52:16.574Z,2.10
2023-04-02T15:55:09.914Z,2.38
2023-04-02T15:58:25.059Z,2.50
2023-04-02T16:01:03.988Z,2.78
2023-04-02T16:03:41.837Z,2.30
2023-04-02T16:06:21.895Z,2.40
2023-04-02T16:09:23.469Z,2.20
2023-04-02T16:12:12.630Z,2.60
2023-04-02T16:14:41.082Z,2.28
2023-04-02T16:17:24.826Z,2.17
2023-04-02T16:20:22.589Z,2.30
2023-04-02T16:23:01.554Z,2.50
2023-04-02T16:25:36.478Z,2.38
2023-04-02T16:28:22.115Z,2.00
2023-04-02T16:31:09.395Z,1.90
2023-04-02T16:34:19.708Z,2.40
2023-04-02T16:37:11.950Z,2.15
2023-04-02T16:40:03.200Z,2.15
2023-04-02T16:42:48.005Z,2.15
2023-04-02T16:45:31.361Z,2.03
2023-04-02T16:48:57.842Z,2.25
2023-04-02T16:52:19.650Z,2.40
2023-04-02T16:55:34.283Z,2.53
2023-04-02T16:58:23.450Z,1.90
2023-04-02T17:01:01.190Z,2.25
2023-04-02T17:04:04.312Z,2.20
2023-04-02T17:07:15.302Z,2.08
2023-04-02T17:10:19.665Z,2.10
2023-04-02T17:12:51.541Z,2.33
2023-04-02T17:15:28.624Z,1.75
2023-04-02T17:18:01.299Z,1.92
2023-04-02T17:20:29.286Z,2.30
2023-04-02T17:22:57.016Z,1.95
2023-04-02T17:25:29.026Z,1.90
2023-04-02T17:27:57.066Z,1.98
2023-04-02T17:30:42.503Z,2.00
2023-04-02T17:33:15.567Z,1.73
2023-04-02T17:36:11.132Z,1.80
2023-04-02T17:39:03.842Z,1.90
2023-04-02T17:42:07.645Z,2.17
2023-04-02T17:44:54.810Z,2.20
2023-04-02T17:47:47.971Z,2.10
2023-04-02T17:50:39.360Z,1.83
2023-04-02T17:53:34.431Z,2.38
2023-04-02T17:56:53.061Z,1.83
2023-04-02T18:00:01.012Z,2.00
2023-04-02T18:02:59.938Z,1.85
2023-04-02T18:05:51.870Z,1.80
2023-04-02T18:08:46.873Z,2.30
2023-04-02T18:11:35.493Z,2.35
2023-04-02T18:14:46.558Z,1.80
2023-04-02T18:17:48.845Z,1.92
2023-04-02T18:20:37.284Z,1.95
2023-04-02T18:23:38.564Z,1.88
2023-04-02T18:26:22.487Z,1.90
2023-04-02T18:29:23.858Z,2.10
2023-04-02T18:32:16.658Z,1.95
2023-04-02T18:35:29.799Z,1.88
2023-04-02T18:38:21.223Z,1.92
2023-04-02T18:41:20.052Z,2.10
2023-04-02T18:44:16.067Z,1.98
2023-04-02T18:47:09.203Z,2.03
2023-04-02T18:49:40.252Z,2.25
2023-04-02T18:52:16.977Z,2.17
2023-04-02T18:54:57.259Z,2.13
2023-04-02T18:57:34.043Z,2.13
2023-04-02T19:00:05.021Z,2.03
2023-04-02T19:02:52.683Z,2.20
2023-04-02T19:05:40.659Z,2.28
2023-04-02T19:08:24.890Z,2.17
2023-04-02T19:10:58.242Z,2.20
2023-04-02T19:13:25.426Z,2.40
2023-04-02T19:16:23.628Z,2.15
2023-04-02T19:19:17.234Z,2.05
2023-04-02T19:25:01.733Z,2.13
2023-04-02T19:27:48.095Z,2.42
2023-04-02T19:31:18.403Z,2.10
2023-04-02T19:34:22.294Z,1.95
2023-04-02T19:37:17.013Z,2.10
2023-04-02T19:40:11.850Z,2.28
2023-04-02T19:42:50.807Z,2.55
2023-04-02T19:45:32.885Z,2.00
2023-04-02T19:48:06.439Z,2.22
2023-04-02T19:50:33.649Z,2.38
2023-04-02T19:53:00.764Z,2.75
2023-04-02T19:55:27.898Z,1.98
2023-04-02T19:58:04.516Z,2.17
2023-04-02T20:00:42.123Z,2.30
2023-04-02T20:03:09.216Z,2.70
2023-04-02T20:05:36.432Z,2.20
2023-04-02T20:08:03.874Z,1.88
2023-04-02T20:10:31.045Z,2.33
2023-04-02T20:12:58.164Z,2.25
2023-04-02T20:15:25.420Z,2.30
2023-04-02T20:17:52.646Z,2.20
2023-04-02T20:20:19.890Z,2.28
2023-04-02T20:22:48.560Z,2.13
2023-04-02T20:25:16.562Z,2.25
2023-04-02T20:27:43.662Z,2.17
2023-04-02T20:30:11.625Z,2.40
2023-04-02T20:32:38.958Z,2.10
2023-04-02T20:35:06.679Z,2.33
2023-04-02T20:37:34.885Z,2.03
2023-04-02T20:40:02.167Z,2.20
2023-04-02T20:42:29.521Z,2.42
2023-04-02T20:44:56.687Z,2.58
2023-04-02T20:47:23.797Z,2.75
2023-04-02T20:49:51.548Z,2.30
2023-04-02T20:52:18.640Z,2.28
2023-04-02T20:54:45.754Z,2.20
2023-04-02T20:57:13.972Z,2.33
2023-04-02T20:59:41.148Z,2.30
2023-04-02T21:04:37.384Z,2.20
2023-04-02T21:07:04.572Z,2.17
2023-04-02T21:09:32.246Z,2.42
2023-04-02T21:11:59.399Z,2.40
2023-04-02T21:14:26.824Z,2.42
2023-04-02T21:16:53.906Z,2.58
2023-04-02T21:19:21.496Z,2.67
2023-04-02T21:21:48.695Z,2.20
2023-04-02T21:44:08.469Z,2.25
2023-04-02T21:46:38.776Z,2.63
2023-04-02T21:49:08.195Z,2.38
2023-04-02T21:51:37.560Z,2.10
2023-04-02T22:23:49.007Z,2.50
2023-04-02T22:46:26.901Z,2.47
2023-04-02T22:48:54.702Z,2.50
2023-04-02T22:51:23.748Z,3.10
2023-04-02T22:53:53.275Z,2.42
2023-04-02T22:56:27.731Z,2.47
2023-04-02T22:58:54.886Z,2.55
2023-04-02T23:01:29.826Z,2.60
2023-04-02T23:28:51.586Z,2.58
2023-04-02T23:31:22.346Z,2.80
2023-04-02T23:33:51.554Z,2.30
2023-04-02T23:36:28.775Z,2.60
2023-04-02T23:39:11.039Z,2.85
2023-04-02T23:41:40.651Z,3.05
2023-04-02T23:44:08.252Z,2.83
2023-04-02T23:46:36.601Z,2.72
2023-04-02T23:49:04.690Z,2.70
2023-04-02T23:51:32.510Z,2.20
2023-04-02T23:53:59.791Z,2.38
2023-04-02T23:56:27.310Z,2.45
2023-04-02T23:58:54.556Z,2.60
