createdAt,value
2022-08-20T00:00:14.922Z,1.88
2022-08-20T00:02:53.543Z,1.20
2022-08-20T00:07:52.661Z,4.15
2022-08-20T00:10:21.047Z,4.55
2022-08-20T00:12:49.300Z,3.38
2022-08-20T00:15:21.625Z,3.17
2022-08-20T00:17:52.633Z,2.42
2022-08-20T00:20:23.073Z,3.85
2022-08-20T00:22:49.855Z,2.75
2022-08-20T00:25:17.112Z,2.92
2022-08-20T00:27:52.651Z,3.97
2022-08-20T00:30:19.442Z,3.95
2022-08-20T00:32:57.645Z,5.97
2022-08-20T00:35:32.785Z,4.57
2022-08-20T00:38:00.820Z,2.83
2022-08-20T00:40:37.466Z,3.17
2022-08-20T00:43:09.648Z,4.65
2022-08-20T00:45:36.455Z,2.90
2022-08-20T00:48:04.086Z,3.25
2022-08-20T00:50:38.056Z,2.95
2022-08-20T00:53:07.013Z,6.65
2022-08-20T00:55:36.763Z,4.43
2022-08-20T00:58:12.871Z,3.78
2022-08-20T01:00:46.968Z,7.30
2022-08-20T01:03:24.355Z,3.40
2022-08-20T01:05:51.903Z,3.30
2022-08-20T01:08:20.829Z,3.03
2022-08-20T01:11:03.907Z,6.32
2022-08-20T01:13:31.813Z,2.58
2022-08-20T01:15:59.383Z,2.25
2022-08-20T01:18:29.810Z,4.85
2022-08-20T01:21:01.458Z,4.55
2022-08-20T01:24:10.763Z,4.57
2022-08-20T01:26:43.781Z,2.95
2022-08-20T01:29:13.177Z,3.22
2022-08-20T01:31:45.376Z,4.07
2022-08-20T01:34:20.654Z,3.08
2022-08-20T01:36:52.986Z,1.98
2022-08-20T01:41:57.020Z,4.32
2022-08-20T01:44:26.852Z,4.53
2022-08-20T01:46:57.826Z,2.58
2022-08-20T01:49:38.545Z,2.25
2022-08-20T01:52:08.047Z,4.65
2022-08-20T01:54:42.428Z,3.58
2022-08-20T01:57:21.052Z,3.30
2022-08-20T02:02:17.024Z,2.28
2022-08-20T02:04:43.749Z,3.42
2022-08-20T02:07:21.092Z,1.67
2022-08-20T02:09:48.438Z,3.08
2022-08-20T02:12:17.513Z,2.10
2022-08-20T02:14:56.891Z,4.47
2022-08-20T02:17:25.515Z,1.67
2022-08-20T02:19:56.032Z,2.47
2022-08-20T02:22:40.144Z,1.95
2022-08-20T02:25:11.943Z,2.47
2022-08-20T02:27:41.165Z,2.15
2022-08-20T02:30:19.973Z,3.80
2022-08-20T02:33:01.806Z,6.22
2022-08-20T02:35:30.366Z,2.47
2022-08-20T02:38:01.158Z,3.10
2022-08-20T02:40:30.425Z,2.50
2022-08-20T02:43:05.048Z,3.10
2022-08-20T02:45:37.373Z,4.20
2022-08-20T02:48:08.085Z,1.80
2022-08-20T02:50:34.612Z,3.90
2022-08-20T02:53:03.268Z,4.03
2022-08-20T02:55:33.236Z,2.70
2022-08-20T02:58:04.477Z,3.63
2022-08-20T03:00:38.093Z,3.80
2022-08-20T03:03:12.867Z,2.28
2022-08-20T03:05:40.862Z,2.53
2022-08-20T03:08:09.024Z,2.15
2022-08-20T03:10:40.536Z,3.00
2022-08-20T03:13:15.632Z,7.18
2022-08-20T03:15:49.816Z,6.20
2022-08-20T03:18:20.359Z,4.93
2022-08-20T03:20:47.597Z,2.50
2022-08-20T03:23:22.228Z,3.58
2022-08-20T03:25:49.173Z,2.80
2022-08-20T03:28:24.826Z,2.90
2022-08-20T03:31:00.956Z,2.30
2022-08-20T03:33:29.835Z,1.25
2022-08-20T03:36:00.499Z,2.63
2022-08-20T03:38:37.729Z,3.90
2022-08-20T03:41:05.909Z,4.63
2022-08-20T03:43:42.898Z,5.22
2022-08-20T03:46:23.015Z,2.10
2022-08-20T03:48:59.636Z,2.50
2022-08-20T03:51:31.101Z,5.15
2022-08-20T03:54:00.542Z,4.07
2022-08-20T03:56:27.180Z,3.95
2022-08-20T03:58:54.397Z,2.58
2022-08-20T04:01:46.167Z,5.82
2022-08-20T04:04:12.292Z,3.10
2022-08-20T04:06:41.089Z,3.47
2022-08-20T04:09:12.174Z,5.68
2022-08-20T04:11:39.494Z,2.80
2022-08-20T04:14:11.235Z,3.47
2022-08-20T04:16:42.548Z,5.63
2022-08-20T04:19:09.202Z,4.55
2022-08-20T04:21:36.376Z,2.60
2022-08-20T04:24:22.009Z,4.00
2022-08-20T04:29:25.939Z,3.50
2022-08-20T04:32:00.514Z,3.13
2022-08-20T04:34:35.065Z,6.38
2022-08-20T04:37:05.352Z,3.50
2022-08-20T04:39:38.556Z,3.80
2022-08-20T04:42:05.353Z,5.10
2022-08-20T04:44:40.995Z,2.03
2022-08-20T04:47:12.042Z,4.72
2022-08-20T04:49:38.660Z,3.55
2022-08-20T04:52:06.573Z,3.55
2022-08-20T04:54:37.222Z,1.77
2022-08-20T04:57:06.834Z,3.00
2022-08-20T04:59:38.080Z,2.85
2022-08-20T05:02:04.650Z,2.40
2022-08-20T05:04:33.626Z,3.08
2022-08-20T05:07:00.112Z,3.65
2022-08-20T05:09:26.655Z,2.55
2022-08-20T05:11:54.483Z,2.20
2022-08-20T05:14:29.497Z,2.42
2022-08-20T05:16:57.549Z,5.03
2022-08-20T05:19:24.222Z,2.70
2022-08-20T05:21:55.695Z,3.92
2022-08-20T05:24:22.214Z,3.67
2022-08-20T05:26:48.706Z,2.92
2022-08-20T05:29:17.556Z,3.13
2022-08-20T05:31:46.614Z,1.50
2022-08-20T05:34:15.217Z,2.17
2022-08-20T05:36:52.951Z,1.73
2022-08-20T05:39:24.188Z,2.10
2022-08-20T05:41:51.439Z,3.00
2022-08-20T05:44:20.403Z,3.10
2022-08-20T05:46:49.937Z,2.70
2022-08-20T05:49:22.300Z,3.05
2022-08-20T05:51:53.630Z,1.85
2022-08-20T05:54:28.804Z,2.65
2022-08-20T05:56:57.283Z,1.20
2022-08-20T05:59:35.480Z,1.50
2022-08-20T06:02:02.074Z,3.45
2022-08-20T06:04:29.701Z,1.38
2022-08-20T06:07:03.133Z,2.53
2022-08-20T06:09:31.959Z,2.83
2022-08-20T06:12:10.874Z,2.78
2022-08-20T06:14:40.363Z,2.72
2022-08-20T06:17:25.118Z,2.63
2022-08-20T06:19:53.845Z,2.10
2022-08-20T06:22:26.467Z,2.60
2022-08-20T06:24:54.270Z,2.33
2022-08-20T06:27:23.771Z,7.18
2022-08-20T06:29:53.885Z,3.17
2022-08-20T06:32:32.372Z,1.70
2022-08-20T06:35:06.831Z,3.05
2022-08-20T06:37:41.038Z,1.45
2022-08-20T06:40:23.498Z,3.17
2022-08-20T06:42:51.319Z,2.20
2022-08-20T06:45:26.107Z,2.65
2022-08-20T06:48:00.872Z,2.60
2022-08-20T06:50:31.311Z,2.95
2022-08-20T06:53:02.273Z,1.77
2022-08-20T06:55:30.504Z,1.88
2022-08-20T06:58:01.336Z,2.97
2022-08-20T07:00:33.332Z,6.50
2022-08-20T07:03:05.448Z,2.30
2022-08-20T07:05:37.745Z,4.00
2022-08-20T07:08:07.062Z,4.30
2022-08-20T07:10:36.076Z,2.55
2022-08-20T07:13:02.612Z,3.10
2022-08-20T07:15:29.139Z,2.03
2022-08-20T07:18:08.016Z,1.67
2022-08-20T07:20:42.559Z,1.98
2022-08-20T07:23:11.203Z,1.67
2022-08-20T07:25:40.072Z,3.13
2022-08-20T07:28:11.684Z,2.72
2022-08-20T07:30:57.911Z,1.70
2022-08-20T07:33:26.011Z,2.95
2022-08-20T07:35:56.466Z,2.40
2022-08-20T07:38:24.834Z,5.45
2022-08-20T07:40:57.639Z,4.45
2022-08-20T07:43:24.454Z,4.43
2022-08-20T07:46:00.610Z,3.33
2022-08-20T07:48:32.231Z,2.08
2022-08-20T07:51:00.917Z,2.35
2022-08-20T07:53:29.358Z,7.90
2022-08-20T07:56:02.759Z,3.53
2022-08-20T07:58:33.417Z,4.60
2022-08-20T08:01:03.177Z,2.30
2022-08-20T08:03:37.671Z,4.70
2022-08-20T08:06:29.939Z,2.67
2022-08-20T08:09:05.842Z,2.70
2022-08-20T08:11:39.594Z,3.45
2022-08-20T08:14:08.585Z,3.38
2022-08-20T08:16:40.376Z,1.60
2022-08-20T08:19:11.143Z,2.22
2022-08-20T08:21:37.718Z,1.40
2022-08-20T08:24:09.177Z,2.13
2022-08-20T08:26:40.065Z,1.65
2022-08-20T08:29:07.645Z,1.95
2022-08-20T08:31:36.450Z,2.08
2022-08-20T08:34:02.933Z,1.90
2022-08-20T08:36:29.535Z,1.63
2022-08-20T08:38:56.604Z,1.40
2022-08-20T08:41:31.207Z,2.75
2022-08-20T08:44:06.025Z,2.10
2022-08-20T08:46:37.500Z,1.65
2022-08-20T08:49:04.135Z,1.80
2022-08-20T08:51:37.989Z,3.97
2022-08-20T08:54:07.076Z,7.82
2022-08-20T08:56:34.431Z,1.02
2022-08-20T08:59:04.509Z,2.00
2022-08-20T09:01:54.152Z,3.08
2022-08-20T09:04:24.274Z,2.60
2022-08-20T09:06:54.401Z,2.05
2022-08-20T09:09:31.510Z,2.15
2022-08-20T09:12:11.318Z,1.67
2022-08-20T09:14:38.235Z,2.33
2022-08-20T09:17:05.148Z,6.50
2022-08-20T09:19:34.066Z,2.58
2022-08-20T09:22:09.784Z,2.28
2022-08-20T09:24:36.425Z,1.58
2022-08-20T09:27:02.953Z,3.90
2022-08-20T09:29:29.574Z,3.53
2022-08-20T09:32:09.585Z,2.17
2022-08-20T09:34:39.082Z,2.95
2022-08-20T09:37:08.989Z,2.17
2022-08-20T09:39:35.909Z,2.70
2022-08-20T09:42:15.136Z,3.15
2022-08-20T09:44:41.739Z,1.73
2022-08-20T09:47:10.617Z,2.17
2022-08-20T09:49:40.368Z,2.20
2022-08-20T09:52:13.277Z,1.42
2022-08-20T09:54:46.271Z,1.45
2022-08-20T09:57:14.273Z,2.10
2022-08-20T09:59:42.865Z,1.35
2022-08-20T10:02:11.645Z,2.35
2022-08-20T10:04:38.282Z,3.30
2022-08-20T10:07:08.580Z,3.08
2022-08-20T10:09:39.374Z,8.18
2022-08-20T10:12:06.993Z,5.40
2022-08-20T10:14:33.511Z,2.88
2022-08-20T10:17:01.326Z,2.10
2022-08-20T10:19:28.964Z,1.77
2022-08-20T10:21:55.619Z,1.10
2022-08-20T10:24:24.684Z,1.55
2022-08-20T10:26:51.345Z,1.35
2022-08-20T10:29:17.919Z,1.95
2022-08-20T10:31:44.411Z,1.27
2022-08-20T10:34:10.889Z,1.45
2022-08-20T10:36:40.038Z,1.27
2022-08-20T10:39:06.539Z,1.45
2022-08-20T10:41:37.163Z,2.53
2022-08-20T10:44:07.319Z,1.75
2022-08-20T10:46:36.196Z,1.35
2022-08-20T10:49:02.798Z,1.20
2022-08-20T10:51:32.533Z,1.77
2022-08-20T10:54:02.330Z,1.27
2022-08-20T10:56:34.760Z,0.82
2022-08-20T10:59:01.239Z,1.73
2022-08-20T11:01:31.538Z,1.98
2022-08-20T11:04:02.058Z,0.93
2022-08-20T11:06:28.596Z,1.20
2022-08-20T11:08:57.008Z,0.82
2022-08-20T11:11:23.818Z,1.70
2022-08-20T11:13:50.249Z,1.08
2022-08-20T11:16:16.776Z,0.98
2022-08-20T11:18:47.342Z,0.57
2022-08-20T11:21:14.741Z,2.05
2022-08-20T11:23:41.211Z,1.75
2022-08-20T11:26:08.469Z,0.93
2022-08-20T11:28:34.987Z,0.45
2022-08-20T11:31:01.791Z,3.03
2022-08-20T11:33:28.530Z,1.50
2022-08-20T11:36:00.259Z,0.60
2022-08-20T11:40:53.555Z,2.53
2022-08-20T11:43:20.194Z,0.50
2022-08-20T11:45:50.242Z,1.25
2022-08-20T11:48:20.342Z,0.65
2022-08-20T11:50:49.837Z,2.60
2022-08-20T11:53:16.475Z,1.63
2022-08-20T11:55:46.634Z,0.80
2022-08-20T11:58:14.311Z,1.63
2022-08-20T12:00:40.896Z,0.75
2022-08-20T12:03:09.417Z,1.10
2022-08-20T12:05:37.652Z,1.23
2022-08-20T12:08:04.954Z,0.63
2022-08-20T12:10:32.311Z,3.10
2022-08-20T12:12:59.085Z,1.83
2022-08-20T12:15:27.510Z,0.85
2022-08-20T12:17:55.003Z,1.92
2022-08-20T12:20:28.458Z,0.40
2022-08-20T12:22:55.337Z,1.92
2022-08-20T12:25:23.145Z,1.67
2022-08-20T12:27:55.069Z,0.80
2022-08-20T12:30:23.488Z,0.90
2022-08-20T12:32:50.288Z,2.63
2022-08-20T12:35:18.960Z,7.75
2022-08-20T12:37:47.968Z,0.45
2022-08-20T12:40:30.637Z,0.82
2022-08-20T12:43:03.066Z,1.35
2022-08-20T12:45:30.788Z,2.95
2022-08-20T12:48:15.608Z,0.50
2022-08-20T12:51:11.527Z,0.47
2022-08-20T12:53:38.087Z,0.63
2022-08-20T12:56:07.592Z,0.52
2022-08-20T12:58:35.762Z,0.68
2022-08-20T13:01:05.234Z,1.95
2022-08-20T13:03:32.115Z,0.40
2022-08-20T13:06:01.235Z,0.68
2022-08-20T13:08:29.979Z,0.45
2022-08-20T13:10:58.355Z,0.45
2022-08-20T13:13:27.887Z,0.30
2022-08-20T13:15:54.603Z,2.78
2022-08-20T13:18:21.163Z,0.40
2022-08-20T13:20:48.070Z,0.55
2022-08-20T13:23:16.805Z,1.05
2022-08-20T13:25:43.312Z,0.70
2022-08-20T13:28:09.837Z,0.47
2022-08-20T13:30:38.829Z,0.70
2022-08-20T13:33:05.465Z,1.05
2022-08-20T13:35:35.252Z,1.00
2022-08-20T13:38:01.822Z,1.85
2022-08-20T13:40:28.392Z,1.50
2022-08-20T13:42:54.945Z,0.77
2022-08-20T13:45:21.623Z,0.45
2022-08-20T13:47:53.232Z,0.50
2022-08-20T13:50:21.595Z,0.50
2022-08-20T13:52:50.075Z,0.40
2022-08-20T13:55:18.816Z,0.75
2022-08-20T13:57:49.100Z,0.85
2022-08-20T14:00:18.934Z,0.35
2022-08-20T14:02:45.766Z,0.63
2022-08-20T14:05:18.629Z,0.52
2022-08-20T14:07:46.409Z,1.23
2022-08-20T14:10:24.279Z,0.50
2022-08-20T14:12:51.496Z,1.02
2022-08-20T14:15:19.471Z,0.55
2022-08-20T14:17:52.719Z,0.70
2022-08-20T14:20:23.936Z,1.40
2022-08-20T14:22:50.787Z,0.95
2022-08-20T14:25:21.886Z,0.40
2022-08-20T14:27:49.750Z,0.43
2022-08-20T14:30:19.109Z,1.67
2022-08-20T14:32:46.462Z,0.98
2022-08-20T14:35:15.677Z,0.68
2022-08-20T14:37:48.134Z,1.27
2022-08-20T14:40:20.699Z,1.27
2022-08-20T14:42:51.627Z,0.60
2022-08-20T14:45:19.083Z,0.85
2022-08-20T14:47:53.812Z,0.80
2022-08-20T14:50:25.414Z,0.80
2022-08-20T14:53:01.489Z,0.40
2022-08-20T14:55:30.951Z,0.60
2022-08-20T14:57:57.577Z,0.93
2022-08-20T15:00:28.612Z,0.40
2022-08-20T15:02:56.258Z,1.33
2022-08-20T15:05:23.752Z,0.45
2022-08-20T15:07:53.965Z,0.52
2022-08-20T15:10:26.956Z,4.03
2022-08-20T15:12:54.351Z,0.40
2022-08-20T15:15:21.477Z,0.38
2022-08-20T15:17:51.057Z,0.75
2022-08-20T15:20:24.905Z,0.50
2022-08-20T15:23:00.327Z,1.10
2022-08-20T15:25:36.498Z,0.90
2022-08-20T15:28:06.750Z,0.30
2022-08-20T15:30:38.798Z,1.52
2022-08-20T15:33:05.368Z,1.23
2022-08-20T15:35:31.887Z,0.70
2022-08-20T15:38:04.217Z,1.05
2022-08-20T15:40:32.358Z,0.70
2022-08-20T15:43:00.631Z,0.82
2022-08-20T15:45:27.453Z,1.10
2022-08-20T15:48:18.219Z,1.08
2022-08-20T15:50:47.749Z,0.57
2022-08-20T15:53:26.184Z,1.02
2022-08-20T15:56:14.573Z,0.50
2022-08-20T15:58:59.505Z,0.80
2022-08-20T16:02:07.186Z,0.50
2022-08-20T16:05:01.299Z,1.60
2022-08-20T16:07:45.180Z,0.52
2022-08-20T16:10:27.887Z,1.42
2022-08-20T16:12:58.035Z,0.82
2022-08-20T16:15:30.483Z,0.75
2022-08-20T16:18:08.149Z,1.90
2022-08-20T16:20:44.255Z,0.80
2022-08-20T16:23:21.098Z,1.27
2022-08-20T16:26:18.673Z,1.60
2022-08-20T16:28:55.091Z,1.77
2022-08-20T16:31:25.656Z,1.63
2022-08-20T16:34:05.733Z,1.67
2022-08-20T16:37:10.876Z,1.80
2022-08-20T16:40:04.144Z,1.45
2022-08-20T16:42:37.707Z,0.80
2022-08-20T16:45:05.799Z,1.15
2022-08-20T16:47:34.965Z,0.90
2022-08-20T16:50:11.784Z,1.35
2022-08-20T16:52:47.603Z,1.58
2022-08-20T16:55:14.853Z,0.73
2022-08-20T16:57:41.484Z,1.10
2022-08-20T17:00:25.166Z,0.70
2022-08-20T17:03:02.227Z,0.50
2022-08-20T17:05:43.104Z,1.40
2022-08-20T17:08:35.968Z,0.30
2022-08-20T17:11:15.079Z,1.27
2022-08-20T17:13:44.113Z,0.40
2022-08-20T17:16:13.896Z,0.60
2022-08-20T17:19:11.726Z,0.52
2022-08-20T17:21:39.157Z,3.05
2022-08-20T17:24:27.353Z,0.50
2022-08-20T17:27:03.555Z,0.85
2022-08-20T17:29:32.509Z,0.50
2022-08-20T17:32:16.247Z,1.50
2022-08-20T17:34:58.020Z,0.55
2022-08-20T17:37:33.379Z,0.93
2022-08-20T17:40:10.265Z,1.13
2022-08-20T17:42:58.471Z,0.70
2022-08-20T17:45:45.071Z,1.27
2022-08-20T17:48:18.429Z,0.47
2022-08-20T17:50:44.953Z,0.50
2022-08-20T17:53:26.795Z,1.77
2022-08-20T17:56:01.842Z,1.73
2022-08-20T17:58:37.749Z,2.13
2022-08-20T18:01:04.601Z,4.80
2022-08-20T18:03:36.512Z,12.80
2022-08-20T18:06:11.048Z,13.18
2022-08-20T18:08:44.426Z,12.63
2022-08-20T18:11:22.545Z,8.20
2022-08-20T18:16:44.819Z,3.65
2022-08-20T18:19:30.012Z,3.00
2022-08-20T18:22:02.529Z,3.05
2022-08-20T18:24:57.879Z,3.88
2022-08-20T18:27:26.434Z,4.13
2022-08-20T18:30:00.080Z,3.95
2022-08-20T18:32:29.119Z,2.35
2022-08-20T18:35:16.244Z,4.03
2022-08-20T18:37:43.083Z,3.50
2022-08-20T18:40:28.726Z,4.68
2022-08-20T18:42:58.728Z,5.22
2022-08-20T18:45:46.514Z,4.10
2022-08-20T18:48:21.292Z,5.57
2022-08-20T18:50:50.720Z,4.45
2022-08-20T18:53:21.291Z,10.18
2022-08-20T18:56:02.008Z,7.15
2022-08-20T18:58:31.276Z,7.18
2022-08-20T19:00:58.325Z,5.38
2022-08-20T19:03:38.662Z,6.70
2022-08-20T19:06:39.448Z,6.53
2022-08-20T19:09:26.492Z,5.90
2022-08-20T19:12:05.875Z,5.65
2022-08-20T19:14:36.282Z,3.88
2022-08-20T19:17:07.449Z,4.30
2022-08-20T19:19:34.196Z,3.42
2022-08-20T19:22:02.245Z,3.75
2022-08-20T19:24:32.041Z,3.95
2022-08-20T19:27:05.655Z,3.08
2022-08-20T19:29:35.895Z,4.43
2022-08-20T19:32:09.267Z,2.97
2022-08-20T19:34:36.338Z,3.83
2022-08-20T19:37:28.203Z,3.15
2022-08-20T19:40:01.889Z,6.20
2022-08-20T19:42:35.611Z,2.88
2022-08-20T19:45:11.034Z,3.28
2022-08-20T19:48:26.973Z,2.08
2022-08-20T19:51:06.854Z,1.55
2022-08-20T19:53:40.070Z,3.40
2022-08-20T19:56:27.199Z,2.45
2022-08-20T19:59:02.426Z,1.40
2022-08-20T20:01:58.817Z,2.97
2022-08-20T20:04:29.644Z,2.85
2022-08-20T20:06:58.362Z,2.05
2022-08-20T20:09:29.853Z,1.88
2022-08-20T20:12:02.831Z,3.40
2022-08-20T20:14:38.877Z,3.13
2022-08-20T20:17:09.467Z,1.58
2022-08-20T20:20:00.952Z,1.58
2022-08-20T20:22:31.310Z,1.00
2022-08-20T20:25:10.061Z,3.92
2022-08-20T20:27:36.812Z,1.70
2022-08-20T20:30:12.712Z,3.05
2022-08-20T20:32:41.765Z,3.83
2022-08-20T20:35:08.317Z,1.85
2022-08-20T20:37:46.698Z,2.60
2022-08-20T20:40:35.845Z,2.00
2022-08-20T20:43:09.543Z,2.20
2022-08-20T20:45:44.359Z,3.00
2022-08-20T20:48:24.287Z,3.47
2022-08-20T20:50:52.299Z,2.03
2022-08-20T20:53:51.643Z,2.45
2022-08-20T20:56:44.534Z,1.73
2022-08-20T21:01:47.929Z,1.67
2022-08-20T21:04:18.177Z,2.35
2022-08-20T21:06:44.672Z,2.22
2022-08-20T21:09:11.353Z,1.92
2022-08-20T21:11:37.859Z,3.80
2022-08-20T21:14:04.535Z,4.30
2022-08-20T21:16:31.044Z,3.78
2022-08-20T21:19:00.372Z,2.70
2022-08-20T21:21:28.261Z,1.55
2022-08-20T21:23:54.808Z,1.85
2022-08-20T21:26:21.409Z,1.83
2022-08-20T21:28:49.254Z,1.48
2022-08-20T21:31:18.127Z,1.42
2022-08-20T21:33:47.258Z,2.13
2022-08-20T21:36:14.053Z,2.28
2022-08-20T21:38:40.551Z,1.63
2022-08-20T21:41:09.505Z,1.80
2022-08-20T21:43:36.107Z,2.58
2022-08-20T21:46:04.036Z,2.17
2022-08-20T21:48:31.742Z,2.38
2022-08-20T21:50:58.351Z,1.83
2022-08-20T21:53:24.819Z,3.45
2022-08-20T21:56:00.135Z,2.88
2022-08-20T21:58:26.678Z,2.60
2022-08-20T22:00:58.932Z,3.28
2022-08-20T22:03:29.289Z,2.50
2022-08-20T22:05:58.700Z,1.77
2022-08-20T22:08:28.676Z,2.28
2022-08-20T22:10:57.225Z,2.30
2022-08-20T22:13:32.592Z,2.55
2022-08-20T22:16:05.600Z,1.73
2022-08-20T22:18:32.222Z,2.38
2022-08-20T22:20:58.863Z,1.85
2022-08-20T22:23:29.399Z,2.67
2022-08-20T22:25:58.240Z,2.25
2022-08-20T22:28:25.231Z,1.70
2022-08-20T22:30:52.118Z,2.60
2022-08-20T22:33:25.464Z,3.90
2022-08-20T22:35:53.216Z,4.13
2022-08-20T22:38:19.997Z,2.03
2022-08-20T22:40:46.993Z,1.90
2022-08-20T22:43:13.850Z,1.77
2022-08-20T22:45:43.298Z,2.08
2022-08-20T22:48:14.663Z,1.83
2022-08-20T22:50:41.253Z,2.15
2022-08-20T22:53:08.216Z,2.70
2022-08-20T22:55:35.352Z,2.45
2022-08-20T22:58:05.718Z,2.10
2022-08-20T23:00:32.423Z,2.40
2022-08-20T23:03:00.430Z,3.15
2022-08-20T23:05:31.137Z,3.00
2022-08-20T23:08:01.143Z,1.58
2022-08-20T23:10:32.408Z,2.35
2022-08-20T23:13:01.266Z,2.35
2022-08-20T23:15:28.400Z,2.45
2022-08-20T23:18:01.920Z,2.10
2022-08-20T23:20:29.711Z,3.72
2022-08-20T23:22:56.525Z,1.50
2022-08-20T23:25:24.623Z,1.42
2022-08-20T23:27:55.057Z,2.50
2022-08-20T23:30:22.673Z,1.77
2022-08-20T23:32:51.748Z,1.05
2022-08-20T23:35:21.354Z,2.00
2022-08-20T23:37:51.123Z,2.55
2022-08-20T23:40:28.304Z,2.15
2022-08-20T23:42:56.160Z,2.03
2022-08-20T23:45:23.072Z,2.15
2022-08-20T23:47:49.944Z,1.92
2022-08-20T23:50:28.290Z,2.03
2022-08-20T23:52:55.110Z,2.08
2022-08-20T23:55:24.275Z,4.07
2022-08-20T23:57:51.218Z,2.13
