createdAt,value
2023-12-10T00:00:21.078Z,76.35
2023-12-10T00:01:23.834Z,76.37
2023-12-10T00:02:26.693Z,76.39
2023-12-10T00:03:29.577Z,76.42
2023-12-10T00:04:33.222Z,76.44
2023-12-10T00:05:36.014Z,76.45
2023-12-10T00:06:38.874Z,76.37
2023-12-10T00:07:41.616Z,76.41
2023-12-10T00:08:44.100Z,76.49
2023-12-10T00:09:46.707Z,76.54
2023-12-10T00:10:49.411Z,76.64
2023-12-10T00:11:51.992Z,76.70
2023-12-10T00:12:54.687Z,76.74
2023-12-10T00:13:57.146Z,76.81
2023-12-10T00:14:59.689Z,76.73
2023-12-10T00:16:02.364Z,76.66
2023-12-10T00:17:04.880Z,76.61
2023-12-10T00:18:07.460Z,76.50
2023-12-10T00:19:10.314Z,76.47
2023-12-10T00:20:14.046Z,76.40
2023-12-10T00:21:16.692Z,76.49
2023-12-10T00:22:19.315Z,76.52
2023-12-10T00:23:22.795Z,76.43
2023-12-10T00:24:25.485Z,76.32
2023-12-10T00:25:28.128Z,76.36
2023-12-10T00:26:30.667Z,76.45
2023-12-10T00:27:33.332Z,76.39
2023-12-10T00:28:35.851Z,76.28
2023-12-10T00:29:38.289Z,76.12
2023-12-10T00:30:41.088Z,76.01
2023-12-10T00:31:44.345Z,75.98
2023-12-10T00:32:47.065Z,75.82
2023-12-10T00:33:49.826Z,75.74
2023-12-10T00:34:52.554Z,75.65
2023-12-10T00:35:55.327Z,75.63
2023-12-10T00:36:57.995Z,75.48
2023-12-10T00:38:00.560Z,75.45
2023-12-10T00:39:04.055Z,75.38
2023-12-10T00:40:09.305Z,75.32
2023-12-10T00:41:12.468Z,75.32
2023-12-10T00:42:15.035Z,75.39
2023-12-10T00:43:17.599Z,75.38
2023-12-10T00:44:20.127Z,75.45
2023-12-10T00:45:22.656Z,75.54
2023-12-10T00:46:25.214Z,75.70
2023-12-10T00:47:27.705Z,75.74
2023-12-10T00:48:30.376Z,75.78
2023-12-10T00:49:33.207Z,75.79
2023-12-10T00:50:36.030Z,75.73
2023-12-10T00:51:38.661Z,75.74
2023-12-10T00:52:41.220Z,75.84
2023-12-10T00:53:43.738Z,75.82
2023-12-10T00:54:46.262Z,75.78
2023-12-10T00:55:48.808Z,75.72
2023-12-10T00:56:51.477Z,75.75
2023-12-10T00:57:54.059Z,75.85
2023-12-10T00:58:56.624Z,75.71
2023-12-10T00:59:59.181Z,75.71
2023-12-10T01:01:01.832Z,75.75
2023-12-10T01:02:04.928Z,75.65
2023-12-10T01:03:07.616Z,75.57
2023-12-10T01:04:10.312Z,75.50
2023-12-10T01:05:12.949Z,75.48
2023-12-10T01:06:16.512Z,75.48
2023-12-10T01:07:19.092Z,75.53
2023-12-10T01:08:21.619Z,75.63
2023-12-10T01:09:24.182Z,75.65
2023-12-10T01:10:28.693Z,75.62
2023-12-10T01:11:31.507Z,75.51
2023-12-10T01:12:34.415Z,75.39
2023-12-10T01:13:36.867Z,75.31
2023-12-10T01:14:39.631Z,75.35
2023-12-10T01:15:42.322Z,75.35
2023-12-10T01:16:44.970Z,75.25
2023-12-10T01:17:47.559Z,75.23
2023-12-10T01:18:50.311Z,75.19
2023-12-10T01:19:52.971Z,75.11
2023-12-10T01:20:55.636Z,75.00
2023-12-10T01:21:59.792Z,74.95
2023-12-10T01:23:02.930Z,74.77
2023-12-10T01:24:05.797Z,74.78
2023-12-10T01:25:08.387Z,74.74
2023-12-10T01:26:12.175Z,74.73
2023-12-10T01:27:14.698Z,74.78
2023-12-10T01:28:17.407Z,74.72
2023-12-10T01:29:19.973Z,74.68
2023-12-10T01:30:23.188Z,74.67
2023-12-10T01:31:25.925Z,74.53
2023-12-10T01:32:28.691Z,74.39
2023-12-10T01:33:31.628Z,74.42
2023-12-10T01:34:34.522Z,74.33
2023-12-10T01:35:37.599Z,74.39
2023-12-10T01:36:40.397Z,74.32
2023-12-10T01:37:42.964Z,74.30
2023-12-10T01:38:45.467Z,74.23
2023-12-10T01:39:48.023Z,74.18
2023-12-10T01:40:50.588Z,74.08
2023-12-10T01:41:53.135Z,73.90
2023-12-10T01:42:56.442Z,73.90
2023-12-10T01:43:58.987Z,73.82
2023-12-10T01:45:02.469Z,73.90
2023-12-10T01:46:05.706Z,74.04
2023-12-10T01:47:09.400Z,73.99
2023-12-10T01:48:12.173Z,73.93
2023-12-10T01:49:16.765Z,74.04
2023-12-10T01:50:20.418Z,74.06
2023-12-10T01:51:23.932Z,74.05
2023-12-10T01:52:26.761Z,74.22
2023-12-10T01:53:29.369Z,74.26
2023-12-10T01:54:31.990Z,74.29
2023-12-10T01:55:34.721Z,74.33
2023-12-10T01:56:37.553Z,74.38
2023-12-10T01:57:40.265Z,74.41
2023-12-10T01:58:42.991Z,74.52
2023-12-10T01:59:45.564Z,74.54
2023-12-10T02:00:48.377Z,74.59
2023-12-10T02:01:51.022Z,74.50
2023-12-10T02:02:53.598Z,74.51
2023-12-10T02:03:56.980Z,74.45
2023-12-10T02:05:08.434Z,74.45
2023-12-10T02:06:11.810Z,74.34
2023-12-10T02:07:14.499Z,74.17
2023-12-10T02:08:17.072Z,74.10
2023-12-10T02:09:19.832Z,74.07
2023-12-10T02:10:22.713Z,74.06
2023-12-10T02:11:25.532Z,74.12
2023-12-10T02:12:28.862Z,74.12
2023-12-10T02:13:31.773Z,73.98
2023-12-10T02:14:34.330Z,73.81
2023-12-10T02:15:36.867Z,73.65
2023-12-10T02:16:39.757Z,73.66
2023-12-10T02:17:42.334Z,73.67
2023-12-10T02:18:45.405Z,73.67
2023-12-10T02:19:48.163Z,73.62
2023-12-10T02:20:50.900Z,73.63
2023-12-10T02:21:53.377Z,73.62
2023-12-10T02:23:14.691Z,73.70
2023-12-10T02:25:36.279Z,74.05
2023-12-10T02:26:39.349Z,74.18
2023-12-10T02:27:42.330Z,74.18
2023-12-10T02:28:44.898Z,74.19
2023-12-10T02:29:49.461Z,74.12
2023-12-10T02:30:52.281Z,74.22
2023-12-10T02:31:55.014Z,74.30
2023-12-10T02:32:58.194Z,74.32
2023-12-10T02:34:01.249Z,74.30
2023-12-10T02:35:04.971Z,74.49
2023-12-10T02:36:08.976Z,74.50
2023-12-10T02:37:11.581Z,74.63
2023-12-10T02:38:14.304Z,74.70
2023-12-10T02:39:16.886Z,74.68
2023-12-10T02:40:19.664Z,74.64
2023-12-10T02:41:22.220Z,74.65
2023-12-10T02:42:24.818Z,74.72
2023-12-10T02:43:27.487Z,74.79
2023-12-10T02:44:30.014Z,74.76
2023-12-10T02:45:32.596Z,74.78
2023-12-10T02:46:35.148Z,74.81
2023-12-10T02:47:38.043Z,74.82
2023-12-10T02:48:40.995Z,74.76
2023-12-10T02:49:43.963Z,74.68
2023-12-10T02:50:46.763Z,74.67
2023-12-10T02:51:49.375Z,74.79
2023-12-10T02:52:51.985Z,74.86
2023-12-10T02:53:54.473Z,75.00
2023-12-10T02:54:57.125Z,75.12
2023-12-10T02:55:59.689Z,75.11
2023-12-10T02:57:02.262Z,75.23
2023-12-10T02:58:05.783Z,75.18
2023-12-10T02:59:09.026Z,75.20
2023-12-10T03:00:12.722Z,75.21
2023-12-10T03:01:15.376Z,75.27
2023-12-10T03:02:19.903Z,75.38
2023-12-10T03:03:22.706Z,75.32
2023-12-10T03:04:25.440Z,75.26
2023-12-10T03:05:28.332Z,75.17
2023-12-10T03:06:31.105Z,75.19
2023-12-10T03:07:33.609Z,75.26
2023-12-10T03:08:36.122Z,75.35
2023-12-10T03:09:38.747Z,75.39
2023-12-10T03:10:41.465Z,75.38
2023-12-10T03:11:43.965Z,75.28
2023-12-10T03:12:46.642Z,75.35
2023-12-10T03:13:49.222Z,75.33
2023-12-10T03:14:51.830Z,75.37
2023-12-10T03:15:54.540Z,75.42
2023-12-10T03:16:57.280Z,75.50
2023-12-10T03:17:59.975Z,75.49
2023-12-10T03:19:02.749Z,75.49
2023-12-10T03:20:06.431Z,75.65
2023-12-10T03:21:09.083Z,75.72
2023-12-10T03:22:11.743Z,75.74
2023-12-10T03:23:14.211Z,75.89
2023-12-10T03:24:16.906Z,75.98
2023-12-10T03:25:20.147Z,76.02
2023-12-10T03:26:23.860Z,76.06
2023-12-10T03:27:26.582Z,76.07
2023-12-10T03:28:29.222Z,76.15
2023-12-10T03:29:31.745Z,76.19
2023-12-10T03:30:34.449Z,76.12
2023-12-10T03:31:37.432Z,76.26
2023-12-10T03:32:40.147Z,76.19
2023-12-10T03:33:43.067Z,76.22
2023-12-10T03:34:45.774Z,76.30
2023-12-10T03:35:49.481Z,76.39
2023-12-10T03:36:52.369Z,76.54
2023-12-10T03:37:55.069Z,76.59
2023-12-10T03:38:57.640Z,76.56
2023-12-10T03:40:00.146Z,76.65
2023-12-10T03:41:02.692Z,76.74
2023-12-10T03:42:05.237Z,76.80
2023-12-10T03:43:07.798Z,76.84
2023-12-10T03:44:10.329Z,76.87
2023-12-10T03:45:12.854Z,76.82
2023-12-10T03:46:17.130Z,76.78
2023-12-10T03:47:19.569Z,76.89
2023-12-10T03:48:22.202Z,76.97
2023-12-10T03:49:25.024Z,76.98
2023-12-10T03:50:27.709Z,76.99
2023-12-10T03:51:32.497Z,76.98
2023-12-10T03:52:34.651Z,76.97
2023-12-10T03:53:37.253Z,76.96
2023-12-10T03:54:39.874Z,76.84
2023-12-10T03:55:42.456Z,76.86
2023-12-10T03:56:45.179Z,76.85
2023-12-10T03:57:47.762Z,76.89
2023-12-10T03:58:50.407Z,76.94
2023-12-10T03:59:52.933Z,77.05
2023-12-10T04:00:55.618Z,77.11
2023-12-10T04:01:58.310Z,77.13
2023-12-10T04:03:00.915Z,77.12
2023-12-10T04:04:04.049Z,77.07
2023-12-10T04:05:07.354Z,77.07
2023-12-10T04:06:10.313Z,77.06
2023-12-10T04:07:12.994Z,77.07
2023-12-10T04:08:15.763Z,77.03
2023-12-10T04:09:18.226Z,77.01
2023-12-10T04:10:20.824Z,76.95
2023-12-10T04:11:26.484Z,76.97
2023-12-10T04:12:31.513Z,77.03
2023-12-10T04:13:34.425Z,77.10
2023-12-10T04:14:36.997Z,77.10
2023-12-10T04:15:39.674Z,77.10
2023-12-10T04:16:42.440Z,77.26
2023-12-10T04:17:45.011Z,77.31
2023-12-10T04:18:47.650Z,77.35
2023-12-10T04:19:50.424Z,77.31
2023-12-10T04:20:53.221Z,77.36
2023-12-10T04:21:55.845Z,77.34
2023-12-10T04:22:59.686Z,77.33
2023-12-10T04:24:02.770Z,77.44
2023-12-10T04:25:06.085Z,77.61
2023-12-10T04:26:09.397Z,77.75
2023-12-10T04:27:12.012Z,77.81
2023-12-10T04:28:14.665Z,77.77
2023-12-10T04:29:17.228Z,77.79
2023-12-10T04:30:20.011Z,77.77
2023-12-10T04:31:22.635Z,77.74
2023-12-10T04:32:25.093Z,77.72
2023-12-10T04:33:27.788Z,77.83
2023-12-10T04:34:30.641Z,77.83
2023-12-10T04:35:33.246Z,77.89
2023-12-10T04:36:35.930Z,77.85
2023-12-10T04:37:38.605Z,77.76
2023-12-10T04:38:41.255Z,77.65
2023-12-10T04:39:44.017Z,77.63
2023-12-10T04:40:46.906Z,77.60
2023-12-10T04:41:49.470Z,77.57
2023-12-10T04:42:52.061Z,77.54
2023-12-10T04:43:54.573Z,77.58
2023-12-10T04:44:57.069Z,77.56
2023-12-10T04:45:59.634Z,77.55
2023-12-10T04:47:02.216Z,77.56
2023-12-10T04:48:05.683Z,77.52
2023-12-10T04:49:08.541Z,77.51
2023-12-10T04:50:11.305Z,77.40
2023-12-10T04:51:13.910Z,77.17
2023-12-10T04:52:16.493Z,77.17
2023-12-10T04:53:19.756Z,77.05
2023-12-10T04:54:22.451Z,76.99
2023-12-10T04:55:25.223Z,76.98
2023-12-10T04:56:28.271Z,76.98
2023-12-10T04:57:30.926Z,77.03
2023-12-10T04:58:33.514Z,77.16
2023-12-10T04:59:36.046Z,77.28
2023-12-10T05:00:38.932Z,77.47
2023-12-10T05:01:41.750Z,77.57
2023-12-10T05:02:44.416Z,77.63
2023-12-10T05:03:47.057Z,77.72
2023-12-10T05:04:49.589Z,77.72
2023-12-10T05:05:52.111Z,77.69
2023-12-10T05:06:54.952Z,77.70
2023-12-10T05:07:57.537Z,77.73
2023-12-10T05:09:00.118Z,77.85
2023-12-10T05:10:02.854Z,77.90
2023-12-10T05:11:06.225Z,77.77
2023-12-10T05:12:09.139Z,77.71
2023-12-10T05:13:11.705Z,77.63
2023-12-10T05:14:14.277Z,77.66
2023-12-10T05:15:16.898Z,77.74
2023-12-10T05:16:19.617Z,77.80
2023-12-10T05:17:22.319Z,77.74
2023-12-10T05:18:24.931Z,77.81
2023-12-10T05:19:27.663Z,77.72
2023-12-10T05:20:30.906Z,77.71
2023-12-10T05:21:33.649Z,77.71
2023-12-10T05:22:36.311Z,77.79
2023-12-10T05:23:38.921Z,77.83
2023-12-10T05:24:41.529Z,77.90
2023-12-10T05:25:44.154Z,77.87
2023-12-10T05:26:47.027Z,77.81
2023-12-10T05:27:49.812Z,77.77
2023-12-10T05:28:52.565Z,77.77
2023-12-10T05:29:55.139Z,77.81
2023-12-10T05:30:57.855Z,77.79
2023-12-10T05:32:00.475Z,77.82
2023-12-10T05:33:03.159Z,77.88
2023-12-10T05:34:06.035Z,77.98
2023-12-10T05:35:09.297Z,78.02
2023-12-10T05:36:12.597Z,78.11
2023-12-10T05:37:15.120Z,78.09
2023-12-10T05:38:17.611Z,78.04
2023-12-10T05:39:20.194Z,78.00
2023-12-10T05:40:23.055Z,77.99
2023-12-10T05:41:25.633Z,77.89
2023-12-10T05:42:28.766Z,77.71
2023-12-10T05:43:31.639Z,77.69
2023-12-10T05:44:34.242Z,77.57
2023-12-10T05:45:36.877Z,77.54
2023-12-10T05:46:39.617Z,77.53
2023-12-10T05:47:42.283Z,77.55
2023-12-10T05:48:45.064Z,77.57
2023-12-10T05:49:47.740Z,77.58
2023-12-10T05:50:50.585Z,77.56
2023-12-10T05:51:53.218Z,77.58
2023-12-10T05:52:55.907Z,77.52
2023-12-10T05:53:58.435Z,77.53
2023-12-10T05:55:00.846Z,77.45
2023-12-10T05:56:04.286Z,77.48
2023-12-10T05:57:06.907Z,77.39
2023-12-10T05:58:09.706Z,77.34
2023-12-10T05:59:12.535Z,77.33
2023-12-10T06:00:16.014Z,77.36
2023-12-10T06:01:18.703Z,77.34
2023-12-10T06:02:22.552Z,77.26
2023-12-10T06:03:25.625Z,77.26
2023-12-10T06:04:28.335Z,77.32
2023-12-10T06:05:31.041Z,77.18
2023-12-10T06:06:33.712Z,77.14
2023-12-10T06:07:36.455Z,77.03
2023-12-10T06:08:39.858Z,76.92
2023-12-10T06:09:42.464Z,76.97
2023-12-10T06:10:45.231Z,77.10
2023-12-10T06:11:47.714Z,77.14
2023-12-10T06:12:50.329Z,76.97
2023-12-10T06:13:53.090Z,76.96
2023-12-10T06:14:56.692Z,76.93
2023-12-10T06:16:00.610Z,76.86
2023-12-10T06:17:03.660Z,76.84
2023-12-10T06:18:06.389Z,76.85
2023-12-10T06:19:09.116Z,76.79
2023-12-10T06:20:12.367Z,76.72
2023-12-10T06:21:15.053Z,76.72
2023-12-10T06:22:17.777Z,76.77
2023-12-10T06:23:20.217Z,76.78
2023-12-10T06:24:22.780Z,76.74
2023-12-10T06:25:25.319Z,76.80
2023-12-10T06:26:27.963Z,76.69
2023-12-10T06:27:30.568Z,76.73
2023-12-10T06:28:33.016Z,76.83
2023-12-10T06:29:35.845Z,76.91
2023-12-10T06:30:38.479Z,76.93
2023-12-10T06:31:41.024Z,76.92
2023-12-10T06:32:43.635Z,76.90
2023-12-10T06:33:46.434Z,76.91
2023-12-10T06:34:49.275Z,76.97
2023-12-10T06:35:51.762Z,77.17
2023-12-10T06:36:54.529Z,77.07
2023-12-10T06:37:57.145Z,77.03
2023-12-10T06:38:59.716Z,77.03
2023-12-10T06:40:02.423Z,77.03
2023-12-10T06:41:05.663Z,76.96
2023-12-10T06:42:08.334Z,77.00
2023-12-10T06:43:11.107Z,77.03
2023-12-10T06:44:13.835Z,76.99
2023-12-10T06:45:16.419Z,76.83
2023-12-10T06:46:19.210Z,76.76
2023-12-10T06:47:21.682Z,76.65
2023-12-10T06:48:24.433Z,76.57
2023-12-10T06:49:27.311Z,76.55
2023-12-10T06:50:30.435Z,76.50
2023-12-10T06:51:32.889Z,76.40
2023-12-10T06:52:35.472Z,76.28
2023-12-10T06:53:38.210Z,76.18
2023-12-10T06:54:40.822Z,76.12
2023-12-10T06:55:43.410Z,76.17
2023-12-10T06:56:45.973Z,76.15
2023-12-10T06:57:48.472Z,76.09
2023-12-10T06:58:50.912Z,76.11
2023-12-10T06:59:53.698Z,76.13
2023-12-10T07:00:56.411Z,76.12
2023-12-10T07:01:59.054Z,75.92
2023-12-10T07:03:01.653Z,75.73
2023-12-10T07:04:06.108Z,75.68
2023-12-10T07:05:09.042Z,75.57
2023-12-10T07:06:11.882Z,75.52
2023-12-10T07:07:14.438Z,75.46
2023-12-10T07:08:17.014Z,75.35
2023-12-10T07:09:19.836Z,75.30
2023-12-10T07:10:22.669Z,75.34
2023-12-10T07:11:25.189Z,75.34
2023-12-10T07:12:27.993Z,75.24
2023-12-10T07:13:30.730Z,75.23
2023-12-10T07:14:33.241Z,75.08
2023-12-10T07:15:35.787Z,74.90
2023-12-10T07:16:38.597Z,74.84
2023-12-10T07:17:41.357Z,74.81
2023-12-10T07:18:44.094Z,74.79
2023-12-10T07:19:46.891Z,74.70
2023-12-10T07:20:49.588Z,74.72
2023-12-10T07:21:52.148Z,74.84
2023-12-10T07:22:54.663Z,74.81
2023-12-10T07:23:57.275Z,74.65
2023-12-10T07:24:59.935Z,74.50
2023-12-10T07:26:02.715Z,74.45
2023-12-10T07:27:05.482Z,74.52
2023-12-10T07:28:08.048Z,74.53
2023-12-10T07:29:10.569Z,74.33
2023-12-10T07:30:14.715Z,74.08
2023-12-10T07:31:18.161Z,73.77
2023-12-10T07:32:20.781Z,73.62
2023-12-10T07:33:23.658Z,73.55
2023-12-10T07:34:26.357Z,73.55
2023-12-10T07:35:28.995Z,73.58
2023-12-10T07:36:32.668Z,73.45
2023-12-10T07:37:35.755Z,73.57
2023-12-10T07:38:38.931Z,73.64
2023-12-10T07:39:41.530Z,73.79
2023-12-10T07:40:44.272Z,74.02
2023-12-10T07:41:46.802Z,74.03
2023-12-10T07:42:49.442Z,73.77
2023-12-10T07:43:51.981Z,73.59
2023-12-10T07:44:54.504Z,73.42
2023-12-10T07:45:57.073Z,73.31
2023-12-10T07:47:00.087Z,73.28
2023-12-10T07:48:03.623Z,73.35
2023-12-10T07:49:06.456Z,73.52
2023-12-10T07:50:09.883Z,73.64
2023-12-10T07:51:12.609Z,73.59
2023-12-10T07:52:15.560Z,73.53
2023-12-10T07:53:18.053Z,73.57
2023-12-10T07:54:20.597Z,73.51
2023-12-10T07:55:23.186Z,73.17
2023-12-10T07:56:25.853Z,72.93
2023-12-10T07:57:28.366Z,72.62
2023-12-10T07:58:30.826Z,72.51
2023-12-10T07:59:33.463Z,72.55
2023-12-10T08:00:36.379Z,72.63
2023-12-10T08:01:39.274Z,72.83
2023-12-10T08:02:41.866Z,72.78
2023-12-10T08:03:44.624Z,72.57
2023-12-10T08:04:47.308Z,72.37
2023-12-10T08:05:49.732Z,72.17
2023-12-10T08:06:52.484Z,72.05
2023-12-10T08:07:55.020Z,71.98
2023-12-10T08:08:57.679Z,71.96
2023-12-10T08:10:00.402Z,71.96
2023-12-10T08:11:02.951Z,71.74
2023-12-10T08:12:06.133Z,71.64
2023-12-10T08:13:08.738Z,71.49
2023-12-10T08:14:11.270Z,71.31
2023-12-10T08:15:13.921Z,71.37
2023-12-10T08:16:16.632Z,71.36
2023-12-10T08:17:19.123Z,71.18
2023-12-10T08:18:21.836Z,71.17
2023-12-10T08:19:24.771Z,71.32
2023-12-10T08:20:27.758Z,71.28
2023-12-10T08:21:30.547Z,71.20
2023-12-10T08:22:33.160Z,71.05
2023-12-10T08:23:35.667Z,71.19
2023-12-10T08:24:38.219Z,71.36
2023-12-10T08:25:40.761Z,71.48
2023-12-10T08:26:43.364Z,71.63
2023-12-10T08:27:45.952Z,71.27
2023-12-10T08:28:48.969Z,71.07
2023-12-10T08:29:51.486Z,71.04
2023-12-10T08:30:54.408Z,71.04
2023-12-10T08:31:57.238Z,70.96
2023-12-10T08:32:59.789Z,71.16
2023-12-10T08:34:02.400Z,71.17
2023-12-10T08:35:05.848Z,70.95
2023-12-10T08:36:09.742Z,70.98
2023-12-10T08:37:12.414Z,71.00
2023-12-10T08:38:14.990Z,71.14
2023-12-10T08:39:17.577Z,71.09
2023-12-10T08:40:20.374Z,71.08
2023-12-10T08:41:23.060Z,71.13
2023-12-10T08:42:25.564Z,71.20
2023-12-10T08:43:28.137Z,71.00
2023-12-10T08:44:31.021Z,70.76
2023-12-10T08:45:35.040Z,70.84
2023-12-10T08:46:38.081Z,70.91
2023-12-10T08:47:40.823Z,70.87
2023-12-10T08:48:43.736Z,71.07
2023-12-10T08:49:46.546Z,71.22
2023-12-10T08:50:51.015Z,70.95
2023-12-10T08:51:53.651Z,70.92
2023-12-10T08:52:56.248Z,71.33
2023-12-10T08:53:58.734Z,71.33
2023-12-10T08:55:01.646Z,71.26
2023-12-10T08:56:05.258Z,71.09
2023-12-10T08:57:07.857Z,70.94
2023-12-10T08:58:10.417Z,70.91
2023-12-10T08:59:12.911Z,71.04
2023-12-10T09:00:17.697Z,71.01
2023-12-10T09:01:20.456Z,71.15
2023-12-10T09:02:23.099Z,71.27
2023-12-10T09:03:25.656Z,71.21
2023-12-10T09:04:28.280Z,71.21
2023-12-10T09:05:30.887Z,71.45
2023-12-10T09:06:34.633Z,71.58
2023-12-10T09:07:37.306Z,71.64
2023-12-10T09:08:39.942Z,71.54
2023-12-10T09:09:42.986Z,71.60
2023-12-10T09:10:45.682Z,71.48
2023-12-10T09:11:48.116Z,71.29
2023-12-10T09:12:50.713Z,71.34
2023-12-10T09:13:53.527Z,71.55
2023-12-10T09:14:56.620Z,71.37
2023-12-10T09:15:59.671Z,71.20
2023-12-10T09:17:02.469Z,71.06
2023-12-10T09:18:05.171Z,71.20
2023-12-10T09:19:07.985Z,71.15
2023-12-10T09:20:12.831Z,71.09
2023-12-10T09:21:15.490Z,70.98
2023-12-10T09:22:18.049Z,71.25
2023-12-10T09:23:20.931Z,71.23
2023-12-10T09:24:23.719Z,70.95
2023-12-10T09:25:26.388Z,70.82
2023-12-10T09:26:29.041Z,70.88
2023-12-10T09:27:31.636Z,71.12
2023-12-10T09:28:34.174Z,71.05
2023-12-10T09:29:36.743Z,70.55
2023-12-10T09:30:39.919Z,70.42
2023-12-10T09:31:42.623Z,70.39
2023-12-10T09:32:45.198Z,70.41
2023-12-10T09:33:49.131Z,70.41
2023-12-10T09:34:52.015Z,70.37
2023-12-10T09:35:55.014Z,70.30
2023-12-10T09:36:58.179Z,70.12
2023-12-10T09:38:01.578Z,69.84
2023-12-10T09:39:04.140Z,69.41
2023-12-10T09:40:07.799Z,69.34
2023-12-10T09:41:10.508Z,69.29
2023-12-10T09:42:13.010Z,69.43
2023-12-10T09:43:15.571Z,69.68
2023-12-10T09:44:18.115Z,69.75
2023-12-10T09:45:20.669Z,69.49
2023-12-10T09:46:24.840Z,69.28
2023-12-10T09:47:29.228Z,69.07
2023-12-10T09:48:32.978Z,68.83
2023-12-10T09:49:37.700Z,68.71
2023-12-10T09:50:40.776Z,68.77
2023-12-10T09:51:43.395Z,69.26
2023-12-10T09:52:46.021Z,69.35
2023-12-10T09:53:50.529Z,69.33
2023-12-10T09:54:53.237Z,69.33
2023-12-10T09:55:55.823Z,69.45
2023-12-10T09:56:58.751Z,69.42
2023-12-10T09:58:01.355Z,69.52
2023-12-10T09:59:03.985Z,69.65
2023-12-10T10:00:07.980Z,69.54
2023-12-10T10:01:10.903Z,69.48
2023-12-10T10:02:13.625Z,69.63
2023-12-10T10:03:16.219Z,69.82
2023-12-10T10:04:18.823Z,70.16
2023-12-10T10:05:22.147Z,69.98
2023-12-10T10:06:27.162Z,69.81
2023-12-10T10:07:30.508Z,69.87
2023-12-10T10:08:33.141Z,69.97
2023-12-10T10:09:38.221Z,70.05
2023-12-10T10:10:42.079Z,70.13
2023-12-10T10:11:49.098Z,70.22
2023-12-10T10:12:56.373Z,70.29
2023-12-10T10:13:59.085Z,70.14
2023-12-10T10:15:01.821Z,70.18
2023-12-10T10:16:11.476Z,70.29
2023-12-10T10:17:14.104Z,70.38
2023-12-10T10:18:16.741Z,70.33
2023-12-10T10:19:19.631Z,70.18
2023-12-10T10:21:33.322Z,70.04
2023-12-10T10:22:36.395Z,70.02
2023-12-10T10:23:39.071Z,70.08
2023-12-10T10:24:41.856Z,69.74
2023-12-10T10:25:44.315Z,69.62
2023-12-10T10:26:47.344Z,69.78
2023-12-10T10:27:50.033Z,69.89
2023-12-10T10:28:53.151Z,69.86
2023-12-10T10:29:55.834Z,70.12
2023-12-10T10:30:59.021Z,70.30
2023-12-10T10:32:01.766Z,70.19
2023-12-10T10:33:04.339Z,69.94
2023-12-10T10:34:07.267Z,69.90
2023-12-10T10:35:09.964Z,69.84
2023-12-10T10:36:16.018Z,69.98
2023-12-10T10:37:19.024Z,69.75
2023-12-10T10:38:21.664Z,69.91
2023-12-10T10:39:24.618Z,70.17
2023-12-10T10:40:27.518Z,70.50
2023-12-10T10:41:30.958Z,70.67
2023-12-10T10:42:35.542Z,70.72
2023-12-10T10:43:37.801Z,70.41
2023-12-10T10:44:40.867Z,70.06
2023-12-10T10:45:43.499Z,69.82
2023-12-10T10:46:46.695Z,70.02
2023-12-10T10:47:49.528Z,69.92
2023-12-10T10:48:52.382Z,69.93
2023-12-10T10:50:20.017Z,69.83
2023-12-10T10:51:02.880Z,69.89
2023-12-10T10:52:09.176Z,70.18
2023-12-10T10:53:13.058Z,70.38
2023-12-10T10:54:16.080Z,70.72
2023-12-10T10:55:18.817Z,70.89
2023-12-10T10:56:22.611Z,71.06
2023-12-10T10:58:40.144Z,71.04
2023-12-10T10:59:42.703Z,71.11
2023-12-10T11:00:45.801Z,71.39
2023-12-10T11:01:48.541Z,71.45
2023-12-10T11:02:54.924Z,71.40
2023-12-10T11:03:58.244Z,71.43
2023-12-10T11:05:00.861Z,71.33
2023-12-10T11:06:06.706Z,71.12
2023-12-10T11:07:09.492Z,71.15
2023-12-10T11:08:12.363Z,71.49
2023-12-10T11:09:17.177Z,71.70
2023-12-10T11:10:21.173Z,71.87
2023-12-10T11:11:25.939Z,71.88
2023-12-10T11:12:44.392Z,71.98
2023-12-10T11:13:48.030Z,72.02
2023-12-10T11:14:52.949Z,71.74
2023-12-10T11:15:58.484Z,71.61
2023-12-10T11:17:05.065Z,71.43
2023-12-10T11:18:10.860Z,71.51
2023-12-10T11:19:13.964Z,71.26
2023-12-10T11:20:35.069Z,71.19
2023-12-10T11:21:37.756Z,71.34
2023-12-10T11:22:40.472Z,71.42
2023-12-10T11:23:43.078Z,71.63
2023-12-10T11:24:45.680Z,71.60
2023-12-10T11:25:48.252Z,71.60
2023-12-10T11:26:51.202Z,71.56
2023-12-10T11:27:53.781Z,71.52
2023-12-10T11:28:56.299Z,71.44
2023-12-10T11:29:58.886Z,71.21
2023-12-10T11:31:01.797Z,71.06
2023-12-10T11:32:05.038Z,71.02
2023-12-10T11:33:08.946Z,71.06
2023-12-10T11:34:12.039Z,71.12
2023-12-10T11:35:15.397Z,71.21
2023-12-10T11:36:35.705Z,71.14
2023-12-10T11:37:23.466Z,71.46
2023-12-10T11:38:26.075Z,71.58
2023-12-10T11:39:28.654Z,71.57
2023-12-10T11:40:32.243Z,71.25
2023-12-10T11:41:34.761Z,71.07
2023-12-10T11:42:37.736Z,71.07
2023-12-10T11:43:40.339Z,71.44
2023-12-10T11:44:44.345Z,71.49
2023-12-10T11:45:47.643Z,71.67
2023-12-10T11:46:52.741Z,71.72
2023-12-10T11:47:55.987Z,71.72
2023-12-10T11:48:58.678Z,71.78
2023-12-10T11:50:03.644Z,71.92
2023-12-10T11:51:06.319Z,72.23
2023-12-10T11:52:09.484Z,72.12
2023-12-10T11:53:12.180Z,71.84
2023-12-10T11:54:16.555Z,71.71
2023-12-10T11:55:19.551Z,71.79
2023-12-10T11:56:24.983Z,71.71
2023-12-10T11:57:27.699Z,71.67
2023-12-10T11:58:32.607Z,71.75
2023-12-10T11:59:35.160Z,71.74
2023-12-10T12:00:38.885Z,71.60
2023-12-10T12:01:45.870Z,71.52
2023-12-10T12:02:48.580Z,71.45
2023-12-10T12:03:51.231Z,71.06
2023-12-10T12:04:53.976Z,71.05
2023-12-10T12:05:56.885Z,71.06
2023-12-10T12:06:59.959Z,71.29
2023-12-10T12:08:02.747Z,71.27
2023-12-10T12:09:05.259Z,71.27
2023-12-10T12:10:10.253Z,71.30
2023-12-10T12:11:15.268Z,71.18
2023-12-10T12:12:19.745Z,71.32
2023-12-10T12:13:22.484Z,71.33
2023-12-10T12:14:26.326Z,71.31
2023-12-10T12:15:28.929Z,71.19
2023-12-10T12:16:31.787Z,71.17
2023-12-10T12:17:36.058Z,71.36
2023-12-10T12:18:40.517Z,71.39
2023-12-10T12:19:43.449Z,71.38
2023-12-10T12:20:46.242Z,71.47
2023-12-10T12:21:48.876Z,71.60
2023-12-10T12:22:51.382Z,71.88
2023-12-10T12:23:53.833Z,72.25
2023-12-10T12:24:56.450Z,72.36
2023-12-10T12:25:59.276Z,72.26
2023-12-10T12:27:02.111Z,72.23
2023-12-10T12:28:07.932Z,72.43
2023-12-10T12:29:10.665Z,72.70
2023-12-10T12:30:15.898Z,72.76
2023-12-10T12:31:18.566Z,72.89
2023-12-10T12:33:25.722Z,73.67
2023-12-10T12:34:28.409Z,74.00
2023-12-10T12:35:31.252Z,73.98
2023-12-10T12:36:33.994Z,74.04
2023-12-10T12:37:37.044Z,74.41
2023-12-10T12:38:39.976Z,74.77
2023-12-10T12:39:42.615Z,75.10
2023-12-10T12:40:45.463Z,75.46
2023-12-10T12:41:48.022Z,75.56
2023-12-10T12:42:50.863Z,75.54
2023-12-10T12:43:53.369Z,75.44
2023-12-10T12:44:55.932Z,75.62
2023-12-10T12:45:58.554Z,75.70
2023-12-10T12:47:03.406Z,75.84
2023-12-10T12:48:06.235Z,75.98
2023-12-10T12:49:09.689Z,76.07
2023-12-10T12:50:12.820Z,76.14
2023-12-10T12:51:15.282Z,76.27
2023-12-10T12:52:18.101Z,76.54
2023-12-10T12:53:20.740Z,76.72
2023-12-10T12:54:23.316Z,77.00
2023-12-10T12:55:26.484Z,77.04
2023-12-10T12:56:29.753Z,77.14
2023-12-10T12:57:32.602Z,77.18
2023-12-10T12:58:35.437Z,77.14
2023-12-10T12:59:38.321Z,77.17
2023-12-10T13:00:42.713Z,77.07
2023-12-10T13:01:45.495Z,76.97
2023-12-10T13:02:48.483Z,76.98
2023-12-10T13:03:51.318Z,76.92
2023-12-10T13:04:54.382Z,76.83
2023-12-10T13:05:57.619Z,76.77
2023-12-10T13:07:00.989Z,76.76
2023-12-10T13:08:03.724Z,76.62
2023-12-10T13:09:06.251Z,76.47
2023-12-10T13:10:10.178Z,76.50
2023-12-10T13:11:13.514Z,76.51
2023-12-10T13:12:16.395Z,76.50
2023-12-10T13:13:19.167Z,76.47
2023-12-10T13:14:21.736Z,76.42
2023-12-10T13:15:24.321Z,76.43
2023-12-10T13:16:29.730Z,76.40
2023-12-10T13:17:32.834Z,76.26
2023-12-10T13:18:35.783Z,76.20
2023-12-10T13:19:38.571Z,76.23
2023-12-10T13:20:41.756Z,76.25
2023-12-10T13:21:44.345Z,76.26
2023-12-10T13:22:46.976Z,76.25
2023-12-10T13:23:49.466Z,76.12
2023-12-10T13:24:52.158Z,75.94
2023-12-10T13:25:54.740Z,75.85
2023-12-10T13:26:59.100Z,75.83
2023-12-10T13:28:01.688Z,75.92
2023-12-10T13:29:04.462Z,75.99
2023-12-10T13:30:09.105Z,75.96
2023-12-10T13:31:12.933Z,75.87
2023-12-10T13:32:15.364Z,75.66
2023-12-10T13:33:18.658Z,75.64
2023-12-10T13:34:22.073Z,75.68
2023-12-10T13:35:24.738Z,75.69
2023-12-10T13:36:27.550Z,75.65