createdAt,value
2018-02-19T00:00:14.027Z,960.03
2018-02-19T00:02:07.429Z,960.03
2018-02-19T00:03:07.404Z,960.03
2018-02-19T00:05:00.783Z,960.02
2018-02-19T00:06:00.782Z,960.01
2018-02-19T00:07:54.182Z,960.01
2018-02-19T00:08:54.159Z,960.03
2018-02-19T00:10:47.554Z,960.01
2018-02-19T00:11:47.538Z,960.01
2018-02-19T00:13:40.934Z,959.97
2018-02-19T00:14:40.922Z,959.99
2018-02-19T00:16:34.304Z,959.98
2018-02-19T00:17:34.293Z,959.95
2018-02-19T00:19:27.708Z,959.97
2018-02-19T00:20:27.671Z,959.95
2018-02-19T00:22:21.048Z,959.94
2018-02-19T00:23:21.053Z,959.96
2018-02-19T00:25:14.450Z,959.93
2018-02-19T00:26:14.431Z,959.92
2018-02-19T00:28:07.816Z,959.95
2018-02-19T00:29:07.814Z,959.96
2018-02-19T00:31:01.208Z,959.93
2018-02-19T00:32:01.179Z,959.95
2018-02-19T00:33:54.588Z,959.95
2018-02-19T00:34:54.557Z,959.89
2018-02-19T00:36:47.934Z,959.95
2018-02-19T00:37:47.943Z,959.96
2018-02-19T00:39:41.330Z,959.97
2018-02-19T00:40:41.345Z,959.98
2018-02-19T00:42:34.693Z,959.97
2018-02-19T00:43:34.689Z,959.98
2018-02-19T00:45:28.083Z,959.97
2018-02-19T00:46:28.077Z,959.99
2018-02-19T00:48:21.443Z,959.98
2018-02-19T00:49:21.440Z,959.97
2018-02-19T00:51:14.837Z,960.01
2018-02-19T00:52:14.818Z,959.98
2018-02-19T00:54:08.200Z,959.95
2018-02-19T00:55:08.204Z,959.94
2018-02-19T00:57:01.614Z,959.95
2018-02-19T00:58:01.577Z,959.96
2018-02-19T00:59:54.953Z,960.00
2018-02-19T01:00:54.951Z,959.95
2018-02-19T01:02:48.355Z,959.94
2018-02-19T01:03:48.331Z,959.98
2018-02-19T01:05:41.713Z,959.99
2018-02-19T01:06:41.704Z,959.97
2018-02-19T01:08:35.109Z,959.93
2018-02-19T01:09:35.082Z,959.90
2018-02-19T01:11:28.494Z,959.88
2018-02-19T01:12:28.461Z,959.84
2018-02-19T01:14:21.858Z,959.85
2018-02-19T01:15:21.833Z,959.81
2018-02-19T01:17:15.220Z,959.80
2018-02-19T01:18:15.212Z,959.82
2018-02-19T01:20:08.608Z,959.78
2018-02-19T01:21:08.587Z,959.79
2018-02-19T01:23:01.968Z,959.79
2018-02-19T01:24:01.976Z,959.79
2018-02-19T01:25:55.363Z,959.79
2018-02-19T01:26:55.350Z,959.76
2018-02-19T01:28:48.787Z,959.75
2018-02-19T01:29:48.739Z,959.67
2018-02-19T01:31:42.129Z,959.63
2018-02-19T01:32:42.125Z,959.59
2018-02-19T01:34:35.519Z,959.59
2018-02-19T01:35:35.515Z,959.56
2018-02-19T01:37:28.879Z,959.54
2018-02-19T01:38:28.874Z,959.49
2018-02-19T01:40:22.266Z,959.47
2018-02-19T01:41:22.260Z,959.48
2018-02-19T01:43:15.624Z,959.41
2018-02-19T01:44:15.633Z,959.42
2018-02-19T01:46:09.023Z,959.42
2018-02-19T01:47:09.007Z,959.42
2018-02-19T01:49:02.388Z,959.43
2018-02-19T01:50:02.375Z,959.44
2018-02-19T01:51:55.776Z,959.38
2018-02-19T01:52:55.750Z,959.39
2018-02-19T01:54:49.140Z,959.37
2018-02-19T01:55:49.138Z,959.38
2018-02-19T01:57:42.541Z,959.37
2018-02-19T01:58:42.521Z,959.35
2018-02-19T02:00:35.892Z,959.33
2018-02-19T02:01:35.893Z,959.34
2018-02-19T02:03:29.288Z,959.32
2018-02-19T02:04:29.271Z,959.35
2018-02-19T02:06:22.709Z,959.33
2018-02-19T02:07:22.654Z,959.35
2018-02-19T02:09:16.068Z,959.34
2018-02-19T02:10:16.020Z,959.33
2018-02-19T02:12:09.402Z,959.38
2018-02-19T02:13:09.410Z,959.37
2018-02-19T02:15:02.793Z,959.36
2018-02-19T02:16:02.773Z,959.36
2018-02-19T02:17:56.150Z,959.33
2018-02-19T02:18:56.149Z,959.32
2018-02-19T02:20:49.546Z,959.32
2018-02-19T02:21:49.530Z,959.32
2018-02-19T02:23:42.911Z,959.30
2018-02-19T02:24:42.914Z,959.30
2018-02-19T02:26:36.301Z,959.29
2018-02-19T02:27:36.281Z,959.31
2018-02-19T02:29:29.691Z,959.33
2018-02-19T02:30:29.667Z,959.31
2018-02-19T02:32:23.036Z,959.32
2018-02-19T02:33:23.030Z,959.30
2018-02-19T02:35:16.477Z,959.30
2018-02-19T02:36:16.425Z,959.34
2018-02-19T02:38:09.816Z,959.29
2018-02-19T02:39:09.806Z,959.26
2018-02-19T02:41:03.213Z,959.30
2018-02-19T02:42:03.207Z,959.27
2018-02-19T02:43:56.577Z,959.25
2018-02-19T02:44:56.568Z,959.26
2018-02-19T02:46:49.963Z,959.20
2018-02-19T02:47:49.951Z,959.20
2018-02-19T02:49:43.321Z,959.17
2018-02-19T02:50:43.319Z,959.14
2018-02-19T02:52:37.716Z,959.12
2018-02-19T02:53:37.697Z,959.14
2018-02-19T02:55:31.071Z,959.12
2018-02-19T02:56:31.070Z,959.11
2018-02-19T02:58:24.475Z,959.09
2018-02-19T02:59:24.446Z,959.07
2018-02-19T03:01:17.822Z,959.10
2018-02-19T03:02:17.838Z,959.05
2018-02-19T03:04:11.220Z,959.05
2018-02-19T03:05:11.197Z,959.02
2018-02-19T03:07:04.593Z,959.01
2018-02-19T03:08:04.589Z,959.03
2018-02-19T03:09:57.974Z,959.01
2018-02-19T03:10:57.948Z,959.00
2018-02-19T03:12:51.361Z,958.98
2018-02-19T03:13:51.328Z,958.98
2018-02-19T03:15:44.721Z,958.98
2018-02-19T03:16:44.706Z,958.94
2018-02-19T03:18:38.126Z,958.96
2018-02-19T03:19:38.088Z,958.99
2018-02-19T03:21:31.463Z,958.97
2018-02-19T03:22:31.460Z,958.98
2018-02-19T03:24:24.879Z,958.94
2018-02-19T03:25:24.838Z,958.95
2018-02-19T03:27:18.272Z,958.97
2018-02-19T03:28:18.270Z,958.97
2018-02-19T03:30:11.668Z,958.96
2018-02-19T03:31:11.646Z,958.92
2018-02-19T03:33:05.029Z,958.85
2018-02-19T03:34:05.037Z,958.89
2018-02-19T03:35:58.418Z,958.85
2018-02-19T03:36:58.394Z,958.82
2018-02-19T03:38:51.773Z,958.80
2018-02-19T03:39:51.774Z,958.81
2018-02-19T03:41:45.175Z,958.84
2018-02-19T03:42:45.162Z,958.80
2018-02-19T03:44:38.526Z,958.81
2018-02-19T03:45:38.546Z,958.78
2018-02-19T03:47:31.922Z,958.75
2018-02-19T03:48:31.912Z,958.78
2018-02-19T03:50:25.279Z,958.76
2018-02-19T03:51:25.285Z,958.71
2018-02-19T03:53:18.679Z,958.71
2018-02-19T03:54:18.658Z,958.72
2018-02-19T03:56:12.030Z,958.67
2018-02-19T03:57:12.033Z,958.67
2018-02-19T03:59:06.446Z,958.70
2018-02-19T04:00:06.414Z,958.70
2018-02-19T04:01:59.784Z,958.65
2018-02-19T04:02:59.781Z,958.69
2018-02-19T04:04:53.193Z,958.68
2018-02-19T04:05:53.160Z,958.67
2018-02-19T04:07:46.557Z,958.70
2018-02-19T04:08:46.534Z,958.64
2018-02-19T04:10:39.911Z,958.61
2018-02-19T04:11:39.912Z,958.57
2018-02-19T04:13:33.333Z,958.56
2018-02-19T04:14:33.289Z,958.51
2018-02-19T04:16:26.668Z,958.51
2018-02-19T04:17:26.668Z,958.50
2018-02-19T04:19:20.066Z,958.49
2018-02-19T04:20:20.063Z,958.53
2018-02-19T04:22:13.427Z,958.48
2018-02-19T04:23:13.423Z,958.50
2018-02-19T04:25:06.819Z,958.48
2018-02-19T04:26:06.794Z,958.46
2018-02-19T04:28:00.187Z,958.45
2018-02-19T04:29:00.169Z,958.44
2018-02-19T04:30:53.566Z,958.46
2018-02-19T04:31:53.545Z,958.43
2018-02-19T04:33:46.921Z,958.43
2018-02-19T04:34:46.926Z,958.44
2018-02-19T04:36:40.318Z,958.44
2018-02-19T04:37:40.309Z,958.41
2018-02-19T04:39:33.692Z,958.44
2018-02-19T04:40:33.670Z,958.42
2018-02-19T04:42:27.072Z,958.37
2018-02-19T04:43:27.049Z,958.38
2018-02-19T04:45:20.424Z,958.42
2018-02-19T04:46:20.421Z,958.42
2018-02-19T04:48:13.826Z,958.43
2018-02-19T04:49:13.798Z,958.43
2018-02-19T04:51:07.176Z,958.38
2018-02-19T04:52:07.180Z,958.35
2018-02-19T04:54:00.573Z,958.34
2018-02-19T04:55:00.561Z,958.30
2018-02-19T04:56:53.925Z,958.29
2018-02-19T04:57:53.925Z,958.34
2018-02-19T04:59:47.321Z,958.32
2018-02-19T05:00:47.305Z,958.29
2018-02-19T05:02:40.698Z,958.27
2018-02-19T05:03:40.675Z,958.26
2018-02-19T05:05:34.053Z,958.22
2018-02-19T05:06:34.058Z,958.21
2018-02-19T05:08:27.482Z,958.23
2018-02-19T05:09:27.429Z,958.24
2018-02-19T05:11:20.821Z,958.17
2018-02-19T05:12:20.826Z,958.18
2018-02-19T05:14:14.211Z,958.16
2018-02-19T05:15:14.190Z,958.13
2018-02-19T05:17:07.579Z,958.04
2018-02-19T05:18:07.582Z,958.08
2018-02-19T05:20:00.977Z,958.06
2018-02-19T05:21:00.959Z,958.08
2018-02-19T05:22:54.375Z,958.10
2018-02-19T05:23:54.345Z,958.09
2018-02-19T05:25:47.726Z,958.09
2018-02-19T05:26:47.711Z,958.14
2018-02-19T05:28:41.086Z,958.09
2018-02-19T05:29:41.080Z,958.08
2018-02-19T05:31:34.484Z,958.11
2018-02-19T05:32:34.455Z,958.11
2018-02-19T05:34:27.834Z,958.10
2018-02-19T05:35:27.846Z,958.13
2018-02-19T05:37:21.287Z,958.11
2018-02-19T05:38:21.277Z,958.12
2018-02-19T05:40:14.637Z,958.07
2018-02-19T05:41:14.639Z,958.09
2018-02-19T05:43:08.036Z,958.09
2018-02-19T05:44:08.029Z,958.17
2018-02-19T05:46:01.412Z,958.16
2018-02-19T05:47:01.389Z,958.16
2018-02-19T05:48:54.786Z,958.16
2018-02-19T05:49:54.767Z,958.12
2018-02-19T05:51:48.162Z,958.13
2018-02-19T05:52:48.146Z,958.09
2018-02-19T05:54:41.527Z,958.08
2018-02-19T05:55:41.519Z,958.05
2018-02-19T05:57:34.919Z,958.08
2018-02-19T05:58:34.902Z,958.09
2018-02-19T06:00:28.269Z,958.07
2018-02-19T06:01:28.268Z,958.07
2018-02-19T06:03:21.671Z,958.11
2018-02-19T06:04:21.647Z,958.13
2018-02-19T06:06:15.035Z,958.13
2018-02-19T06:07:15.020Z,958.12
2018-02-19T06:09:08.418Z,958.13
2018-02-19T06:10:08.403Z,958.14
2018-02-19T06:12:01.772Z,958.15
2018-02-19T06:13:01.772Z,958.16
2018-02-19T06:14:55.169Z,958.13
2018-02-19T06:15:55.146Z,958.10
2018-02-19T06:17:48.522Z,958.10
2018-02-19T06:18:48.521Z,958.07
2018-02-19T06:20:41.916Z,958.08
2018-02-19T06:21:41.898Z,958.11
2018-02-19T06:23:35.277Z,958.08
2018-02-19T06:24:35.274Z,958.06
2018-02-19T06:26:28.670Z,958.09
2018-02-19T06:27:28.652Z,958.07
2018-02-19T06:29:22.029Z,958.00
2018-02-19T06:30:22.028Z,958.01
2018-02-19T06:32:15.428Z,958.02
2018-02-19T06:33:15.406Z,958.02
2018-02-19T06:35:08.811Z,958.09
2018-02-19T06:36:08.778Z,958.07
2018-02-19T06:38:02.165Z,958.11
2018-02-19T06:39:02.155Z,958.10
2018-02-19T06:40:55.549Z,958.16
2018-02-19T06:41:55.529Z,958.15
2018-02-19T06:43:48.903Z,958.14
2018-02-19T06:44:48.909Z,958.14
2018-02-19T06:46:42.300Z,958.15
2018-02-19T06:47:42.276Z,958.16
2018-02-19T06:49:35.157Z,958.16
2018-02-19T06:50:35.154Z,958.14
2018-02-19T06:52:28.556Z,958.15
2018-02-19T06:53:28.532Z,958.14
2018-02-19T06:55:21.909Z,958.18
2018-02-19T06:56:21.909Z,958.18
2018-02-19T06:58:15.324Z,958.15
2018-02-19T06:59:15.308Z,958.13
2018-02-19T07:01:08.695Z,958.12
2018-02-19T07:02:08.671Z,958.14
2018-02-19T07:04:02.068Z,958.13
2018-02-19T07:05:02.057Z,958.10
2018-02-19T07:06:55.431Z,958.08
2018-02-19T07:07:55.436Z,958.11
2018-02-19T07:09:48.844Z,958.11
2018-02-19T07:10:48.802Z,958.12
2018-02-19T07:12:42.212Z,958.18
2018-02-19T07:13:42.181Z,958.15
2018-02-19T07:15:36.569Z,958.16
2018-02-19T07:16:36.557Z,958.15
2018-02-19T07:18:29.959Z,958.15
2018-02-19T07:19:29.941Z,958.21
2018-02-19T07:21:23.319Z,958.13
2018-02-19T07:22:23.318Z,958.12
2018-02-19T07:24:16.738Z,958.13
2018-02-19T07:25:16.702Z,958.14
2018-02-19T07:27:10.084Z,958.15
2018-02-19T07:28:10.081Z,958.12
2018-02-19T07:30:03.494Z,958.17
2018-02-19T07:31:03.469Z,958.17
2018-02-19T07:32:56.854Z,958.15
2018-02-19T07:33:56.857Z,958.14
2018-02-19T07:35:50.283Z,958.13
2018-02-19T07:36:50.236Z,958.12
2018-02-19T07:38:43.624Z,958.09
2018-02-19T07:39:43.616Z,958.10
2018-02-19T07:41:37.017Z,958.07
2018-02-19T07:42:37.000Z,958.12
2018-02-19T07:44:30.394Z,958.12
2018-02-19T07:45:30.374Z,958.13
2018-02-19T07:47:23.770Z,958.10
2018-02-19T07:48:23.768Z,958.14
2018-02-19T07:50:17.401Z,958.15
2018-02-19T07:51:17.145Z,958.13
2018-02-19T07:53:10.523Z,958.11
2018-02-19T07:54:10.523Z,958.09
2018-02-19T07:56:03.937Z,958.09
2018-02-19T07:57:03.907Z,958.10
2018-02-19T07:58:57.293Z,958.09
2018-02-19T07:59:57.286Z,958.07
2018-02-19T08:01:50.704Z,958.10
2018-02-19T08:02:50.668Z,958.11
2018-02-19T08:04:44.048Z,958.10
2018-02-19T08:05:44.055Z,958.07
2018-02-19T08:07:37.457Z,958.09
2018-02-19T08:08:37.436Z,958.06
2018-02-19T08:10:31.858Z,958.04
2018-02-19T08:11:31.834Z,958.01
2018-02-19T08:13:25.226Z,958.04
2018-02-19T08:14:25.205Z,958.04
2018-02-19T08:16:18.588Z,958.01
2018-02-19T08:17:18.592Z,958.05
2018-02-19T08:19:11.993Z,958.00
2018-02-19T08:20:11.961Z,958.02
2018-02-19T08:22:05.338Z,957.98
2018-02-19T08:23:05.339Z,958.00
2018-02-19T08:24:58.745Z,958.02
2018-02-19T08:25:58.724Z,958.02
2018-02-19T08:27:52.125Z,957.99
2018-02-19T08:28:52.104Z,958.03
2018-02-19T08:30:45.484Z,958.03
2018-02-19T08:31:45.483Z,958.04
2018-02-19T08:33:39.882Z,958.01
2018-02-19T08:34:39.861Z,958.02
2018-02-19T08:36:33.263Z,958.00
2018-02-19T08:37:33.273Z,958.00
2018-02-19T08:39:26.664Z,958.01
2018-02-19T08:40:26.642Z,958.02
2018-02-19T08:42:20.022Z,957.97
2018-02-19T08:43:20.022Z,957.96
2018-02-19T08:45:13.452Z,957.92
2018-02-19T08:46:13.401Z,957.91
2018-02-19T08:48:06.789Z,957.95
2018-02-19T08:49:06.792Z,957.95
2018-02-19T08:51:00.186Z,957.98
2018-02-19T08:52:00.169Z,957.97
2018-02-19T08:53:53.639Z,957.99
2018-02-19T08:54:53.547Z,957.99
2018-02-19T08:56:46.926Z,958.03
2018-02-19T08:57:46.928Z,958.01
2018-02-19T08:59:40.331Z,958.04
2018-02-19T09:00:40.310Z,958.01
2018-02-19T09:02:33.694Z,958.04
2018-02-19T09:03:33.696Z,958.03
2018-02-19T09:05:27.097Z,958.05
2018-02-19T09:06:27.077Z,958.01
2018-02-19T09:08:20.467Z,958.00
2018-02-19T09:09:20.469Z,957.99
2018-02-19T09:11:13.868Z,958.04
2018-02-19T09:12:13.851Z,957.97
2018-02-19T09:14:07.275Z,958.00
2018-02-19T09:15:07.302Z,957.97
2018-02-19T09:17:00.703Z,958.01
2018-02-19T09:18:00.661Z,957.96
2018-02-19T09:19:54.044Z,957.90
2018-02-19T09:20:54.051Z,957.90
2018-02-19T09:22:47.441Z,957.88
2018-02-19T09:23:47.423Z,957.88
2018-02-19T09:25:40.806Z,957.90
2018-02-19T09:26:40.807Z,957.94
2018-02-19T09:28:34.209Z,957.92
2018-02-19T09:29:34.185Z,957.92
2018-02-19T09:31:27.568Z,957.91
2018-02-19T09:32:27.567Z,957.92
2018-02-19T09:34:20.983Z,957.92
2018-02-19T09:35:20.960Z,957.94
2018-02-19T09:37:14.368Z,957.95
2018-02-19T09:38:14.342Z,957.94
2018-02-19T09:40:07.731Z,957.94
2018-02-19T09:41:07.733Z,957.94
2018-02-19T09:43:01.134Z,957.97
2018-02-19T09:44:01.120Z,957.94
2018-02-19T09:45:54.502Z,957.94
2018-02-19T09:46:54.494Z,957.94
2018-02-19T09:48:47.914Z,957.94
2018-02-19T09:49:47.883Z,957.98
2018-02-19T09:51:41.270Z,958.01
2018-02-19T09:52:41.267Z,958.04
2018-02-19T09:54:34.674Z,958.04
2018-02-19T09:55:34.658Z,958.03
2018-02-19T09:57:28.042Z,958.03
2018-02-19T09:58:28.054Z,958.00
2018-02-19T10:00:21.448Z,957.92
2018-02-19T10:01:21.435Z,957.92
2018-02-19T10:03:14.797Z,957.93
2018-02-19T10:04:14.799Z,957.94
2018-02-19T10:06:08.205Z,957.88
2018-02-19T10:07:08.186Z,957.89
2018-02-19T10:09:01.586Z,957.84
2018-02-19T10:10:01.577Z,957.84
2018-02-19T10:11:54.948Z,957.81
2018-02-19T10:12:54.952Z,957.83
2018-02-19T10:14:48.351Z,957.82
2018-02-19T10:15:48.334Z,957.81
2018-02-19T10:17:41.714Z,957.80
2018-02-19T10:18:41.716Z,957.86
2018-02-19T10:20:35.134Z,957.82
2018-02-19T10:21:35.108Z,957.83
2018-02-19T10:23:28.535Z,957.81
2018-02-19T10:24:28.519Z,957.77
2018-02-19T10:26:21.893Z,957.79
2018-02-19T10:27:21.877Z,957.78
2018-02-19T10:29:15.261Z,957.77
2018-02-19T10:30:15.259Z,957.70
2018-02-19T10:32:08.658Z,957.70
2018-02-19T10:33:08.639Z,957.72
2018-02-19T10:35:02.021Z,957.73
2018-02-19T10:36:02.023Z,957.75
2018-02-19T10:37:55.426Z,957.75
2018-02-19T10:38:55.407Z,957.75
2018-02-19T10:40:48.811Z,957.70
2018-02-19T10:41:48.792Z,957.67
2018-02-19T10:43:42.185Z,957.62
2018-02-19T10:44:42.250Z,957.62
2018-02-19T10:46:35.606Z,957.60
2018-02-19T10:47:35.568Z,957.60
2018-02-19T10:49:28.951Z,957.63
2018-02-19T10:50:28.955Z,957.62
2018-02-19T10:52:22.358Z,957.63
2018-02-19T10:53:22.338Z,957.69
2018-02-19T10:55:15.715Z,957.68
2018-02-19T10:56:15.718Z,957.65
2018-02-19T10:58:09.131Z,957.63
2018-02-19T10:59:09.112Z,957.67
2018-02-19T11:01:02.497Z,957.64
2018-02-19T11:02:02.500Z,957.65
2018-02-19T11:03:55.903Z,957.60
2018-02-19T11:04:55.886Z,957.61
2018-02-19T11:06:49.263Z,957.63
2018-02-19T11:07:49.265Z,957.65
2018-02-19T11:09:42.667Z,957.61
2018-02-19T11:10:42.650Z,957.62
2018-02-19T11:12:36.031Z,957.62
2018-02-19T11:13:36.038Z,957.54
2018-02-19T11:15:29.435Z,957.53
2018-02-19T11:16:29.416Z,957.52
2018-02-19T11:18:22.852Z,957.54
2018-02-19T11:19:22.809Z,957.51
2018-02-19T11:21:16.183Z,957.53
2018-02-19T11:22:16.191Z,957.47
2018-02-19T11:24:09.607Z,957.50
2018-02-19T11:25:09.584Z,957.51
2018-02-19T11:27:02.975Z,957.48
2018-02-19T11:28:02.977Z,957.45
2018-02-19T11:29:56.382Z,957.43
2018-02-19T11:30:56.361Z,957.43
2018-02-19T11:32:49.754Z,957.40
2018-02-19T11:33:49.748Z,957.38
2018-02-19T11:35:43.164Z,957.37
2018-02-19T11:36:43.146Z,957.40
2018-02-19T11:38:36.522Z,957.39
2018-02-19T11:39:36.525Z,957.40
2018-02-19T11:41:29.928Z,957.38
2018-02-19T11:42:29.910Z,957.35
2018-02-19T11:44:23.300Z,957.35
2018-02-19T11:45:23.297Z,957.31
2018-02-19T11:47:16.714Z,957.33
2018-02-19T11:48:16.684Z,957.33
2018-02-19T11:50:10.061Z,957.35
2018-02-19T11:51:10.064Z,957.34
2018-02-19T11:53:03.483Z,957.34
2018-02-19T11:54:03.455Z,957.31
2018-02-19T11:55:56.841Z,957.26
2018-02-19T11:56:56.845Z,957.21
2018-02-19T11:58:50.290Z,957.22
2018-02-19T11:59:50.304Z,957.29
2018-02-19T12:01:43.657Z,957.29
2018-02-19T12:02:43.659Z,957.27
2018-02-19T12:04:37.064Z,957.29
2018-02-19T12:05:37.044Z,957.27
2018-02-19T12:07:30.425Z,957.28
2018-02-19T12:08:30.434Z,957.24
2018-02-19T12:10:23.843Z,957.23
2018-02-19T12:11:23.812Z,957.20
2018-02-19T12:13:17.194Z,957.18
2018-02-19T12:14:17.204Z,957.20
2018-02-19T12:16:10.603Z,957.13
2018-02-19T12:17:10.582Z,957.17
2018-02-19T12:19:03.970Z,957.13
2018-02-19T12:20:03.971Z,957.09
2018-02-19T12:21:57.383Z,957.05
2018-02-19T12:22:57.362Z,957.06
2018-02-19T12:24:50.765Z,957.02
2018-02-19T12:25:50.745Z,957.03
2018-02-19T12:27:44.127Z,957.04
2018-02-19T12:28:44.129Z,957.02
2018-02-19T12:30:37.550Z,957.00
2018-02-19T12:31:37.530Z,957.04
2018-02-19T12:33:30.905Z,957.07
2018-02-19T12:34:30.909Z,957.02
2018-02-19T12:36:24.310Z,956.97
2018-02-19T12:37:24.293Z,956.97
2018-02-19T12:39:17.683Z,956.91
2018-02-19T12:40:17.692Z,956.94
2018-02-19T12:42:11.091Z,956.92
2018-02-19T12:43:11.071Z,956.92
2018-02-19T12:45:04.452Z,956.88
2018-02-19T12:46:04.463Z,956.82
2018-02-19T12:47:57.855Z,956.84
2018-02-19T12:48:57.838Z,956.89
2018-02-19T12:50:51.272Z,956.83
2018-02-19T12:51:51.267Z,956.79
2018-02-19T12:53:44.667Z,956.79
2018-02-19T12:54:44.654Z,956.76
2018-02-19T12:56:38.030Z,956.75
2018-02-19T12:57:38.033Z,956.75
2018-02-19T12:59:31.508Z,956.75
2018-02-19T13:00:31.418Z,956.78
2018-02-19T13:02:24.804Z,956.76
2018-02-19T13:03:24.803Z,956.78
2018-02-19T13:05:18.202Z,956.76
2018-02-19T13:06:18.185Z,956.75
2018-02-19T13:08:11.572Z,956.72
2018-02-19T13:09:11.568Z,956.72
2018-02-19T13:11:04.970Z,956.62
2018-02-19T13:12:04.954Z,956.64
2018-02-19T13:13:58.347Z,956.61
2018-02-19T13:14:58.339Z,956.65
2018-02-19T13:16:51.736Z,956.61
2018-02-19T13:17:51.718Z,956.65
2018-02-19T13:19:45.108Z,956.59
2018-02-19T13:20:45.113Z,956.62
2018-02-19T13:22:38.512Z,956.58
2018-02-19T13:23:38.496Z,956.59
2018-02-19T13:25:31.878Z,956.57
2018-02-19T13:26:31.887Z,956.57
2018-02-19T13:28:25.297Z,956.58
2018-02-19T13:29:25.275Z,956.59
2018-02-19T13:31:18.688Z,956.61
2018-02-19T13:32:18.682Z,956.59
2018-02-19T13:34:12.081Z,956.57
2018-02-19T13:35:12.057Z,956.53
2018-02-19T13:37:05.515Z,956.48
2018-02-19T13:38:05.454Z,956.48
2018-02-19T13:39:58.839Z,956.43
2018-02-19T13:40:58.850Z,956.40
2018-02-19T13:42:52.245Z,956.40
2018-02-19T13:43:52.223Z,956.41
2018-02-19T13:45:45.606Z,956.34
2018-02-19T13:46:45.613Z,956.35
2018-02-19T13:48:39.046Z,956.37
2018-02-19T13:49:38.990Z,956.33
2018-02-19T13:51:32.386Z,956.30
2018-02-19T13:52:32.394Z,956.29
2018-02-19T13:54:25.807Z,956.24
2018-02-19T13:55:25.775Z,956.27
2018-02-19T13:57:19.153Z,956.20
2018-02-19T13:58:19.158Z,956.19
2018-02-19T14:00:12.565Z,956.17
2018-02-19T14:01:12.574Z,956.17
2018-02-19T14:03:05.943Z,956.10
2018-02-19T14:04:05.971Z,956.06
2018-02-19T14:05:59.358Z,956.07
2018-02-19T14:06:59.334Z,956.05
2018-02-19T14:08:52.757Z,956.06
2018-02-19T14:09:52.740Z,956.05
2018-02-19T14:11:46.108Z,956.01
2018-02-19T14:12:46.114Z,956.06
2018-02-19T14:14:39.509Z,956.03
2018-02-19T14:15:39.492Z,956.03
2018-02-19T14:17:32.881Z,956.00
2018-02-19T14:18:32.878Z,956.01
2018-02-19T14:20:26.281Z,956.05
2018-02-19T14:21:26.263Z,956.03
2018-02-19T14:23:19.649Z,955.98
2018-02-19T14:24:19.673Z,955.96
2018-02-19T14:26:13.053Z,955.99
2018-02-19T14:27:13.084Z,955.96
2018-02-19T14:29:06.426Z,955.95
2018-02-19T14:30:06.425Z,955.90
2018-02-19T14:31:59.819Z,955.86
2018-02-19T14:32:59.804Z,955.85
2018-02-19T14:34:53.181Z,955.84
2018-02-19T14:35:53.182Z,955.83
2018-02-19T14:37:46.583Z,955.86
2018-02-19T14:38:46.580Z,955.85
2018-02-19T14:40:39.947Z,955.88
2018-02-19T14:41:39.958Z,955.91
2018-02-19T14:43:33.352Z,955.89
2018-02-19T14:44:33.332Z,955.92
2018-02-19T14:46:26.714Z,955.88
2018-02-19T14:47:26.715Z,955.87
2018-02-19T14:49:20.119Z,955.86
2018-02-19T14:50:20.101Z,955.83
2018-02-19T14:52:13.503Z,955.83
2018-02-19T14:53:13.483Z,955.82
2018-02-19T14:55:06.866Z,955.80
2018-02-19T14:56:06.877Z,955.81
2018-02-19T14:58:00.289Z,955.75
2018-02-19T14:59:00.274Z,955.75
2018-02-19T15:00:53.662Z,955.73
2018-02-19T15:01:53.655Z,955.74
2018-02-19T15:03:47.058Z,955.68
2018-02-19T15:04:47.037Z,955.67
2018-02-19T15:06:40.417Z,955.67
2018-02-19T15:07:40.419Z,955.67
2018-02-19T15:09:33.821Z,955.67
2018-02-19T15:10:33.804Z,955.65
2018-02-19T15:12:27.193Z,955.64
2018-02-19T15:13:27.188Z,955.65
2018-02-19T15:15:20.604Z,955.64
2018-02-19T15:16:20.578Z,955.64
2018-02-19T15:18:13.950Z,955.63
2018-02-19T15:19:13.953Z,955.61
2018-02-19T15:21:07.353Z,955.63
2018-02-19T15:22:07.337Z,955.65
2018-02-19T15:24:00.723Z,955.61
2018-02-19T15:25:00.725Z,955.60
2018-02-19T15:26:54.135Z,955.55
2018-02-19T15:27:54.106Z,955.55
2018-02-19T15:29:47.518Z,955.54
2018-02-19T15:30:47.502Z,955.54
2018-02-19T15:32:40.870Z,955.57
2018-02-19T15:33:40.868Z,955.55
2018-02-19T15:35:34.284Z,955.54
2018-02-19T15:36:34.264Z,955.54
2018-02-19T15:38:27.646Z,955.49
2018-02-19T15:39:27.652Z,955.48
2018-02-19T15:41:22.089Z,955.47
2018-02-19T15:42:22.070Z,955.45
2018-02-19T15:44:15.466Z,955.43
2018-02-19T15:45:15.455Z,955.43
2018-02-19T15:47:08.853Z,955.36
2018-02-19T15:48:08.841Z,955.38
2018-02-19T15:50:02.239Z,955.37
2018-02-19T15:51:02.224Z,955.33
2018-02-19T15:52:55.619Z,955.30
2018-02-19T15:53:55.596Z,955.31
2018-02-19T15:55:48.995Z,955.32
2018-02-19T15:56:48.999Z,955.31
2018-02-19T15:58:42.392Z,955.31
2018-02-19T15:59:42.369Z,955.28
2018-02-19T16:01:35.766Z,955.27
2018-02-19T16:02:35.764Z,955.20
2018-02-19T16:04:29.165Z,955.25
2018-02-19T16:05:29.147Z,955.26
2018-02-19T16:07:22.536Z,955.22
2018-02-19T16:08:22.538Z,955.22
2018-02-19T16:10:15.947Z,955.21
2018-02-19T16:11:15.935Z,955.22
2018-02-19T16:13:09.313Z,955.21
2018-02-19T16:14:09.329Z,955.21
2018-02-19T16:16:02.714Z,955.20
2018-02-19T16:17:02.696Z,955.22
2018-02-19T16:18:56.177Z,955.21
2018-02-19T16:19:56.145Z,955.26
2018-02-19T16:21:49.535Z,955.27
2018-02-19T16:22:49.526Z,955.25
2018-02-19T16:24:42.928Z,955.26
2018-02-19T16:25:42.924Z,955.24
2018-02-19T16:27:36.303Z,955.21
2018-02-19T16:28:36.300Z,955.21
2018-02-19T16:30:29.701Z,955.23
2018-02-19T16:31:29.680Z,955.24
2018-02-19T16:33:23.079Z,955.29
2018-02-19T16:34:23.089Z,955.27
2018-02-19T16:36:16.463Z,955.24
2018-02-19T16:37:16.460Z,955.21
2018-02-19T16:39:09.831Z,955.23
2018-02-19T16:40:09.823Z,955.22
2018-02-19T16:42:03.287Z,955.25
2018-02-19T16:43:03.272Z,955.22
2018-02-19T16:44:57.661Z,955.24
2018-02-19T16:45:57.658Z,955.24
2018-02-19T16:47:51.057Z,955.28
2018-02-19T16:48:51.064Z,955.28
2018-02-19T16:50:45.436Z,955.25
2018-02-19T16:51:45.426Z,955.29
2018-02-19T16:53:38.844Z,955.29
2018-02-19T16:54:38.820Z,955.30
2018-02-19T16:56:32.180Z,955.33
2018-02-19T16:57:32.209Z,955.32
2018-02-19T16:59:26.634Z,955.29
2018-02-19T17:00:26.599Z,955.31
2018-02-19T17:02:19.965Z,955.31
2018-02-19T17:03:19.943Z,955.34
2018-02-19T17:05:13.321Z,955.34
2018-02-19T17:06:13.335Z,955.34
2018-02-19T17:08:06.752Z,955.31
2018-02-19T17:09:06.723Z,955.35
2018-02-19T17:11:00.108Z,955.32
2018-02-19T17:12:00.092Z,955.34
2018-02-19T17:13:54.567Z,955.34
2018-02-19T17:14:54.529Z,955.29
2018-02-19T17:16:47.868Z,955.30
2018-02-19T17:17:47.852Z,955.33
2018-02-19T17:19:42.261Z,955.30
2018-02-19T17:20:42.229Z,955.32
2018-02-19T17:22:35.632Z,955.27
2018-02-19T17:23:35.606Z,955.28
2018-02-19T17:25:29.010Z,955.25
2018-02-19T17:26:28.989Z,955.26
2018-02-19T17:28:22.421Z,955.24
2018-02-19T17:29:22.378Z,955.20
2018-02-19T17:31:15.771Z,955.16
2018-02-19T17:32:15.776Z,955.19
2018-02-19T17:34:09.136Z,955.19
2018-02-19T17:35:09.126Z,955.21
2018-02-19T17:37:02.563Z,955.21
2018-02-19T17:38:02.546Z,955.18
2018-02-19T17:39:55.939Z,955.20
2018-02-19T17:40:55.894Z,955.18
2018-02-19T17:42:49.308Z,955.16
2018-02-19T17:43:49.318Z,955.19
2018-02-19T17:45:42.669Z,955.17
2018-02-19T17:46:42.700Z,955.18
2018-02-19T17:48:36.076Z,955.19
2018-02-19T17:49:36.070Z,955.22
2018-02-19T17:51:29.466Z,955.21
2018-02-19T17:52:29.456Z,955.19
2018-02-19T17:54:22.852Z,955.21
2018-02-19T17:55:22.858Z,955.19
2018-02-19T17:57:16.343Z,955.12
2018-02-19T17:58:16.287Z,955.10
2018-02-19T18:00:09.685Z,955.10
2018-02-19T18:01:09.660Z,955.09