createdAt,value
2022-10-26T00:01:31.694Z,12.80
2022-10-26T00:11:00.402Z,20.52
2022-10-26T00:13:31.319Z,18.48
2022-10-26T00:16:17.299Z,10.80
2022-10-26T00:18:47.043Z,17.02
2022-10-26T00:23:46.953Z,10.13
2022-10-26T00:26:23.958Z,19.65
2022-10-26T00:32:06.743Z,13.63
2022-10-26T00:35:10.661Z,11.48
2022-10-26T00:38:03.011Z,15.98
2022-10-26T00:40:35.854Z,11.13
2022-10-26T00:43:07.840Z,11.88
2022-10-26T00:45:54.802Z,15.95
2022-10-26T00:48:29.194Z,18.25
2022-10-26T00:53:47.268Z,13.82
2022-10-26T00:56:31.260Z,12.93
2022-10-26T00:59:22.605Z,13.18
2022-10-26T01:02:05.096Z,11.98
2022-10-26T01:05:21.029Z,12.13
2022-10-26T01:08:04.337Z,11.15
2022-10-26T01:10:51.506Z,13.15
2022-10-26T01:13:53.051Z,10.93
2022-10-26T01:17:04.701Z,8.40
2022-10-26T01:20:20.150Z,9.30
2022-10-26T01:26:24.754Z,14.02
2022-10-26T01:29:29.460Z,12.10
2022-10-26T01:32:12.510Z,7.00
2022-10-26T01:34:55.611Z,9.07
2022-10-26T01:37:36.008Z,9.95
2022-10-26T01:40:14.254Z,11.90
2022-10-26T01:43:02.527Z,10.00
2022-10-26T01:45:59.310Z,13.00
2022-10-26T01:48:38.162Z,9.95
2022-10-26T01:51:24.901Z,13.95
2022-10-26T01:53:53.286Z,12.35
2022-10-26T01:56:25.568Z,11.57
2022-10-26T01:59:25.278Z,12.88
2022-10-26T02:02:32.412Z,14.15
2022-10-26T02:05:28.945Z,13.88
2022-10-26T02:08:15.709Z,12.05
2022-10-26T02:11:02.246Z,8.50
2022-10-26T02:13:40.076Z,9.93
2022-10-26T02:16:22.553Z,8.73
2022-10-26T02:18:58.139Z,15.07
2022-10-26T02:21:38.937Z,16.85
2022-10-26T02:24:36.751Z,13.38
2022-10-26T02:27:37.082Z,10.10
2022-10-26T02:30:30.854Z,9.63
2022-10-26T02:33:32.143Z,13.27
2022-10-26T02:36:25.136Z,8.90
2022-10-26T02:39:28.555Z,8.93
2022-10-26T02:45:16.865Z,6.65
2022-10-26T02:48:05.867Z,6.50
2022-10-26T02:55:09.966Z,9.70
2022-10-26T03:01:07.348Z,12.40
2022-10-26T03:07:35.023Z,12.40
2022-10-26T03:10:41.596Z,11.15
2022-10-26T03:13:39.085Z,17.45
2022-10-26T03:16:27.116Z,11.88
2022-10-26T03:21:52.902Z,10.95
2022-10-26T03:24:44.525Z,12.85
2022-10-26T03:27:32.311Z,26.75
2022-10-26T03:30:20.731Z,13.50
2022-10-26T03:33:28.056Z,14.35
2022-10-26T03:37:11.563Z,7.35
2022-10-26T03:39:49.941Z,15.85
2022-10-26T03:43:06.805Z,8.77
2022-10-26T03:49:15.260Z,12.48
2022-10-26T03:52:04.682Z,20.48
2022-10-26T03:54:45.615Z,16.13
2022-10-26T03:57:35.641Z,10.02
2022-10-26T04:01:04.754Z,10.02
2022-10-26T04:04:18.774Z,14.60
2022-10-26T04:07:42.256Z,12.73
2022-10-26T04:10:39.232Z,12.20
2022-10-26T04:13:38.621Z,12.20
2022-10-26T04:19:43.348Z,14.98
2022-10-26T04:22:49.950Z,16.92
2022-10-26T04:29:05.281Z,18.27
2022-10-26T04:35:00.104Z,13.02
2022-10-26T04:37:36.244Z,17.42
2022-10-26T04:43:56.515Z,13.63
2022-10-26T04:46:46.537Z,13.32
2022-10-26T04:49:23.444Z,16.00
2022-10-26T04:52:30.100Z,17.60
2022-10-26T04:55:29.797Z,17.30
2022-10-26T04:58:22.151Z,15.88
2022-10-26T05:01:36.587Z,17.25
2022-10-26T05:04:21.916Z,18.73
2022-10-26T05:07:37.661Z,23.27
2022-10-26T05:10:44.853Z,21.05
2022-10-26T05:17:09.504Z,18.35
2022-10-26T05:20:08.330Z,25.60
2022-10-26T05:26:14.114Z,25.85
2022-10-26T05:29:48.295Z,23.92
2022-10-26T05:32:40.502Z,27.35
2022-10-26T05:41:09.423Z,24.48
2022-10-26T05:44:04.490Z,26.50
2022-10-26T05:46:53.755Z,97.20
2022-10-26T05:49:32.872Z,90.40
2022-10-26T05:52:14.478Z,506.77
2022-10-26T05:55:18.027Z,288.33
2022-10-26T05:58:25.072Z,118.75
2022-10-26T06:01:21.995Z,60.00
2022-10-26T06:04:23.593Z,53.80
2022-10-26T06:07:04.948Z,169.00
2022-10-26T06:10:00.531Z,202.85
2022-10-26T06:13:15.557Z,319.15
2022-10-26T06:27:50.997Z,74.90
2022-10-26T06:30:24.046Z,54.75
2022-10-26T06:33:06.667Z,101.45
2022-10-26T06:35:56.601Z,52.78
2022-10-26T06:38:41.060Z,37.88
2022-10-26T06:41:36.444Z,42.15
2022-10-26T06:47:34.779Z,40.58
2022-10-26T06:50:38.946Z,36.67
2022-10-26T06:53:55.045Z,34.35
2022-10-26T06:56:29.275Z,39.42
2022-10-26T07:02:46.232Z,40.05
2022-10-26T07:05:25.711Z,43.75
2022-10-26T07:07:55.869Z,38.50
2022-10-26T07:10:31.667Z,44.47
2022-10-26T07:13:11.914Z,42.88
2022-10-26T07:15:47.358Z,42.38
2022-10-26T07:18:20.662Z,45.35
2022-10-26T07:20:49.407Z,53.97
2022-10-26T07:23:18.603Z,45.55
2022-10-26T07:25:48.248Z,44.00
2022-10-26T07:28:19.739Z,38.92
2022-10-26T07:30:53.913Z,38.42
2022-10-26T07:33:24.308Z,40.55
2022-10-26T07:35:53.105Z,34.95
2022-10-26T07:38:21.585Z,31.27
2022-10-26T07:41:02.517Z,33.22
2022-10-26T07:46:00.781Z,27.90
2022-10-26T07:48:30.381Z,23.73
2022-10-26T07:51:03.239Z,37.17
2022-10-26T07:53:34.570Z,37.33
2022-10-26T07:56:07.144Z,47.65
2022-10-26T07:58:35.782Z,37.95
2022-10-26T08:01:17.088Z,33.80
2022-10-26T08:04:01.662Z,29.38
2022-10-26T08:06:38.393Z,23.75
2022-10-26T08:09:12.626Z,21.02
2022-10-26T08:12:07.016Z,23.45
2022-10-26T08:14:48.696Z,30.70
2022-10-26T08:17:26.092Z,16.50
2022-10-26T08:20:13.915Z,16.40
2022-10-26T08:33:03.958Z,10.20
2022-10-26T08:35:33.037Z,12.15
2022-10-26T08:38:02.294Z,17.92
2022-10-26T08:40:35.321Z,19.08
2022-10-26T08:43:12.241Z,14.63
2022-10-26T08:46:02.756Z,21.25
2022-10-26T08:48:50.775Z,20.02
2022-10-26T08:51:23.254Z,19.10
2022-10-26T08:54:01.279Z,19.75
2022-10-26T08:56:39.267Z,20.42
2022-10-26T08:59:17.532Z,22.20
2022-10-26T09:01:48.139Z,20.10
2022-10-26T09:04:19.549Z,12.50
2022-10-26T09:06:58.650Z,11.27
2022-10-26T09:09:51.983Z,17.52
2022-10-26T09:12:34.722Z,14.15
2022-10-26T09:15:22.231Z,15.20
2022-10-26T09:18:00.845Z,17.88
2022-10-26T09:21:18.803Z,13.15
2022-10-26T09:24:09.417Z,12.88
2022-10-26T09:26:48.049Z,12.52
2022-10-26T09:29:23.474Z,13.50
2022-10-26T09:31:55.210Z,14.43
2022-10-26T09:34:30.924Z,17.75
2022-10-26T09:37:02.250Z,11.88
2022-10-26T09:39:40.923Z,16.50
2022-10-26T09:46:35.441Z,16.67
2022-10-26T11:16:02.950Z,5.10
2022-10-26T11:28:42.231Z,5.78
2022-10-26T11:40:31.299Z,6.32
2022-10-26T11:43:14.448Z,8.63
2022-10-26T11:45:45.447Z,6.10
2022-10-26T11:48:21.137Z,9.65
2022-10-26T11:54:14.896Z,3.83
2022-10-26T11:56:48.762Z,12.45
2022-10-26T11:59:21.100Z,5.70
2022-10-26T12:01:51.544Z,6.80
2022-10-26T12:04:22.648Z,5.05
2022-10-26T12:06:55.804Z,4.78
2022-10-26T12:09:32.112Z,5.30
2022-10-26T12:15:30.962Z,3.28
2022-10-26T12:40:42.463Z,2.92
2022-10-26T12:43:37.001Z,5.63
2022-10-26T12:46:37.649Z,5.80
2022-10-26T12:49:05.933Z,4.78
2022-10-26T12:51:44.957Z,4.40
2022-10-26T12:54:32.100Z,5.97
2022-10-26T12:57:11.063Z,8.20
2022-10-26T12:59:45.139Z,8.43
2022-10-26T13:54:55.188Z,5.22
2022-10-26T13:57:29.725Z,9.65
2022-10-26T14:00:03.945Z,10.32
2022-10-26T14:02:32.745Z,6.10
2022-10-26T14:05:03.074Z,8.85
2022-10-26T14:07:38.197Z,9.88
2022-10-26T14:10:08.697Z,12.00
2022-10-26T14:12:36.858Z,8.38
2022-10-26T14:15:08.935Z,9.82
2022-10-26T14:17:37.667Z,11.15
2022-10-26T14:20:06.816Z,9.07
2022-10-26T14:22:35.136Z,8.15
2022-10-26T14:25:03.250Z,13.32
2022-10-26T14:27:39.463Z,9.25
2022-10-26T14:30:23.714Z,8.98
2022-10-26T14:32:53.036Z,9.90
2022-10-26T14:35:24.429Z,7.60
2022-10-26T14:37:55.484Z,9.65
2022-10-26T14:40:28.686Z,9.80
2022-10-26T14:43:00.609Z,9.05
2022-10-26T14:45:49.169Z,8.07
2022-10-26T14:48:24.302Z,8.90
2022-10-26T14:51:03.237Z,10.13
2022-10-26T14:53:36.080Z,12.00
2022-10-26T14:56:06.570Z,10.82
2022-10-26T14:58:36.448Z,8.82
2022-10-26T15:03:53.856Z,11.68
2022-10-26T15:06:45.323Z,8.18
2022-10-26T15:09:31.426Z,10.15
2022-10-26T15:11:59.691Z,18.75
2022-10-26T15:14:29.476Z,14.25
2022-10-26T15:44:04.155Z,15.85
2022-10-26T15:50:26.251Z,10.98
2022-10-26T15:53:15.634Z,14.38
2022-10-26T15:56:12.014Z,14.07
2022-10-26T16:13:46.106Z,15.13
