createdAt,value
2023-04-04T00:00:06.650Z,63
2023-04-04T00:03:32.056Z,62
2023-04-04T00:06:57.264Z,66
2023-04-04T00:10:22.603Z,68
2023-04-04T00:13:47.947Z,69
2023-04-04T00:17:13.222Z,70
2023-04-04T00:20:38.739Z,68
2023-04-04T00:24:03.828Z,67
2023-04-04T00:27:29.118Z,68
2023-04-04T00:30:54.514Z,69
2023-04-04T00:34:19.804Z,69
2023-04-04T00:37:45.153Z,69
2023-04-04T00:41:10.444Z,70
2023-04-04T00:44:35.760Z,70
2023-04-04T00:48:01.110Z,70
2023-04-04T00:51:26.324Z,70
2023-04-04T00:54:51.607Z,70
2023-04-04T00:58:16.953Z,67
2023-04-04T01:01:42.441Z,68
2023-04-04T01:05:07.615Z,69
2023-04-04T01:08:32.886Z,67
2023-04-04T01:11:58.160Z,67
2023-04-04T01:15:23.420Z,67
2023-04-04T01:18:48.707Z,67
2023-04-04T01:22:13.983Z,66
2023-04-04T01:25:39.252Z,66
2023-04-04T01:29:04.657Z,66
2023-04-04T01:32:29.944Z,66
2023-04-04T01:35:55.219Z,67
2023-04-04T01:39:20.492Z,67
2023-04-04T01:42:45.779Z,69
2023-04-04T01:46:11.085Z,69
2023-04-04T01:49:36.402Z,71
2023-04-04T01:53:01.740Z,71
2023-04-04T01:56:26.972Z,72
2023-04-04T01:59:52.249Z,73
2023-04-04T02:03:17.525Z,72
2023-04-04T02:06:42.783Z,71
2023-04-04T02:10:08.107Z,70
2023-04-04T02:13:33.388Z,69
2023-04-04T02:16:58.642Z,69
2023-04-04T02:20:23.895Z,68
2023-04-04T02:23:49.171Z,68
2023-04-04T02:27:14.455Z,67
2023-04-04T02:30:39.884Z,67
2023-04-04T02:34:04.972Z,66
2023-04-04T02:37:30.225Z,66
2023-04-04T02:40:55.472Z,67
2023-04-04T02:44:20.729Z,67
2023-04-04T02:47:46.077Z,67
2023-04-04T02:51:11.330Z,67
2023-04-04T02:54:36.596Z,68
2023-04-04T02:58:01.966Z,68
2023-04-04T03:01:27.191Z,68
2023-04-04T03:04:52.410Z,68
2023-04-04T03:08:17.681Z,69
2023-04-04T03:11:42.917Z,68
2023-04-04T03:15:08.206Z,68
2023-04-04T03:18:33.455Z,68
2023-04-04T03:21:58.764Z,69
2023-04-04T03:25:24.016Z,69
2023-04-04T03:28:49.257Z,69
2023-04-04T03:32:14.509Z,69
2023-04-04T03:35:39.882Z,70
2023-04-04T03:39:05.079Z,70
2023-04-04T03:42:30.228Z,70
2023-04-04T03:45:55.502Z,71
2023-04-04T03:49:20.665Z,71
2023-04-04T03:52:45.872Z,72
2023-04-04T03:56:11.114Z,72
2023-04-04T03:59:36.292Z,72
2023-04-04T04:03:01.537Z,72
2023-04-04T04:06:26.717Z,73
2023-04-04T04:09:51.922Z,73
2023-04-04T04:13:17.180Z,73
2023-04-04T04:16:42.388Z,74
2023-04-04T04:20:07.562Z,74
2023-04-04T04:23:32.783Z,75
2023-04-04T04:26:58.002Z,75
2023-04-04T04:30:23.260Z,75
2023-04-04T04:33:48.449Z,76
2023-04-04T04:37:13.622Z,76
2023-04-04T04:40:39.011Z,76
2023-04-04T04:44:04.172Z,76
2023-04-04T04:47:29.675Z,77
2023-04-04T04:50:55.023Z,77
2023-04-04T04:54:20.587Z,77
2023-04-04T04:57:45.986Z,77
2023-04-04T05:01:11.443Z,78
2023-04-04T05:04:36.820Z,78
2023-04-04T05:08:02.234Z,78
2023-04-04T05:11:27.636Z,78
2023-04-04T05:14:53.041Z,79
2023-04-04T05:18:18.451Z,79
2023-04-04T05:21:44.891Z,79
2023-04-04T05:25:10.117Z,79
2023-04-04T05:28:35.374Z,80
2023-04-04T05:32:00.679Z,80
2023-04-04T05:35:25.906Z,80
2023-04-04T05:38:51.293Z,81
2023-04-04T05:42:16.605Z,81
2023-04-04T05:45:42.109Z,81
2023-04-04T05:49:07.070Z,81
2023-04-04T05:52:32.284Z,81
2023-04-04T05:55:57.521Z,82
2023-04-04T05:59:22.744Z,83
2023-04-04T06:02:47.871Z,83
2023-04-04T06:06:13.059Z,83
2023-04-04T06:09:38.243Z,84
2023-04-04T06:13:03.472Z,84
2023-04-04T06:16:28.695Z,85
2023-04-04T06:19:53.898Z,86
2023-04-04T06:23:19.106Z,86
2023-04-04T06:26:44.313Z,85
2023-04-04T06:30:11.590Z,85
2023-04-04T06:33:34.738Z,84
2023-04-04T06:36:59.962Z,84
2023-04-04T06:40:25.189Z,83
2023-04-04T06:43:50.403Z,82
2023-04-04T06:47:15.652Z,83
2023-04-04T06:50:41.092Z,84
2023-04-04T06:54:06.249Z,82
2023-04-04T06:57:31.507Z,82
2023-04-04T07:00:56.714Z,83
2023-04-04T07:04:21.963Z,81
2023-04-04T07:07:47.168Z,81
2023-04-04T07:11:12.404Z,80
2023-04-04T07:14:37.680Z,80
2023-04-04T07:18:02.916Z,80
2023-04-04T07:21:28.164Z,80
2023-04-04T07:24:53.425Z,80
2023-04-04T07:28:18.657Z,81
2023-04-04T07:31:43.900Z,80
2023-04-04T07:35:09.143Z,78
2023-04-04T07:38:34.417Z,76
2023-04-04T07:41:59.614Z,73
2023-04-04T07:45:24.928Z,73
2023-04-04T07:48:50.206Z,72
2023-04-04T07:52:15.507Z,72
2023-04-04T07:55:40.819Z,72
2023-04-04T07:59:08.094Z,71
2023-04-04T08:02:35.014Z,73
2023-04-04T08:06:00.199Z,71
2023-04-04T08:09:26.371Z,71
2023-04-04T08:12:51.658Z,73
2023-04-04T08:16:22.768Z,71
2023-04-04T08:19:48.048Z,67
2023-04-04T08:23:13.358Z,69
2023-04-04T08:26:38.891Z,71
2023-04-04T08:30:04.215Z,69
2023-04-04T08:33:37.619Z,67
2023-04-04T08:36:54.764Z,68
2023-04-04T08:40:20.037Z,64
2023-04-04T08:43:45.289Z,64
2023-04-04T08:47:10.706Z,63
2023-04-04T08:50:35.864Z,61
2023-04-04T08:54:01.133Z,62
2023-04-04T08:57:26.374Z,62
2023-04-04T09:00:51.685Z,63
2023-04-04T09:04:17.022Z,62
2023-04-04T09:07:42.298Z,62
2023-04-04T09:11:07.584Z,64
2023-04-04T09:14:32.898Z,65
2023-04-04T09:17:58.201Z,62
2023-04-04T09:21:23.476Z,62
2023-04-04T09:24:48.716Z,62
2023-04-04T09:28:14.006Z,63
2023-04-04T09:31:39.258Z,63
2023-04-04T09:35:04.509Z,60
2023-04-04T09:38:29.864Z,61
2023-04-04T09:41:56.057Z,62
2023-04-04T09:45:29.894Z,63
2023-04-04T09:48:45.669Z,62
2023-04-04T09:52:10.913Z,61
2023-04-04T09:55:36.280Z,63
2023-04-04T09:59:04.238Z,61
2023-04-04T10:02:26.766Z,61
2023-04-04T10:05:52.075Z,62
2023-04-04T10:09:17.356Z,62
2023-04-04T10:12:42.625Z,60
2023-04-04T10:16:07.871Z,61
2023-04-04T10:19:33.164Z,62
2023-04-04T10:22:58.516Z,61
2023-04-04T10:26:23.797Z,60
2023-04-04T10:29:49.197Z,63
2023-04-04T10:33:14.319Z,62
2023-04-04T10:36:39.608Z,61
2023-04-04T10:40:04.857Z,62
2023-04-04T10:43:30.124Z,62
2023-04-04T10:46:55.489Z,63
2023-04-04T10:50:20.507Z,63
2023-04-04T10:53:45.707Z,63
2023-04-04T10:57:10.859Z,64
2023-04-04T11:00:36.062Z,62
2023-04-04T11:04:01.278Z,63
2023-04-04T11:07:26.378Z,61
2023-04-04T11:10:51.590Z,61
2023-04-04T11:14:16.765Z,62
2023-04-04T11:17:41.945Z,63
2023-04-04T11:21:07.109Z,61
2023-04-04T11:24:32.292Z,61
2023-04-04T11:27:57.501Z,61
2023-04-04T11:31:22.649Z,64
2023-04-04T11:34:47.825Z,62
2023-04-04T11:38:13.053Z,62
2023-04-04T11:41:38.214Z,62
2023-04-04T11:45:03.390Z,58
2023-04-04T11:48:28.590Z,59
2023-04-04T11:51:53.823Z,59
2023-04-04T11:55:19.081Z,59
2023-04-04T11:58:44.238Z,59
2023-04-04T12:02:09.501Z,59
2023-04-04T12:05:34.641Z,59
2023-04-04T12:08:59.727Z,59
2023-04-04T12:12:24.947Z,60
2023-04-04T12:15:50.154Z,60
2023-04-04T12:19:15.284Z,59
2023-04-04T12:22:40.467Z,58
2023-04-04T12:26:05.740Z,57
2023-04-04T12:29:30.913Z,59
2023-04-04T12:32:56.086Z,59
2023-04-04T12:36:21.263Z,59
2023-04-04T12:39:46.396Z,62
2023-04-04T12:43:11.571Z,63
2023-04-04T12:46:36.812Z,62
2023-04-04T12:50:01.935Z,63
2023-04-04T12:53:29.283Z,64
2023-04-04T12:56:52.295Z,62
2023-04-04T13:00:17.465Z,59
2023-04-04T13:03:42.702Z,61
2023-04-04T13:07:07.806Z,59
2023-04-04T13:10:32.962Z,61
2023-04-04T13:13:58.151Z,59
2023-04-04T13:17:23.348Z,59
2023-04-04T13:20:48.546Z,63
2023-04-04T13:24:13.679Z,61
2023-04-04T13:27:38.901Z,62
2023-04-04T13:31:04.117Z,61
2023-04-04T13:34:29.302Z,60
2023-04-04T13:37:54.518Z,59
2023-04-04T13:41:19.826Z,57
2023-04-04T13:44:45.103Z,56
2023-04-04T13:48:10.359Z,54
2023-04-04T13:51:35.494Z,54
2023-04-04T13:55:00.760Z,55
2023-04-04T13:58:25.952Z,54
2023-04-04T14:01:51.238Z,58
2023-04-04T14:05:16.398Z,57
2023-04-04T14:08:41.613Z,58
2023-04-04T14:12:06.872Z,57
2023-04-04T14:15:32.029Z,56
2023-04-04T14:18:57.256Z,58
2023-04-04T14:22:22.467Z,58
2023-04-04T14:25:47.678Z,59
2023-04-04T14:29:12.915Z,59
2023-04-04T14:32:38.148Z,59
2023-04-04T14:36:03.418Z,58
2023-04-04T14:39:28.823Z,59
2023-04-04T14:42:54.067Z,59
2023-04-04T14:46:20.228Z,59
2023-04-04T14:49:45.415Z,58
2023-04-04T14:53:10.666Z,55
2023-04-04T14:56:35.823Z,55
2023-04-04T15:00:01.015Z,54
2023-04-04T15:03:26.280Z,54
2023-04-04T15:39:53.270Z,60
2023-04-04T15:43:13.170Z,60
2023-04-04T15:46:38.420Z,59
2023-04-04T15:50:03.623Z,57
2023-04-04T15:53:28.837Z,58
2023-04-04T15:56:54.101Z,58
2023-04-04T16:00:19.196Z,55
2023-04-04T16:03:44.492Z,56
2023-04-04T16:07:09.632Z,55
2023-04-04T16:10:34.823Z,56
2023-04-04T16:14:00.040Z,56
2023-04-04T16:17:25.208Z,55
2023-04-04T16:20:50.449Z,55
2023-04-04T16:24:15.658Z,56
2023-04-04T16:27:40.887Z,55
2023-04-04T16:31:06.152Z,55
2023-04-04T16:34:31.270Z,56
2023-04-04T16:37:57.912Z,58
2023-04-04T16:41:23.140Z,57
2023-04-04T16:44:49.149Z,59
2023-04-04T16:48:15.402Z,58
2023-04-04T16:51:41.633Z,58
2023-04-04T16:55:07.539Z,60
2023-04-04T16:58:32.751Z,60
2023-04-04T17:01:57.965Z,58
2023-04-04T17:05:23.184Z,58
2023-04-04T17:08:48.373Z,57
2023-04-04T17:12:13.571Z,59
2023-04-04T17:15:38.757Z,60
2023-04-04T17:19:03.971Z,60
2023-04-04T17:22:29.179Z,59
2023-04-04T17:25:54.340Z,59
2023-04-04T17:29:19.523Z,60
2023-04-04T17:32:44.794Z,60
2023-04-04T17:36:09.967Z,61
2023-04-04T17:39:35.267Z,61
2023-04-04T17:43:00.931Z,64
2023-04-04T17:46:26.497Z,64
2023-04-04T17:49:51.814Z,66
2023-04-04T17:53:17.948Z,67
2023-04-04T17:56:43.364Z,65
2023-04-04T18:00:08.781Z,66
2023-04-04T18:03:34.235Z,67
2023-04-04T18:06:59.597Z,67
2023-04-04T18:10:24.963Z,65
2023-04-04T18:13:50.382Z,65
2023-04-04T18:17:15.731Z,65
2023-04-04T18:20:41.133Z,65
2023-04-04T18:24:06.523Z,66
2023-04-04T18:27:31.900Z,66
2023-04-04T18:30:57.187Z,66
2023-04-04T18:34:22.432Z,67
2023-04-04T18:37:47.724Z,67
2023-04-04T18:41:12.977Z,68
2023-04-04T18:44:38.253Z,67
2023-04-04T18:48:03.556Z,68
2023-04-04T18:51:28.765Z,68
2023-04-04T18:54:54.024Z,67
2023-04-04T18:58:19.261Z,67
2023-04-04T19:01:44.520Z,67
2023-04-04T19:05:09.721Z,67
2023-04-04T19:08:34.822Z,66
2023-04-04T19:11:59.987Z,66
2023-04-04T19:15:25.151Z,66
2023-04-04T19:18:50.304Z,66
2023-04-04T19:22:15.512Z,66
2023-04-04T19:25:40.755Z,66
2023-04-04T19:29:05.871Z,67
2023-04-04T19:32:31.036Z,68
2023-04-04T19:35:56.216Z,69
2023-04-04T19:39:21.424Z,68
2023-04-04T19:42:46.523Z,68
2023-04-04T19:46:11.708Z,69
2023-04-04T19:49:36.851Z,69
2023-04-04T19:53:02.023Z,70
2023-04-04T19:56:27.227Z,70
2023-04-04T19:59:52.420Z,71
2023-04-04T20:03:17.572Z,71
2023-04-04T20:06:42.756Z,71
2023-04-04T20:10:07.930Z,71
2023-04-04T20:13:33.317Z,70
2023-04-04T20:16:58.442Z,70
2023-04-04T20:20:23.611Z,68
2023-04-04T20:23:48.771Z,68
2023-04-04T20:27:13.966Z,68
2023-04-04T20:30:39.331Z,68
2023-04-04T20:34:04.279Z,68
2023-04-04T20:37:29.435Z,68
2023-04-04T20:40:54.647Z,68
2023-04-04T20:44:19.833Z,69
2023-04-04T20:47:45.145Z,69
2023-04-04T20:51:10.159Z,69
2023-04-04T20:54:35.313Z,69
2023-04-04T20:58:00.450Z,69
2023-04-04T21:01:25.662Z,70
2023-04-04T21:04:50.893Z,70
2023-04-04T21:08:15.947Z,70
2023-04-04T21:11:41.104Z,70
2023-04-04T21:15:06.261Z,70
2023-04-04T21:18:31.399Z,71
2023-04-04T21:21:56.585Z,70
2023-04-04T21:25:21.710Z,70
2023-04-04T21:28:46.854Z,69
2023-04-04T21:32:12.018Z,68
2023-04-04T21:35:37.170Z,68
2023-04-04T21:39:02.353Z,67
2023-04-04T21:42:27.450Z,67
2023-04-04T21:45:52.649Z,68
2023-04-04T21:49:17.829Z,68
2023-04-04T21:52:42.986Z,69
2023-04-04T21:56:08.154Z,69
2023-04-04T21:59:33.402Z,68
2023-04-04T22:02:58.487Z,68
2023-04-04T22:06:23.614Z,67
2023-04-04T22:09:48.770Z,67
2023-04-04T22:13:13.962Z,68
2023-04-04T22:16:39.986Z,68
2023-04-04T22:20:04.281Z,67
2023-04-04T22:23:29.431Z,68
2023-04-04T22:26:54.580Z,69
2023-04-04T22:30:19.759Z,69
2023-04-04T22:33:44.900Z,69
2023-04-04T22:37:10.062Z,68
2023-04-04T22:40:35.232Z,69
2023-04-04T22:44:00.419Z,70
2023-04-04T22:47:25.637Z,70
2023-04-04T22:50:50.743Z,71
2023-04-04T22:54:16.219Z,70
2023-04-04T22:57:41.048Z,71
2023-04-04T23:01:06.224Z,71
2023-04-04T23:04:31.394Z,71
2023-04-04T23:07:56.534Z,71
2023-04-04T23:11:21.679Z,72
2023-04-04T23:14:46.835Z,71
2023-04-04T23:18:11.998Z,71
2023-04-04T23:21:37.196Z,72
2023-04-04T23:25:02.301Z,73
2023-04-04T23:28:27.438Z,72
2023-04-04T23:31:52.592Z,72
2023-04-04T23:35:17.738Z,73
2023-04-04T23:38:42.928Z,74
2023-04-04T23:42:08.052Z,73
2023-04-04T23:45:33.220Z,74
2023-04-04T23:48:58.369Z,73
2023-04-04T23:52:23.558Z,72
2023-04-04T23:55:48.727Z,73
2023-04-04T23:59:13.871Z,73
