createdAt,value
2023-01-19T00:01:58.613Z,16.67
2023-01-19T00:04:26.810Z,17.43
2023-01-19T00:06:58.066Z,18.97
2023-01-19T00:09:26.405Z,19.73
2023-01-19T00:11:55.318Z,18.57
2023-01-19T00:14:23.748Z,18.17
2023-01-19T00:16:51.872Z,14.63
2023-01-19T00:19:22.045Z,13.20
2023-01-19T00:21:50.809Z,14.13
2023-01-19T00:24:21.155Z,16.27
2023-01-19T00:26:49.330Z,13.27
2023-01-19T00:29:23.208Z,13.83
2023-01-19T00:31:55.868Z,14.37
2023-01-19T00:34:27.051Z,15.83
2023-01-19T00:36:55.420Z,13.90
2023-01-19T00:39:23.547Z,15.57
2023-01-19T00:42:09.681Z,16.97
2023-01-19T00:44:40.064Z,13.13
2023-01-19T00:47:09.540Z,13.07
2023-01-19T00:49:39.669Z,13.77
2023-01-19T00:52:08.447Z,14.23
2023-01-19T00:54:36.829Z,14.70
2023-01-19T00:57:05.196Z,12.23
2023-01-19T00:59:33.383Z,13.17
2023-01-19T01:02:02.388Z,13.50
2023-01-19T01:04:30.481Z,14.80
2023-01-19T01:07:00.102Z,15.87
2023-01-19T01:09:28.047Z,14.20
2023-01-19T01:11:56.898Z,17.50
2023-01-19T01:14:28.901Z,15.50
2023-01-19T01:16:57.977Z,17.70
2023-01-19T01:19:27.926Z,20.10
2023-01-19T01:21:56.537Z,16.43
2023-01-19T01:24:27.005Z,15.13
2023-01-19T01:27:00.097Z,17.53
2023-01-19T01:29:31.492Z,21.60
2023-01-19T01:32:00.853Z,15.30
2023-01-19T01:34:29.396Z,13.87
2023-01-19T01:36:58.181Z,13.57
2023-01-19T01:39:29.038Z,15.20
2023-01-19T01:41:58.069Z,19.27
2023-01-19T01:44:49.897Z,14.43
2023-01-19T01:47:28.059Z,16.70
2023-01-19T01:50:03.583Z,18.27
2023-01-19T01:52:40.676Z,15.60
2023-01-19T01:55:29.147Z,14.53
2023-01-19T01:58:02.817Z,15.03
2023-01-19T02:00:52.910Z,16.13
2023-01-19T02:03:22.031Z,15.87
2023-01-19T02:06:07.903Z,18.10
2023-01-19T02:09:04.786Z,14.50
2023-01-19T02:11:54.388Z,16.87
2023-01-19T02:14:22.628Z,14.50
2023-01-19T02:16:54.768Z,16.60
2023-01-19T02:19:29.772Z,14.53
2023-01-19T02:22:08.614Z,13.57
2023-01-19T02:24:40.992Z,17.70
2023-01-19T02:27:11.270Z,18.57
2023-01-19T02:29:43.072Z,18.07
2023-01-19T02:32:11.288Z,14.13
2023-01-19T02:34:39.884Z,18.80
2023-01-19T02:37:17.562Z,14.80
2023-01-19T02:39:54.524Z,15.60
2023-01-19T02:42:27.976Z,16.17
2023-01-19T02:45:00.372Z,17.07
2023-01-19T02:47:31.571Z,18.90
2023-01-19T02:50:04.232Z,16.73
2023-01-19T02:52:38.949Z,15.43
2023-01-19T02:55:16.689Z,17.20
2023-01-19T02:57:59.480Z,15.73
2023-01-19T03:00:37.095Z,18.50
2023-01-19T03:03:20.991Z,16.33
2023-01-19T03:05:59.816Z,17.50
2023-01-19T03:08:41.050Z,15.37
2023-01-19T03:11:17.134Z,14.10
2023-01-19T03:13:52.956Z,14.87
2023-01-19T03:16:27.391Z,16.20
2023-01-19T03:18:58.562Z,15.27
2023-01-19T03:21:28.803Z,13.37
2023-01-19T03:24:03.775Z,18.10
2023-01-19T03:26:38.773Z,14.33
2023-01-19T03:29:10.794Z,17.67
2023-01-19T03:31:41.097Z,18.13
2023-01-19T03:34:13.834Z,17.87
2023-01-19T03:36:47.976Z,18.40
2023-01-19T03:39:22.977Z,14.70
2023-01-19T03:41:59.880Z,16.27
2023-01-19T03:44:34.873Z,16.60
2023-01-19T03:47:08.807Z,19.70
2023-01-19T03:49:38.956Z,15.37
2023-01-19T03:52:07.328Z,17.03
2023-01-19T03:54:35.847Z,16.43
2023-01-19T03:57:06.492Z,14.77
2023-01-19T03:59:36.926Z,14.13
2023-01-19T04:02:05.637Z,18.47
2023-01-19T04:04:33.351Z,19.77
2023-01-19T04:07:04.527Z,18.70
2023-01-19T04:09:32.419Z,18.00
2023-01-19T04:12:03.746Z,18.30
2023-01-19T04:14:33.444Z,19.30
2023-01-19T04:17:04.791Z,13.73
2023-01-19T04:19:32.652Z,17.27
2023-01-19T04:22:02.004Z,20.23
2023-01-19T04:24:29.997Z,15.27
2023-01-19T04:27:03.634Z,9.40
2023-01-19T04:29:35.748Z,15.50
2023-01-19T04:32:05.411Z,13.00
2023-01-19T04:34:35.671Z,17.40
2023-01-19T04:37:05.932Z,20.03
2023-01-19T04:39:34.836Z,14.63
2023-01-19T04:42:07.797Z,15.60
2023-01-19T04:44:40.997Z,19.17
2023-01-19T04:47:11.563Z,12.50
2023-01-19T04:49:39.621Z,18.93
2023-01-19T04:52:08.351Z,17.53
2023-01-19T04:54:37.074Z,14.10
2023-01-19T04:57:05.402Z,18.40
2023-01-19T04:59:35.856Z,15.23
2023-01-19T05:02:05.160Z,14.67
2023-01-19T05:04:39.992Z,19.77
2023-01-19T05:07:08.072Z,20.97
2023-01-19T05:09:39.262Z,22.80
2023-01-19T05:12:10.540Z,13.50
2023-01-19T05:14:41.558Z,18.10
2023-01-19T05:17:11.754Z,13.07
2023-01-19T05:19:42.484Z,19.83
2023-01-19T05:22:21.405Z,18.97
2023-01-19T05:24:54.233Z,14.13
2023-01-19T05:27:26.812Z,16.93
2023-01-19T05:29:55.281Z,13.70
2023-01-19T05:32:27.997Z,17.97
2023-01-19T05:34:56.298Z,18.30
2023-01-19T05:37:24.419Z,17.83
2023-01-19T05:39:53.937Z,12.73
2023-01-19T05:42:24.865Z,17.80
2023-01-19T05:44:55.612Z,16.33
2023-01-19T05:47:27.603Z,18.20
2023-01-19T05:49:59.472Z,18.07
2023-01-19T05:52:28.581Z,19.00
2023-01-19T05:55:00.881Z,19.37
2023-01-19T05:57:29.811Z,24.47
2023-01-19T05:59:57.566Z,22.03
2023-01-19T06:02:31.160Z,19.90
2023-01-19T06:05:07.364Z,19.60
2023-01-19T06:07:35.350Z,17.30
2023-01-19T06:10:06.762Z,19.30
2023-01-19T06:12:35.423Z,15.97
2023-01-19T06:15:03.524Z,18.37
2023-01-19T06:17:36.255Z,17.57
2023-01-19T06:20:05.783Z,18.20
2023-01-19T06:22:36.766Z,12.33
2023-01-19T06:25:06.252Z,17.40
2023-01-19T06:27:42.089Z,20.60
2023-01-19T06:30:11.391Z,16.90
2023-01-19T06:32:43.500Z,18.03
2023-01-19T06:35:16.459Z,19.00
2023-01-19T06:37:47.024Z,18.47
2023-01-19T06:40:17.791Z,19.83
2023-01-19T06:42:46.666Z,13.83
2023-01-19T06:45:14.467Z,14.40
2023-01-19T06:47:43.890Z,20.17
2023-01-19T06:50:13.510Z,16.67
2023-01-19T06:52:42.826Z,19.90
2023-01-19T06:55:12.143Z,16.60
2023-01-19T06:57:41.988Z,14.77
2023-01-19T07:00:12.378Z,13.63
2023-01-19T07:02:48.563Z,14.87
2023-01-19T07:05:17.428Z,19.67
2023-01-19T07:07:49.369Z,8.70
2023-01-19T07:10:21.838Z,12.97
2023-01-19T07:12:51.547Z,11.57
2023-01-19T07:15:23.216Z,15.50
2023-01-19T07:17:57.172Z,19.33
2023-01-19T07:20:29.747Z,9.63
2023-01-19T07:23:02.775Z,16.17
2023-01-19T07:25:32.751Z,12.57
2023-01-19T07:28:03.823Z,17.77
2023-01-19T07:30:38.602Z,18.50
2023-01-19T07:33:10.252Z,19.17
2023-01-19T07:35:39.782Z,19.23
2023-01-19T07:38:08.957Z,17.97
2023-01-19T07:40:45.551Z,12.57
2023-01-19T07:43:14.837Z,22.50
2023-01-19T07:46:09.803Z,18.67
2023-01-19T07:48:44.339Z,16.50
2023-01-19T07:51:18.134Z,18.50
2023-01-19T07:53:50.942Z,20.37
2023-01-19T07:56:22.024Z,19.63
2023-01-19T07:58:50.468Z,17.90
2023-01-19T08:01:20.849Z,15.53
2023-01-19T08:03:52.228Z,18.37
2023-01-19T08:06:24.494Z,18.07
2023-01-19T08:08:52.356Z,16.83
2023-01-19T08:11:20.364Z,18.70
2023-01-19T08:13:56.216Z,16.17
2023-01-19T08:16:24.183Z,19.77
2023-01-19T08:19:25.045Z,15.57
2023-01-19T08:22:01.653Z,17.20
2023-01-19T08:24:31.634Z,16.63
2023-01-19T08:27:02.999Z,12.83
2023-01-19T08:29:31.970Z,16.13
2023-01-19T08:32:03.639Z,20.33
2023-01-19T08:34:36.400Z,15.97
2023-01-19T08:37:05.262Z,16.67
2023-01-19T08:39:47.139Z,17.80
2023-01-19T08:42:15.342Z,18.30
2023-01-19T08:44:57.346Z,19.20
2023-01-19T08:47:27.425Z,19.33
2023-01-19T08:49:58.679Z,9.83
2023-01-19T08:52:29.349Z,15.10
2023-01-19T08:55:00.798Z,14.27
2023-01-19T08:57:30.348Z,14.90
2023-01-19T09:00:00.002Z,14.23
2023-01-19T09:02:34.697Z,14.03
2023-01-19T09:05:07.731Z,16.77
2023-01-19T09:07:37.969Z,15.23
2023-01-19T09:10:09.282Z,15.40
2023-01-19T09:12:39.343Z,16.33
2023-01-19T09:15:08.613Z,14.30
2023-01-19T09:17:38.711Z,14.60
2023-01-19T09:20:18.901Z,18.83
2023-01-19T09:22:55.005Z,16.97
2023-01-19T09:25:23.549Z,16.43
2023-01-19T09:27:59.622Z,14.63
2023-01-19T09:30:30.053Z,15.80
2023-01-19T09:33:06.357Z,14.57
2023-01-19T09:35:40.647Z,15.77
2023-01-19T09:38:10.523Z,14.93
2023-01-19T09:40:43.790Z,13.93
2023-01-19T09:43:20.751Z,16.73
2023-01-19T09:45:53.877Z,17.10
2023-01-19T09:48:38.610Z,16.00
2023-01-19T09:51:17.889Z,18.60
2023-01-19T09:53:53.457Z,13.80
2023-01-19T09:56:22.478Z,10.23
2023-01-19T09:58:55.739Z,11.77
2023-01-19T10:01:39.001Z,11.90
2023-01-19T10:04:27.888Z,12.93
2023-01-19T10:07:08.575Z,11.83
2023-01-19T10:09:49.049Z,14.47
2023-01-19T10:12:30.801Z,15.13
2023-01-19T10:15:11.774Z,12.53
2023-01-19T10:17:49.523Z,14.33
2023-01-19T10:20:28.901Z,13.77
2023-01-19T10:23:01.429Z,13.03
2023-01-19T10:25:30.756Z,15.10
2023-01-19T10:28:01.952Z,12.50
2023-01-19T10:30:30.809Z,10.50
2023-01-19T10:33:03.972Z,11.93
2023-01-19T10:35:32.432Z,14.17
2023-01-19T10:38:03.509Z,14.83
2023-01-19T10:40:37.486Z,10.07
2023-01-19T10:43:44.251Z,15.27
2023-01-19T10:46:28.129Z,10.03
2023-01-19T10:48:57.979Z,8.27
2023-01-19T10:51:31.030Z,18.80
2023-01-19T10:54:04.034Z,15.20
2023-01-19T10:56:35.285Z,15.37
2023-01-19T10:59:06.738Z,14.77
2023-01-19T11:01:38.086Z,10.87
2023-01-19T11:04:29.856Z,14.60
2023-01-19T11:07:15.473Z,17.90
2023-01-19T11:09:46.048Z,13.97
2023-01-19T11:12:33.852Z,12.13
2023-01-19T11:15:19.262Z,13.57
2023-01-19T11:17:52.454Z,14.53
2023-01-19T11:20:23.944Z,15.13
2023-01-19T11:23:08.247Z,16.10
2023-01-19T11:25:38.465Z,13.93
2023-01-19T11:28:06.879Z,10.50
2023-01-19T11:30:37.667Z,13.13
2023-01-19T11:33:24.710Z,12.13
2023-01-19T11:36:05.529Z,14.20
2023-01-19T11:38:43.457Z,15.60
2023-01-19T11:41:19.778Z,14.30
2023-01-19T11:43:52.317Z,12.43
2023-01-19T11:46:22.242Z,13.60
2023-01-19T11:48:58.844Z,15.73
2023-01-19T11:51:31.783Z,11.93
2023-01-19T11:54:04.271Z,12.83
2023-01-19T11:56:35.001Z,15.07
2023-01-19T11:59:06.884Z,16.33
2023-01-19T12:01:47.052Z,14.27
2023-01-19T12:04:18.931Z,14.40
2023-01-19T12:06:52.967Z,16.37
2023-01-19T12:09:26.026Z,13.10
2023-01-19T12:12:03.941Z,15.70
2023-01-19T12:14:41.570Z,16.30
2023-01-19T12:17:27.689Z,15.13
2023-01-19T12:20:07.822Z,15.37
2023-01-19T12:22:43.005Z,15.83
2023-01-19T12:25:21.321Z,19.60
2023-01-19T12:27:53.339Z,14.87
2023-01-19T12:30:27.580Z,16.27
2023-01-19T12:33:25.205Z,14.83
2023-01-19T12:36:02.553Z,17.33
2023-01-19T12:38:49.483Z,18.00
2023-01-19T12:41:25.472Z,20.23
2023-01-19T12:44:23.733Z,13.00
2023-01-19T12:47:03.025Z,13.97
2023-01-19T12:49:35.557Z,14.57
2023-01-19T12:52:28.624Z,15.50
2023-01-19T12:55:05.124Z,19.83
2023-01-19T12:57:36.666Z,12.03
2023-01-19T13:00:32.817Z,11.33
2023-01-19T13:03:03.962Z,17.40
2023-01-19T13:06:02.622Z,14.37
2023-01-19T13:09:00.240Z,15.37
2023-01-19T13:11:34.288Z,13.33
2023-01-19T13:14:36.603Z,16.57
2023-01-19T13:17:24.111Z,12.63
2023-01-19T13:20:19.549Z,14.17
2023-01-19T13:23:16.621Z,11.97
2023-01-19T13:25:50.086Z,14.80
2023-01-19T13:28:21.556Z,10.37
2023-01-19T13:30:57.850Z,13.93
2023-01-19T13:33:40.682Z,14.33
2023-01-19T13:36:24.023Z,15.53
2023-01-19T13:38:53.993Z,12.50
2023-01-19T13:41:28.534Z,10.80
2023-01-19T13:44:04.348Z,13.50
2023-01-19T13:46:33.912Z,13.83
2023-01-19T13:49:06.922Z,11.93
2023-01-19T13:51:35.312Z,9.70
2023-01-19T13:54:05.964Z,13.63
2023-01-19T13:56:34.507Z,12.53
2023-01-19T13:59:11.300Z,10.37
2023-01-19T14:01:42.404Z,12.33
2023-01-19T14:04:35.642Z,15.87
2023-01-19T14:07:07.825Z,14.73
2023-01-19T14:09:39.467Z,13.83
2023-01-19T14:12:21.129Z,13.83
2023-01-19T14:14:50.480Z,15.03
2023-01-19T14:17:31.506Z,14.40
2023-01-19T14:20:11.687Z,18.27
2023-01-19T14:22:42.124Z,12.50
2023-01-19T14:25:40.623Z,12.57
2023-01-19T14:28:28.713Z,14.53
2023-01-19T14:31:00.299Z,12.87
2023-01-19T14:33:43.834Z,13.73
2023-01-19T14:36:34.925Z,12.13
2023-01-19T14:39:05.327Z,13.57
2023-01-19T14:41:49.139Z,14.50
2023-01-19T14:44:21.043Z,15.47
2023-01-19T14:51:05.229Z,10.53
2023-01-19T14:53:43.559Z,16.60
2023-01-19T14:56:28.572Z,13.03
2023-01-19T14:58:59.263Z,14.13
2023-01-19T15:01:30.908Z,16.20
2023-01-19T15:03:59.559Z,20.33
2023-01-19T15:06:36.039Z,21.13
2023-01-19T15:09:10.986Z,19.47
2023-01-19T15:11:39.225Z,22.20
2023-01-19T15:14:14.376Z,25.07
2023-01-19T15:16:50.811Z,22.63
2023-01-19T15:19:20.366Z,21.67
2023-01-19T15:21:50.723Z,18.87
2023-01-19T15:24:22.856Z,19.27
2023-01-19T15:26:51.585Z,18.43
2023-01-19T15:29:25.161Z,23.07
2023-01-19T15:31:54.929Z,26.03
2023-01-19T15:34:24.504Z,18.90
2023-01-19T15:36:53.736Z,20.70
2023-01-19T15:39:34.747Z,20.23
2023-01-19T15:42:02.712Z,19.83
2023-01-19T15:44:33.841Z,19.53
2023-01-19T15:47:03.486Z,23.83
2023-01-19T15:49:32.614Z,22.20
2023-01-19T15:52:00.729Z,19.03
2023-01-19T15:54:34.478Z,22.47
2023-01-19T15:57:06.336Z,19.33
2023-01-19T15:59:39.948Z,19.57
2023-01-19T16:02:08.644Z,20.27
2023-01-19T16:04:38.517Z,21.07
2023-01-19T16:07:07.249Z,19.40
2023-01-19T16:09:39.722Z,18.43
2023-01-19T16:12:08.640Z,18.53
2023-01-19T16:14:37.208Z,18.20
2023-01-19T16:17:10.574Z,15.47
2023-01-19T16:19:43.540Z,17.50
2023-01-19T16:22:19.673Z,21.63
2023-01-19T16:24:49.194Z,19.80
2023-01-19T16:27:17.187Z,15.93
2023-01-19T16:29:48.482Z,17.70
2023-01-19T16:32:26.073Z,14.30
2023-01-19T16:35:00.371Z,18.17
2023-01-19T16:37:32.498Z,15.70
2023-01-19T16:40:02.042Z,20.77
2023-01-19T16:42:34.050Z,22.77
2023-01-19T16:45:02.872Z,18.43
2023-01-19T16:47:35.645Z,18.33
2023-01-19T16:50:13.852Z,19.30
2023-01-19T16:52:42.100Z,22.77
2023-01-19T16:55:12.392Z,22.13
2023-01-19T16:57:48.590Z,22.30
2023-01-19T17:00:21.193Z,20.63
2023-01-19T17:02:49.780Z,18.40
2023-01-19T17:05:17.933Z,20.63
2023-01-19T17:07:48.961Z,22.47
2023-01-19T17:10:21.850Z,21.30
2023-01-19T17:12:52.452Z,25.43
2023-01-19T17:15:22.817Z,21.13
2023-01-19T17:17:51.715Z,23.37
2023-01-19T17:20:20.694Z,20.37
2023-01-19T17:22:53.675Z,20.47
2023-01-19T17:25:27.301Z,23.47
2023-01-19T17:27:58.389Z,19.53
2023-01-19T17:30:31.671Z,21.13
2023-01-19T17:33:05.923Z,20.87
2023-01-19T17:35:37.535Z,20.10
2023-01-19T17:38:06.064Z,22.63
2023-01-19T17:40:36.756Z,23.30
2023-01-19T17:43:05.055Z,22.23
2023-01-19T17:45:37.346Z,20.23
2023-01-19T17:48:06.360Z,22.73
2023-01-19T17:50:38.314Z,22.60
2023-01-19T17:53:07.664Z,22.37
2023-01-19T17:55:39.231Z,24.60
2023-01-19T17:58:07.516Z,19.63
2023-01-19T18:00:38.876Z,21.97
2023-01-19T18:03:08.592Z,21.83
2023-01-19T18:05:38.093Z,22.90
2023-01-19T18:08:30.578Z,19.60
2023-01-19T18:11:08.221Z,22.90
2023-01-19T18:13:43.696Z,23.80
2023-01-19T18:16:16.217Z,22.47
2023-01-19T18:18:45.535Z,19.83
2023-01-19T18:21:15.550Z,21.27
2023-01-19T18:23:50.353Z,24.50
2023-01-19T18:26:23.250Z,18.27
2023-01-19T18:29:01.387Z,21.77
2023-01-19T18:31:34.122Z,19.30
2023-01-19T18:34:06.517Z,22.67
2023-01-19T18:36:35.101Z,21.57
2023-01-19T18:39:11.257Z,18.50
2023-01-19T18:41:43.748Z,19.80
2023-01-19T18:44:16.829Z,18.80
2023-01-19T18:46:49.119Z,20.33
2023-01-19T18:49:27.096Z,20.37
2023-01-19T18:51:54.992Z,21.37
2023-01-19T18:54:24.437Z,22.17
2023-01-19T18:57:01.322Z,18.07
2023-01-19T18:59:36.134Z,20.20
2023-01-19T19:02:07.727Z,22.27
2023-01-19T19:04:37.195Z,21.63
2023-01-19T19:07:11.749Z,22.20
2023-01-19T19:09:40.463Z,19.50
2023-01-19T19:12:13.251Z,22.43
2023-01-19T19:14:41.519Z,23.20
2023-01-19T19:17:13.679Z,24.53
2023-01-19T19:19:43.025Z,23.60
2023-01-19T19:22:14.224Z,22.87
2023-01-19T19:24:44.418Z,23.93
2023-01-19T19:27:16.302Z,24.47
2023-01-19T19:29:45.361Z,24.40
2023-01-19T19:32:13.674Z,24.73
2023-01-19T19:34:41.661Z,22.30
2023-01-19T19:37:18.802Z,23.17
2023-01-19T19:39:48.993Z,22.93
2023-01-19T19:42:25.345Z,20.67
2023-01-19T19:44:57.309Z,26.13
2023-01-19T19:47:30.751Z,23.43
2023-01-19T19:50:01.117Z,24.03
2023-01-19T19:52:32.014Z,24.13
2023-01-19T19:55:01.525Z,24.47
2023-01-19T19:57:31.169Z,29.87
2023-01-19T20:00:02.133Z,28.73
2023-01-19T20:02:30.996Z,24.30
2023-01-19T20:05:08.208Z,29.13
2023-01-19T20:07:46.986Z,30.97
2023-01-19T20:10:20.077Z,24.70
2023-01-19T20:12:58.221Z,24.67
2023-01-19T20:15:28.241Z,29.17
2023-01-19T20:17:58.352Z,30.83
2023-01-19T20:20:27.701Z,28.53
2023-01-19T20:22:56.975Z,26.47
2023-01-19T20:25:33.657Z,25.47
2023-01-19T20:28:06.511Z,25.90
2023-01-19T20:30:36.877Z,25.93
2023-01-19T20:33:08.089Z,27.13
2023-01-19T20:35:37.618Z,30.80
2023-01-19T20:38:07.451Z,26.00
2023-01-19T20:40:51.000Z,28.70
2023-01-19T20:43:20.784Z,33.20
2023-01-19T20:45:51.127Z,34.60
2023-01-19T20:48:23.551Z,32.97
2023-01-19T20:50:55.082Z,34.37
2023-01-19T20:53:23.484Z,32.60
2023-01-19T20:55:53.693Z,31.20
2023-01-19T20:58:26.452Z,32.53
2023-01-19T21:00:57.859Z,29.60
2023-01-19T21:03:26.012Z,33.70
2023-01-19T21:05:59.464Z,30.83
2023-01-19T21:08:29.036Z,35.53
2023-01-19T21:11:00.687Z,32.90
2023-01-19T21:13:33.041Z,34.07
2023-01-19T21:16:04.285Z,31.47
2023-01-19T21:18:32.558Z,32.53
2023-01-19T21:21:01.685Z,31.57
2023-01-19T21:23:30.276Z,36.97
2023-01-19T21:26:01.500Z,31.83
2023-01-19T21:28:32.493Z,35.70
2023-01-19T21:31:11.235Z,35.20
2023-01-19T21:33:45.718Z,41.50
2023-01-19T21:36:14.252Z,38.87
2023-01-19T21:38:42.869Z,39.03
2023-01-19T21:41:18.674Z,38.17
2023-01-19T21:43:52.443Z,42.53
2023-01-19T21:46:28.839Z,36.17
2023-01-19T21:48:58.467Z,40.73
2023-01-19T21:51:29.300Z,44.17
2023-01-19T21:53:59.482Z,43.57
2023-01-19T21:56:28.395Z,45.37
2023-01-19T21:59:04.477Z,47.17
2023-01-19T22:01:35.097Z,50.83
2023-01-19T22:04:06.017Z,56.83
2023-01-19T22:06:37.847Z,50.70
2023-01-19T22:09:09.538Z,48.53
2023-01-19T22:11:43.693Z,44.70
2023-01-19T22:14:12.871Z,42.97
2023-01-19T22:16:44.916Z,41.57
2023-01-19T22:19:15.116Z,42.13
2023-01-19T22:21:45.358Z,42.97
2023-01-19T22:24:16.336Z,43.00
2023-01-19T22:26:45.402Z,44.93
2023-01-19T22:29:19.327Z,45.23
2023-01-19T22:31:52.203Z,40.87
2023-01-19T22:34:25.698Z,44.10
2023-01-19T22:36:57.825Z,43.20
2023-01-19T22:39:27.664Z,46.43
2023-01-19T22:41:55.543Z,42.67
2023-01-19T22:44:32.180Z,38.87
2023-01-19T22:47:00.009Z,39.20
2023-01-19T22:49:29.938Z,38.43
2023-01-19T22:52:00.985Z,37.70
2023-01-19T22:54:30.166Z,35.07
2023-01-19T22:57:00.943Z,37.13
2023-01-19T22:59:32.151Z,39.73
2023-01-19T23:02:04.753Z,39.00
2023-01-19T23:04:36.423Z,39.30
2023-01-19T23:07:04.703Z,39.13
2023-01-19T23:09:35.577Z,42.87
2023-01-19T23:12:15.163Z,43.53
2023-01-19T23:14:48.502Z,46.27
2023-01-19T23:17:20.450Z,46.37
2023-01-19T23:19:56.855Z,45.77
2023-01-19T23:22:29.873Z,44.90
2023-01-19T23:25:02.248Z,44.53
2023-01-19T23:27:32.837Z,41.03
2023-01-19T23:30:09.422Z,50.53
2023-01-19T23:32:45.194Z,46.30
2023-01-19T23:35:14.710Z,48.40
2023-01-19T23:37:50.078Z,46.40
2023-01-19T23:40:26.814Z,43.40
2023-01-19T23:42:57.213Z,48.17
2023-01-19T23:45:27.015Z,46.77
2023-01-19T23:47:56.328Z,50.47
2023-01-19T23:50:26.291Z,48.00
2023-01-19T23:52:57.203Z,44.53
2023-01-19T23:55:29.859Z,43.30
2023-01-19T23:57:57.912Z,45.93
