createdAt,value
2023-05-05T00:02:26.474Z,75.46
2023-05-05T00:04:53.295Z,74.85
2023-05-05T00:07:19.840Z,75.95
2023-05-05T00:09:46.367Z,77.19
2023-05-05T00:12:12.962Z,77.89
2023-05-05T00:14:39.454Z,77.53
2023-05-05T00:17:06.057Z,77.09
2023-05-05T00:19:32.697Z,75.51
2023-05-05T00:21:59.359Z,75.88
2023-05-05T00:24:25.906Z,75.13
2023-05-05T00:26:52.471Z,74.34
2023-05-05T00:29:19.022Z,75.74
2023-05-05T00:31:45.504Z,76.05
2023-05-05T00:34:12.008Z,76.36
2023-05-05T00:36:38.630Z,76.18
2023-05-05T00:39:05.164Z,75.70
2023-05-05T00:41:31.691Z,75.73
2023-05-05T00:43:58.210Z,75.79
2023-05-05T00:46:28.058Z,75.61
2023-05-05T00:48:55.280Z,76.59
2023-05-05T00:51:22.791Z,76.89
2023-05-05T00:53:49.957Z,76.44
2023-05-05T00:56:22.109Z,75.42
2023-05-05T00:58:49.388Z,76.33
2023-05-05T01:01:16.726Z,76.08
2023-05-05T01:03:43.577Z,76.82
2023-05-05T01:06:23.023Z,76.00
2023-05-05T01:09:05.982Z,75.13
2023-05-05T01:11:51.708Z,76.71
2023-05-05T01:14:24.514Z,76.81
2023-05-05T01:16:59.346Z,77.60
2023-05-05T01:19:44.717Z,77.07
2023-05-05T01:22:15.142Z,76.49
2023-05-05T01:25:27.056Z,77.00
2023-05-05T01:28:24.538Z,76.93
2023-05-05T01:31:09.413Z,76.79
2023-05-05T01:33:49.674Z,75.96
2023-05-05T01:36:25.998Z,76.51
2023-05-05T01:38:58.110Z,76.69
2023-05-05T01:41:30.322Z,76.89
2023-05-05T01:43:59.193Z,78.46
2023-05-05T01:46:27.135Z,78.85
2023-05-05T01:48:56.804Z,78.28
2023-05-05T01:51:24.804Z,77.53
2023-05-05T01:53:58.509Z,76.01
2023-05-05T01:56:26.430Z,76.89
2023-05-05T01:58:54.692Z,75.32
2023-05-05T02:01:24.311Z,76.69
2023-05-05T02:03:52.548Z,75.48
2023-05-05T02:06:21.653Z,75.31
2023-05-05T02:08:50.090Z,74.46
2023-05-05T02:11:17.919Z,74.50
2023-05-05T02:13:46.396Z,75.23
2023-05-05T02:16:13.924Z,75.76
2023-05-05T02:18:42.441Z,76.16
2023-05-05T02:21:09.601Z,76.84
2023-05-05T02:23:36.437Z,74.55
2023-05-05T02:26:07.090Z,75.66
2023-05-05T02:28:42.135Z,75.75
2023-05-05T02:31:10.964Z,75.04
2023-05-05T02:33:39.299Z,74.50
2023-05-05T02:36:14.765Z,74.23
2023-05-05T02:38:44.954Z,72.39
2023-05-05T02:41:16.725Z,71.57
2023-05-05T02:43:45.002Z,70.98
2023-05-05T02:46:11.704Z,73.46
2023-05-05T02:48:38.297Z,72.45
2023-05-05T02:51:05.854Z,72.86
2023-05-05T02:53:32.605Z,73.09
2023-05-05T02:56:17.989Z,73.67
2023-05-05T02:59:07.778Z,74.85
2023-05-05T03:01:47.872Z,74.35
2023-05-05T03:04:25.126Z,74.50
2023-05-05T03:06:57.454Z,76.15
2023-05-05T03:09:36.957Z,76.99
2023-05-05T03:12:10.073Z,76.89
2023-05-05T03:14:41.594Z,76.20
2023-05-05T03:17:12.748Z,76.98
2023-05-05T03:19:42.147Z,75.57
2023-05-05T03:22:08.970Z,75.65
2023-05-05T03:24:35.539Z,75.13
2023-05-05T03:27:02.870Z,73.33
2023-05-05T03:29:30.218Z,72.78
2023-05-05T03:31:56.821Z,72.13
2023-05-05T03:34:23.496Z,72.39
2023-05-05T03:36:50.138Z,70.73
2023-05-05T03:39:17.095Z,70.47
2023-05-05T03:41:43.662Z,76.75
2023-05-05T03:44:10.591Z,77.54
2023-05-05T03:46:37.151Z,77.73
2023-05-05T03:49:03.739Z,78.46
2023-05-05T03:51:31.510Z,78.84
2023-05-05T03:53:57.997Z,78.91
2023-05-05T03:56:24.548Z,78.72
2023-05-05T03:58:51.109Z,78.88
2023-05-05T04:01:17.635Z,79.65
2023-05-05T04:03:44.349Z,80.73
2023-05-05T04:06:11.585Z,81.32
2023-05-05T04:08:38.117Z,80.45
2023-05-05T04:11:04.725Z,80.65
2023-05-05T04:13:31.429Z,80.41
2023-05-05T04:15:59.813Z,80.10
2023-05-05T04:18:26.454Z,80.36
2023-05-05T04:20:53.146Z,80.78
2023-05-05T04:23:19.763Z,81.28
2023-05-05T04:25:46.507Z,81.30
2023-05-05T04:28:13.049Z,79.69
2023-05-05T04:30:39.963Z,78.98
2023-05-05T04:33:06.573Z,79.25
2023-05-05T04:35:33.195Z,80.51
2023-05-05T04:37:59.853Z,80.24
2023-05-05T04:40:26.845Z,79.76
2023-05-05T04:42:53.484Z,79.15
2023-05-05T04:45:20.142Z,79.00
2023-05-05T04:47:46.793Z,79.27
2023-05-05T04:50:13.814Z,78.26
2023-05-05T04:52:40.416Z,79.66
2023-05-05T04:55:09.080Z,80.07
2023-05-05T04:57:35.715Z,80.08
2023-05-05T05:00:04.751Z,79.55
2023-05-05T05:02:31.455Z,78.55
2023-05-05T05:04:58.244Z,78.42
2023-05-05T05:07:24.867Z,77.89
2023-05-05T05:09:51.607Z,79.86
2023-05-05T05:12:18.172Z,79.82
2023-05-05T05:14:44.764Z,78.68
2023-05-05T05:17:11.539Z,79.55
2023-05-05T05:19:38.054Z,79.23
2023-05-05T05:22:04.728Z,78.33
2023-05-05T05:24:31.258Z,76.34
2023-05-05T05:26:58.675Z,75.53
2023-05-05T05:29:25.442Z,78.65
2023-05-05T05:31:52.115Z,77.60
2023-05-05T05:34:18.674Z,77.97
2023-05-05T05:36:45.173Z,76.00
2023-05-05T05:39:11.684Z,73.52
2023-05-05T05:41:38.252Z,72.79
2023-05-05T05:44:05.030Z,72.87
2023-05-05T05:46:31.600Z,74.90
2023-05-05T05:48:58.307Z,73.02
2023-05-05T05:51:24.873Z,73.07
2023-05-05T05:53:51.917Z,72.80
2023-05-05T05:56:18.445Z,74.04
2023-05-05T05:58:45.370Z,73.78
2023-05-05T06:01:12.125Z,72.73
2023-05-05T06:03:38.805Z,70.61
2023-05-05T06:06:05.782Z,70.96
2023-05-05T06:08:32.442Z,72.56
2023-05-05T06:11:00.622Z,72.74
2023-05-05T06:13:27.471Z,75.51
2023-05-05T06:15:54.060Z,75.45
2023-05-05T06:18:20.700Z,76.50
2023-05-05T06:20:51.092Z,77.18
2023-05-05T06:23:18.244Z,76.00
2023-05-05T06:25:44.906Z,75.29
2023-05-05T06:28:11.640Z,74.18
2023-05-05T06:30:38.306Z,73.89
2023-05-05T06:33:04.981Z,73.91
2023-05-05T06:35:32.053Z,71.84
2023-05-05T06:37:58.638Z,69.11
2023-05-05T06:40:25.514Z,66.13
2023-05-05T06:42:52.241Z,64.84
2023-05-05T06:45:18.911Z,64.65
2023-05-05T06:47:45.540Z,62.64
2023-05-05T06:50:12.300Z,61.81
2023-05-05T06:52:38.880Z,60.35
2023-05-05T06:55:05.964Z,59.28
2023-05-05T06:57:32.551Z,57.84
2023-05-05T06:59:59.154Z,58.38
2023-05-05T07:02:26.973Z,58.81
2023-05-05T07:04:55.415Z,58.18
2023-05-05T07:07:22.151Z,56.36
2023-05-05T07:09:48.713Z,56.48
2023-05-05T07:12:15.348Z,57.27
2023-05-05T07:14:42.158Z,56.88
2023-05-05T07:17:08.730Z,56.44
2023-05-05T07:19:35.283Z,58.41
2023-05-05T07:22:01.867Z,58.36
2023-05-05T07:24:28.403Z,57.61
2023-05-05T07:26:55.096Z,57.43
2023-05-05T07:29:21.755Z,57.89
2023-05-05T07:31:48.515Z,55.08
2023-05-05T07:34:15.131Z,55.87
2023-05-05T07:36:42.073Z,55.44
2023-05-05T07:39:08.683Z,54.99
2023-05-05T07:41:35.261Z,56.50
2023-05-05T07:44:01.810Z,55.83
2023-05-05T07:46:28.405Z,56.47
2023-05-05T07:48:55.060Z,56.45
2023-05-05T07:51:21.634Z,54.81
2023-05-05T07:53:48.186Z,55.74
2023-05-05T07:56:14.805Z,55.40
2023-05-05T07:58:42.307Z,55.45
2023-05-05T08:01:11.135Z,54.51
2023-05-05T08:03:38.119Z,55.00
2023-05-05T08:06:10.568Z,56.37
2023-05-05T08:08:37.453Z,53.63
2023-05-05T08:11:06.429Z,54.47
2023-05-05T08:13:33.096Z,53.69
2023-05-05T08:15:59.759Z,56.79
2023-05-05T08:18:26.632Z,53.46
2023-05-05T08:20:54.668Z,54.05
2023-05-05T08:23:21.597Z,55.76
2023-05-05T08:25:48.229Z,55.06
2023-05-05T08:28:14.757Z,54.01
2023-05-05T08:30:41.813Z,52.16
2023-05-05T08:33:08.527Z,52.48
2023-05-05T08:35:35.253Z,53.38
2023-05-05T08:38:02.095Z,55.26
2023-05-05T08:40:33.887Z,53.31
2023-05-05T08:43:01.428Z,54.91
2023-05-05T08:45:31.439Z,53.33
2023-05-05T08:48:01.754Z,55.65
2023-05-05T08:50:30.042Z,53.73
2023-05-05T08:53:11.593Z,53.35
2023-05-05T08:55:50.461Z,55.37
2023-05-05T08:58:19.340Z,54.03
2023-05-05T09:00:46.463Z,52.33
2023-05-05T09:03:13.510Z,51.35
2023-05-05T09:05:42.678Z,52.55
2023-05-05T09:08:11.466Z,53.19
2023-05-05T09:10:41.773Z,50.65
2023-05-05T09:13:08.697Z,50.87
2023-05-05T09:15:35.262Z,51.42
2023-05-05T09:18:02.455Z,52.04
2023-05-05T09:20:39.900Z,51.69
2023-05-05T09:23:14.547Z,51.42
2023-05-05T09:25:43.546Z,51.03
2023-05-05T09:28:12.326Z,51.89
2023-05-05T09:30:40.218Z,51.41
2023-05-05T09:33:07.151Z,52.96
2023-05-05T09:35:55.756Z,51.68
2023-05-05T09:38:24.085Z,52.42
2023-05-05T09:40:52.808Z,52.38
2023-05-05T09:43:21.637Z,52.15
2023-05-05T09:45:49.083Z,51.94
2023-05-05T09:48:29.029Z,52.62
2023-05-05T09:50:56.776Z,52.98
2023-05-05T09:53:24.545Z,51.99
2023-05-05T09:55:58.562Z,52.69
2023-05-05T09:58:29.926Z,53.67
2023-05-05T10:00:58.258Z,51.66
2023-05-05T10:03:25.760Z,51.47
2023-05-05T10:05:55.733Z,49.32
2023-05-05T10:08:26.596Z,48.96
2023-05-05T10:11:06.491Z,49.26
2023-05-05T10:13:37.497Z,48.16
2023-05-05T10:16:07.266Z,50.18
2023-05-05T10:18:34.892Z,49.65
2023-05-05T10:21:03.962Z,50.18
2023-05-05T10:23:41.636Z,49.98
2023-05-05T10:26:13.432Z,50.05
2023-05-05T10:29:04.121Z,48.89
2023-05-05T10:31:41.850Z,48.75
2023-05-05T10:34:19.028Z,48.64
2023-05-05T10:36:45.891Z,49.20
2023-05-05T10:39:16.281Z,47.20
2023-05-05T10:41:44.171Z,46.19
2023-05-05T10:44:11.613Z,47.25
2023-05-05T10:46:39.107Z,45.88
2023-05-05T10:49:17.746Z,47.43
2023-05-05T10:52:00.118Z,48.72
2023-05-05T10:54:45.275Z,48.22
2023-05-05T10:57:12.438Z,47.30
2023-05-05T10:59:40.902Z,47.99
2023-05-05T11:02:30.143Z,46.97
2023-05-05T11:05:23.311Z,49.90
2023-05-05T11:07:51.812Z,49.32
2023-05-05T11:10:20.788Z,47.76
2023-05-05T11:13:00.299Z,50.15
2023-05-05T11:15:37.350Z,50.61
2023-05-05T11:18:07.495Z,49.69
2023-05-05T11:20:39.645Z,49.28
2023-05-05T11:23:06.360Z,48.39
2023-05-05T11:25:42.051Z,50.90
2023-05-05T11:28:10.799Z,50.86
2023-05-05T11:30:59.400Z,50.52
2023-05-05T11:33:33.522Z,47.19
2023-05-05T11:36:06.704Z,48.98
2023-05-05T11:38:36.577Z,49.43
2023-05-05T11:41:10.075Z,47.71
2023-05-05T11:43:37.009Z,47.62
2023-05-05T11:46:13.637Z,48.70
2023-05-05T11:48:47.863Z,46.95
2023-05-05T11:51:18.735Z,47.61
2023-05-05T11:53:49.804Z,47.52
2023-05-05T11:56:21.960Z,46.75
2023-05-05T11:59:04.575Z,49.10
2023-05-05T12:01:31.200Z,48.01
2023-05-05T12:03:58.049Z,46.46
2023-05-05T12:06:24.842Z,47.39
2023-05-05T12:08:51.553Z,46.31
2023-05-05T12:11:18.686Z,46.43
2023-05-05T12:13:46.406Z,46.37
2023-05-05T12:16:16.871Z,46.19
2023-05-05T12:18:43.502Z,46.66
2023-05-05T12:21:20.558Z,45.67
2023-05-05T12:23:47.109Z,44.38
2023-05-05T12:26:31.017Z,45.99
2023-05-05T12:29:01.317Z,43.39
2023-05-05T12:31:41.802Z,43.16
2023-05-05T12:34:10.295Z,42.80
2023-05-05T12:36:37.619Z,42.78
2023-05-05T12:39:07.584Z,43.20
2023-05-05T12:41:34.500Z,43.51
2023-05-05T12:44:03.198Z,43.82
2023-05-05T12:46:31.076Z,41.44
2023-05-05T12:49:05.943Z,41.89
2023-05-05T12:51:34.166Z,41.09
2023-05-05T12:54:08.185Z,41.39
2023-05-05T12:56:45.993Z,40.22
2023-05-05T12:59:21.854Z,42.28
2023-05-05T13:01:54.678Z,38.53
2023-05-05T13:04:27.941Z,39.10
2023-05-05T13:07:13.646Z,40.79
2023-05-05T13:09:40.737Z,39.97
2023-05-05T13:12:13.858Z,41.79
2023-05-05T13:14:41.549Z,41.48
2023-05-05T13:17:08.489Z,42.15
2023-05-05T13:19:42.449Z,40.77
2023-05-05T13:22:13.032Z,42.44
2023-05-05T13:24:50.719Z,41.88
2023-05-05T13:27:18.980Z,43.12
2023-05-05T13:29:46.114Z,44.43
2023-05-05T13:32:12.822Z,44.22
2023-05-05T13:34:39.638Z,45.74
2023-05-05T13:37:06.538Z,44.78
2023-05-05T13:39:33.207Z,43.58
2023-05-05T13:41:59.735Z,43.29
2023-05-05T13:44:26.331Z,43.29
2023-05-05T13:46:53.102Z,43.27
2023-05-05T13:49:20.214Z,42.21
2023-05-05T13:51:47.306Z,44.03
2023-05-05T13:54:14.000Z,43.85
2023-05-05T13:56:40.790Z,43.78
2023-05-05T13:59:07.495Z,44.50
2023-05-05T14:01:34.213Z,44.92
2023-05-05T14:04:03.554Z,45.55
2023-05-05T14:06:31.640Z,46.61
2023-05-05T14:08:58.248Z,46.59
2023-05-05T14:11:24.851Z,49.91
2023-05-05T14:13:52.002Z,49.03
2023-05-05T14:16:18.820Z,49.25
2023-05-05T14:18:45.703Z,48.74
2023-05-05T14:21:12.311Z,49.97
2023-05-05T14:23:38.952Z,51.94
2023-05-05T14:26:05.583Z,52.80
2023-05-05T14:28:32.234Z,55.61
2023-05-05T14:30:58.912Z,56.60
2023-05-05T14:33:25.535Z,58.15
2023-05-05T14:35:52.346Z,57.52
2023-05-05T14:38:19.158Z,59.98
2023-05-05T14:40:45.759Z,60.43
2023-05-05T14:43:12.359Z,60.33
2023-05-05T14:45:38.989Z,57.23
2023-05-05T14:48:05.821Z,61.71
2023-05-05T14:50:32.521Z,61.13
2023-05-05T14:52:59.060Z,60.53
2023-05-05T14:55:26.120Z,54.13
2023-05-05T14:57:52.755Z,49.72
2023-05-05T15:00:19.601Z,48.36
2023-05-05T15:02:48.150Z,45.58
2023-05-05T15:05:15.159Z,45.77
2023-05-05T15:07:42.030Z,47.54
2023-05-05T15:10:08.929Z,50.20
2023-05-05T15:12:35.520Z,51.67
2023-05-05T15:15:02.196Z,51.80
2023-05-05T15:17:30.734Z,47.85
2023-05-05T15:19:57.580Z,46.46
2023-05-05T15:22:24.132Z,46.96
2023-05-05T15:24:50.686Z,49.01
2023-05-05T15:27:18.302Z,47.11
2023-05-05T15:29:45.256Z,46.65
2023-05-05T15:32:11.995Z,46.70
2023-05-05T15:34:38.585Z,48.37
2023-05-05T15:37:05.445Z,50.11
2023-05-05T15:39:32.060Z,50.72
2023-05-05T15:42:00.408Z,50.83
2023-05-05T15:44:26.978Z,51.61
2023-05-05T15:46:53.706Z,50.89
2023-05-05T15:49:20.395Z,51.54
2023-05-05T15:51:48.408Z,51.02
2023-05-05T15:54:14.947Z,49.68
2023-05-05T15:56:41.594Z,51.80
2023-05-05T15:59:08.182Z,51.50
2023-05-05T16:01:36.332Z,51.50
2023-05-05T16:04:03.640Z,50.33
2023-05-05T16:06:30.610Z,48.56
2023-05-05T16:08:58.630Z,49.34
2023-05-05T16:11:26.523Z,49.77
2023-05-05T16:13:53.502Z,52.00
2023-05-05T16:16:20.257Z,48.20
2023-05-05T16:18:47.029Z,44.34
2023-05-05T16:21:13.671Z,46.11
2023-05-05T16:23:40.331Z,45.74
2023-05-05T16:26:07.007Z,44.04
2023-05-05T16:28:34.364Z,44.52
2023-05-05T16:31:02.327Z,44.85
2023-05-05T16:33:29.291Z,45.69
2023-05-05T16:35:56.265Z,46.94
2023-05-05T16:38:23.127Z,48.52
2023-05-05T16:40:49.693Z,48.47
2023-05-05T16:43:16.309Z,49.01
2023-05-05T16:45:43.546Z,50.17
2023-05-05T16:48:10.180Z,51.81
2023-05-05T16:50:36.752Z,49.77
2023-05-05T16:53:03.286Z,50.97
2023-05-05T16:55:30.195Z,51.70
2023-05-05T16:57:56.945Z,51.61
2023-05-05T17:00:23.480Z,52.23
2023-05-05T17:02:50.216Z,51.81
2023-05-05T17:05:17.724Z,53.03
2023-05-05T17:07:44.594Z,53.72
2023-05-05T17:10:11.136Z,53.69
2023-05-05T17:12:37.768Z,54.80
2023-05-05T17:15:04.784Z,57.85
2023-05-05T17:17:31.370Z,55.62
2023-05-05T17:19:57.959Z,56.30
2023-05-05T17:22:24.553Z,54.08
2023-05-05T17:24:51.070Z,55.20
2023-05-05T17:27:17.693Z,54.23
2023-05-05T17:29:44.262Z,54.45
2023-05-05T17:32:11.020Z,57.16
2023-05-05T17:34:37.787Z,57.83
2023-05-05T17:37:04.721Z,57.68
2023-05-05T17:39:31.356Z,59.74
2023-05-05T17:41:57.862Z,58.24
2023-05-05T17:44:24.444Z,58.69
2023-05-05T17:46:51.297Z,57.79
2023-05-05T17:49:17.933Z,58.67
2023-05-05T17:51:44.572Z,57.14
2023-05-05T17:54:11.630Z,57.01
2023-05-05T17:56:38.412Z,59.98
2023-05-05T17:59:05.051Z,58.60
2023-05-05T18:01:31.763Z,58.45
2023-05-05T18:03:58.466Z,58.24
2023-05-05T18:06:25.715Z,60.74
2023-05-05T18:08:52.588Z,60.77
2023-05-05T18:11:21.187Z,63.04
2023-05-05T18:13:47.775Z,63.50
2023-05-05T18:16:14.361Z,65.24
2023-05-05T18:18:41.316Z,66.74
2023-05-05T18:21:12.257Z,66.59
2023-05-05T18:23:42.009Z,66.08
2023-05-05T18:26:08.849Z,65.76
2023-05-05T18:28:36.727Z,67.61
2023-05-05T18:31:03.505Z,69.13
2023-05-05T18:33:30.119Z,70.61
2023-05-05T18:35:57.771Z,69.96
2023-05-05T18:38:24.470Z,69.56
2023-05-05T18:40:51.012Z,69.49
2023-05-05T18:43:17.574Z,70.28
2023-05-05T18:45:44.147Z,70.85
2023-05-05T18:48:11.669Z,70.57
2023-05-05T18:50:38.273Z,71.78
2023-05-05T18:53:04.844Z,71.97
2023-05-05T18:55:31.490Z,71.95
2023-05-05T18:57:58.392Z,72.39
2023-05-05T19:00:25.238Z,73.18
2023-05-05T19:02:51.955Z,72.99
2023-05-05T19:05:18.628Z,74.31
2023-05-05T19:07:45.584Z,75.17
2023-05-05T19:10:12.181Z,74.49
2023-05-05T19:12:38.930Z,72.84
2023-05-05T19:15:06.922Z,73.21
2023-05-05T19:17:33.925Z,74.19
2023-05-05T19:20:00.683Z,73.90
2023-05-05T19:22:27.347Z,75.65
2023-05-05T19:24:53.879Z,76.16
2023-05-05T19:27:20.510Z,76.96
2023-05-05T19:29:52.011Z,76.39
2023-05-05T19:32:21.592Z,76.21
2023-05-05T19:34:48.340Z,76.08
2023-05-05T19:37:14.985Z,76.46
2023-05-05T19:39:44.406Z,76.15
2023-05-05T19:42:11.191Z,75.34
2023-05-05T19:44:37.872Z,74.78
2023-05-05T19:47:04.746Z,75.56
2023-05-05T19:49:31.501Z,76.54
2023-05-05T19:51:59.400Z,77.05
2023-05-05T19:54:26.752Z,77.09
2023-05-05T19:56:55.218Z,76.27
2023-05-05T19:59:21.985Z,77.91
2023-05-05T20:01:48.653Z,77.32
2023-05-05T20:04:15.682Z,77.61
2023-05-05T20:06:42.193Z,77.51
2023-05-05T20:09:08.867Z,78.70
2023-05-05T20:11:35.757Z,77.42
2023-05-05T20:14:02.365Z,78.08
2023-05-05T20:16:29.095Z,77.70
2023-05-05T20:18:56.041Z,77.44
2023-05-05T20:21:22.666Z,77.91
2023-05-05T20:23:49.330Z,77.41
2023-05-05T20:26:16.046Z,77.71
2023-05-05T20:28:45.217Z,77.52
2023-05-05T20:31:14.998Z,77.77
2023-05-05T20:33:41.644Z,78.44
2023-05-05T20:36:08.461Z,77.75
2023-05-05T20:38:35.111Z,77.06
2023-05-05T20:41:01.752Z,78.96
2023-05-05T20:43:28.506Z,78.81
2023-05-05T20:45:55.162Z,78.58
2023-05-05T20:48:21.883Z,77.66
2023-05-05T20:50:48.492Z,77.99
2023-05-05T20:53:18.870Z,78.42
2023-05-05T20:55:45.666Z,80.08
2023-05-05T20:58:12.630Z,80.29
2023-05-05T21:00:39.336Z,79.09
2023-05-05T21:03:06.143Z,78.59
2023-05-05T21:05:32.792Z,78.04
2023-05-05T21:08:01.192Z,78.93
2023-05-05T21:10:29.047Z,79.01
2023-05-05T21:12:55.993Z,79.53
2023-05-05T21:15:22.745Z,78.32
2023-05-05T21:17:49.368Z,78.85
2023-05-05T21:20:16.495Z,79.57
2023-05-05T21:22:43.105Z,80.06
2023-05-05T21:25:21.019Z,79.57
2023-05-05T21:27:48.514Z,79.32
2023-05-05T21:30:15.693Z,81.74
2023-05-05T21:32:42.845Z,81.67
2023-05-05T21:35:10.161Z,82.69
2023-05-05T21:37:38.824Z,82.29
2023-05-05T21:40:10.847Z,82.01
2023-05-05T21:42:37.715Z,81.79
2023-05-05T21:45:04.613Z,83.08
2023-05-05T21:47:31.300Z,82.23
2023-05-05T21:49:58.874Z,83.14
2023-05-05T21:52:25.527Z,82.40
2023-05-05T21:54:52.274Z,82.69
2023-05-05T21:57:18.909Z,83.33
2023-05-05T21:59:45.674Z,83.62
2023-05-05T22:02:12.308Z,81.66
2023-05-05T22:04:38.942Z,81.01
2023-05-05T22:07:05.921Z,80.96
2023-05-05T22:09:32.547Z,81.62
2023-05-05T22:11:59.149Z,82.03
2023-05-05T22:14:25.723Z,81.71
2023-05-05T22:16:52.310Z,82.49
2023-05-05T22:19:18.814Z,81.87
2023-05-05T22:21:45.357Z,82.56
2023-05-05T22:24:12.034Z,81.99
2023-05-05T22:26:42.993Z,83.00
2023-05-05T22:29:10.819Z,82.26
2023-05-05T22:31:37.605Z,82.24
2023-05-05T22:34:04.397Z,80.77
2023-05-05T22:36:31.474Z,81.27
2023-05-05T22:38:57.987Z,81.29
2023-05-05T22:41:24.787Z,81.72
2023-05-05T22:43:51.377Z,82.65
2023-05-05T22:46:17.964Z,82.67
2023-05-05T22:48:44.485Z,82.69
2023-05-05T22:51:11.364Z,84.37
2023-05-05T22:53:38.652Z,84.72
2023-05-05T22:56:06.284Z,86.85
2023-05-05T22:58:32.808Z,86.06
2023-05-05T23:00:59.634Z,85.99
2023-05-05T23:03:26.299Z,85.34
2023-05-05T23:05:52.934Z,84.91
2023-05-05T23:08:20.515Z,84.35
2023-05-05T23:10:47.108Z,83.65
2023-05-05T23:13:13.877Z,84.24
2023-05-05T23:15:41.201Z,85.31
2023-05-05T23:18:07.877Z,85.55
2023-05-05T23:20:34.538Z,86.34
2023-05-05T23:23:01.280Z,86.32
2023-05-05T23:25:27.832Z,85.97
2023-05-05T23:27:54.582Z,86.39
2023-05-05T23:30:21.288Z,86.93
2023-05-05T23:32:47.972Z,87.55
2023-05-05T23:35:14.571Z,87.77
2023-05-05T23:37:41.288Z,87.29
2023-05-05T23:40:08.785Z,86.66
2023-05-05T23:42:35.444Z,86.33
2023-05-05T23:45:02.014Z,86.34
2023-05-05T23:47:28.614Z,87.00
2023-05-05T23:49:55.268Z,87.65
2023-05-05T23:52:22.557Z,89.33
2023-05-05T23:54:49.120Z,88.45
2023-05-05T23:57:16.083Z,88.48
2023-05-05T23:59:42.678Z,89.01
