createdAt,value
2018-04-28T00:01:48.751Z,16.30
2018-04-28T00:04:16.862Z,16.30
2018-04-28T00:06:45.805Z,16.30
2018-04-28T00:09:13.925Z,16.30
2018-04-28T00:11:42.820Z,16.30
2018-04-28T00:14:10.941Z,16.20
2018-04-28T00:16:50.984Z,16.20
2018-04-28T00:19:26.206Z,16.10
2018-04-28T00:21:58.471Z,16.10
2018-04-28T00:24:30.131Z,16.10
2018-04-28T00:27:08.211Z,16.00
2018-04-28T00:29:36.321Z,16.00
2018-04-28T00:32:06.305Z,16.00
2018-04-28T00:34:50.938Z,16.10
2018-04-28T00:37:20.472Z,16.10
2018-04-28T00:39:56.008Z,16.10
2018-04-28T00:42:32.367Z,16.10
2018-04-28T00:45:01.205Z,16.10
2018-04-28T00:47:29.323Z,16.00
2018-04-28T00:50:03.818Z,16.00
2018-04-28T00:52:32.003Z,16.00
2018-04-28T00:55:03.505Z,16.00
2018-04-28T01:01:16.558Z,15.80
2018-04-28T01:04:00.231Z,15.70
2018-04-28T01:06:28.398Z,15.70
2018-04-28T01:08:58.366Z,15.70
2018-04-28T01:11:39.020Z,15.70
2018-04-28T01:17:22.991Z,15.70
2018-04-28T01:20:05.431Z,15.70
2018-04-28T01:22:36.461Z,15.70
2018-04-28T01:25:07.147Z,15.70
2018-04-28T01:27:43.543Z,15.70
2018-04-28T01:30:40.314Z,15.70
2018-04-28T01:36:57.251Z,15.50
2018-04-28T01:39:39.653Z,15.40
2018-04-28T01:42:16.879Z,15.40
2018-04-28T01:47:58.859Z,15.20
2018-04-28T01:57:21.142Z,15.10
2018-04-28T02:00:05.824Z,15.10
2018-04-28T02:02:49.614Z,15.00
2018-04-28T02:08:17.798Z,14.90
2018-04-28T02:10:59.627Z,15.00
2018-04-28T02:16:34.606Z,14.90
2018-04-28T02:22:19.570Z,14.90
2018-04-28T02:28:25.917Z,14.80
2018-04-28T02:31:13.615Z,14.80
2018-04-28T02:33:51.289Z,14.70
2018-04-28T02:36:26.345Z,14.70
2018-04-28T02:38:58.416Z,14.70
2018-04-28T02:41:45.960Z,14.70
2018-04-28T02:47:41.286Z,14.50
2018-04-28T02:50:21.134Z,14.50
2018-04-28T02:56:03.243Z,14.40
2018-04-28T02:58:47.275Z,14.40
2018-04-28T03:01:20.002Z,14.40
2018-04-28T03:04:00.262Z,14.40
2018-04-28T03:09:31.759Z,14.30
2018-04-28T03:12:04.501Z,14.40
2018-04-28T03:14:33.258Z,14.40
2018-04-28T03:17:14.230Z,14.40
2018-04-28T03:19:43.902Z,14.40
2018-04-28T03:22:19.551Z,14.40
2018-04-28T03:24:55.596Z,14.40
2018-04-28T03:27:53.440Z,14.40
2018-04-28T03:30:33.465Z,14.30
2018-04-28T03:33:16.929Z,14.30
2018-04-28T03:35:46.866Z,14.30
2018-04-28T03:38:21.381Z,14.30
2018-04-28T03:40:54.682Z,14.40
2018-04-28T03:43:40.531Z,14.40
2018-04-28T03:46:14.413Z,14.40
2018-04-28T03:48:44.881Z,14.50
2018-04-28T03:51:42.529Z,14.50
2018-04-28T03:54:12.181Z,14.40
2018-04-28T03:56:42.903Z,14.40
2018-04-28T03:59:29.029Z,14.40
2018-04-28T04:02:16.033Z,14.40
2018-04-28T04:04:46.826Z,14.30
2018-04-28T04:07:39.367Z,14.40
2018-04-28T04:13:33.651Z,14.30
2018-04-28T04:19:23.385Z,14.30
2018-04-28T04:21:58.312Z,14.30
2018-04-28T04:27:32.385Z,14.30
2018-04-28T04:30:18.528Z,14.30
2018-04-28T04:32:54.098Z,14.30
2018-04-28T04:35:44.089Z,14.30
2018-04-28T04:38:16.752Z,14.30
2018-04-28T04:40:54.471Z,14.30
2018-04-28T04:43:24.286Z,14.40
2018-04-28T04:49:22.669Z,14.40
2018-04-28T04:52:08.423Z,14.40
2018-04-28T04:54:57.014Z,14.40
2018-04-28T04:57:33.933Z,14.50
2018-04-28T05:03:19.734Z,14.60
2018-04-28T05:12:44.877Z,14.70
2018-04-28T05:15:29.775Z,14.80
2018-04-28T05:18:11.673Z,14.80
2018-04-28T05:20:50.424Z,14.90
2018-04-28T05:23:25.129Z,15.00
2018-04-28T05:26:02.918Z,15.10
2018-04-28T05:28:39.929Z,15.20
2018-04-28T05:31:16.905Z,15.30
2018-04-28T05:40:27.610Z,15.50
2018-04-28T05:46:25.720Z,15.70
2018-04-28T05:52:35.138Z,16.00
2018-04-28T06:01:55.850Z,16.40
2018-04-28T06:04:55.701Z,16.50
2018-04-28T06:10:44.487Z,16.80
2018-04-28T06:16:51.351Z,17.10
2018-04-28T06:22:25.277Z,17.30
2018-04-28T06:24:53.401Z,17.50
2018-04-28T06:27:21.539Z,17.70
2018-04-28T06:29:49.638Z,17.80
2018-04-28T06:32:17.770Z,18.00
2018-04-28T06:34:46.683Z,18.10
2018-04-28T06:37:14.797Z,18.30
2018-04-28T06:39:42.906Z,18.40
2018-04-28T06:42:11.023Z,18.50
2018-04-28T06:44:39.180Z,18.60
2018-04-28T06:47:08.055Z,18.80
2018-04-28T06:49:36.188Z,18.90
2018-04-28T06:52:04.298Z,19.00
2018-04-28T06:54:32.532Z,19.10
2018-04-28T06:57:00.659Z,19.20
2018-04-28T06:59:28.787Z,19.40
2018-04-28T07:01:56.914Z,19.50
2018-04-28T07:04:25.023Z,19.60
2018-04-28T07:06:53.900Z,19.70
2018-04-28T07:09:22.010Z,19.80
2018-04-28T07:11:50.127Z,19.90
2018-04-28T07:14:18.222Z,20.00
2018-04-28T07:16:46.378Z,20.10
2018-04-28T07:19:15.265Z,20.20
2018-04-28T07:21:43.397Z,20.30
2018-04-28T07:24:12.409Z,20.40
2018-04-28T07:26:40.593Z,20.50
2018-04-28T07:29:08.710Z,20.70
2018-04-28T07:31:36.808Z,20.80
2018-04-28T07:34:04.929Z,20.90
2018-04-28T07:36:33.042Z,21.10
2018-04-28T07:39:01.157Z,21.20
2018-04-28T07:41:30.041Z,21.30
2018-04-28T07:43:58.922Z,21.50
2018-04-28T07:46:27.045Z,21.70
2018-04-28T07:48:55.249Z,21.80
2018-04-28T07:51:23.365Z,22.00
2018-04-28T07:53:51.516Z,22.10
2018-04-28T07:56:19.648Z,22.30
2018-04-28T07:58:47.770Z,22.50
2018-04-28T08:01:15.896Z,22.60
2018-04-28T08:03:44.760Z,22.80
2018-04-28T08:06:12.903Z,23.00
2018-04-28T08:08:41.017Z,23.10
2018-04-28T08:11:09.152Z,23.20
2018-04-28T08:13:37.256Z,23.40
2018-04-28T08:16:05.396Z,23.60
2018-04-28T08:18:33.537Z,23.70
2018-04-28T08:21:02.423Z,24.00
2018-04-28T08:23:31.328Z,24.20
2018-04-28T08:26:00.197Z,24.30
2018-04-28T08:28:28.315Z,24.50
2018-04-28T08:30:57.184Z,24.80
2018-04-28T08:33:25.390Z,25.00
2018-04-28T08:35:53.512Z,25.30
2018-04-28T08:38:21.631Z,25.50
2018-04-28T08:40:50.519Z,25.80
2018-04-28T08:43:19.445Z,26.10
2018-04-28T08:45:47.577Z,26.50
2018-04-28T08:48:17.602Z,26.90
2018-04-28T08:50:45.730Z,27.30
2018-04-28T08:53:13.843Z,27.80
2018-04-28T08:55:42.001Z,28.30
2018-04-28T08:58:10.159Z,28.70
2018-04-28T09:00:49.131Z,29.10
2018-04-28T09:03:17.248Z,29.40
2018-04-28T09:05:45.385Z,29.60
2018-04-28T09:08:13.525Z,29.40
2018-04-28T09:10:41.643Z,29.10
2018-04-28T09:13:10.542Z,28.80
2018-04-28T09:15:38.654Z,28.40
2018-04-28T09:18:06.779Z,28.10
2018-04-28T09:20:34.894Z,27.80
2018-04-28T09:23:03.765Z,27.40
2018-04-28T09:25:31.901Z,27.10
2018-04-28T09:28:00.028Z,26.80
2018-04-28T09:30:28.156Z,26.50
2018-04-28T09:32:56.273Z,26.40
2018-04-28T09:35:24.408Z,26.20
2018-04-28T09:37:52.559Z,26.10
2018-04-28T09:40:21.445Z,26.00
2018-04-28T09:42:50.330Z,25.90
2018-04-28T09:45:18.472Z,25.80
2018-04-28T09:47:47.525Z,25.70
2018-04-28T09:50:15.645Z,25.60
2018-04-28T09:52:43.765Z,25.50
2018-04-28T09:55:11.894Z,25.40
2018-04-28T09:57:40.031Z,25.30
2018-04-28T10:00:26.756Z,25.20
2018-04-28T10:02:54.877Z,25.10
2018-04-28T10:05:22.982Z,25.10
2018-04-28T10:07:51.865Z,25.00
2018-04-28T10:10:20.739Z,25.00
2018-04-28T10:12:50.534Z,24.90
2018-04-28T10:15:18.558Z,24.90
2018-04-28T10:17:47.433Z,24.80
2018-04-28T10:20:15.616Z,24.80
2018-04-28T10:22:43.804Z,24.80
2018-04-28T10:25:12.740Z,24.80
2018-04-28T10:27:40.850Z,24.80
2018-04-28T10:30:08.966Z,24.70
2018-04-28T10:32:37.838Z,24.70
2018-04-28T10:35:05.947Z,24.60
2018-04-28T10:37:34.078Z,24.60
2018-04-28T10:40:02.193Z,24.60
2018-04-28T10:42:31.081Z,24.60
2018-04-28T10:44:59.986Z,24.50
2018-04-28T10:47:28.903Z,24.50
2018-04-28T10:49:57.034Z,24.50
2018-04-28T10:52:25.133Z,24.50
2018-04-28T10:54:54.035Z,24.50
2018-04-28T10:57:22.453Z,24.50
2018-04-28T10:59:50.547Z,24.50
2018-04-28T11:02:19.447Z,24.50
2018-04-28T11:04:47.565Z,24.50
2018-04-28T11:07:15.694Z,24.50
2018-04-28T11:09:43.807Z,24.50
2018-04-28T11:12:12.688Z,24.50
2018-04-28T11:14:40.817Z,24.50
2018-04-28T11:17:08.946Z,24.50
2018-04-28T11:19:37.109Z,24.50
2018-04-28T11:22:05.171Z,24.50
2018-04-28T11:24:34.061Z,24.50
2018-04-28T11:27:02.193Z,24.50
2018-04-28T11:29:31.088Z,24.50
2018-04-28T11:31:59.961Z,24.50
2018-04-28T11:34:28.082Z,24.50
2018-04-28T11:36:56.183Z,24.50
2018-04-28T11:39:25.067Z,24.50
2018-04-28T11:41:53.199Z,24.50
2018-04-28T11:44:22.125Z,24.50
2018-04-28T11:46:50.257Z,24.50
2018-04-28T11:49:18.362Z,24.50
2018-04-28T11:51:47.234Z,24.50
2018-04-28T11:54:15.353Z,24.50
2018-04-28T11:56:43.478Z,24.50
2018-04-28T11:59:11.648Z,24.50
2018-04-28T12:01:39.713Z,24.50
2018-04-28T12:04:07.836Z,24.50
2018-04-28T12:06:36.751Z,24.50
2018-04-28T12:09:05.756Z,24.50
2018-04-28T12:11:33.886Z,24.50
2018-04-28T12:14:02.782Z,24.50
2018-04-28T12:16:31.670Z,24.50
2018-04-28T12:18:59.814Z,24.50
2018-04-28T12:21:28.002Z,24.50
2018-04-28T12:23:56.817Z,24.50
2018-04-28T12:26:24.930Z,24.50
2018-04-28T12:28:53.121Z,24.50
2018-04-28T12:31:21.231Z,24.50
2018-04-28T12:33:49.370Z,24.50
2018-04-28T12:36:17.486Z,24.50
2018-04-28T12:38:45.596Z,24.60
2018-04-28T12:41:13.725Z,24.60
2018-04-28T12:43:41.837Z,24.60
2018-04-28T12:46:09.965Z,24.60
2018-04-28T12:48:38.087Z,24.60
2018-04-28T12:51:06.223Z,24.60
2018-04-28T12:53:34.330Z,24.60
2018-04-28T12:56:02.449Z,24.60
2018-04-28T12:58:31.345Z,24.60
2018-04-28T13:01:00.216Z,24.60
2018-04-28T13:03:28.365Z,24.70
2018-04-28T13:05:56.471Z,24.60
2018-04-28T13:08:24.588Z,24.60
2018-04-28T13:10:52.756Z,24.70
2018-04-28T13:13:20.889Z,24.70
2018-04-28T13:15:50.507Z,24.70
2018-04-28T13:18:18.613Z,24.70
2018-04-28T13:20:47.600Z,24.70
2018-04-28T13:23:16.472Z,24.70
2018-04-28T13:25:44.601Z,24.70
2018-04-28T13:28:12.712Z,24.70
2018-04-28T13:30:40.828Z,24.70
2018-04-28T13:33:09.711Z,24.70
2018-04-28T13:35:37.944Z,24.70
2018-04-28T13:38:06.056Z,24.70
2018-04-28T13:40:34.152Z,24.70
2018-04-28T13:43:03.139Z,24.70
2018-04-28T13:45:31.268Z,24.70
2018-04-28T13:47:59.394Z,24.70
2018-04-28T13:50:27.496Z,24.70
2018-04-28T13:52:56.458Z,24.70
2018-04-28T13:55:24.512Z,24.70
2018-04-28T13:57:52.629Z,24.70
2018-04-28T14:00:21.522Z,24.70
2018-04-28T14:02:49.628Z,24.70
2018-04-28T14:05:17.764Z,24.70
2018-04-28T14:07:45.873Z,24.70
2018-04-28T14:10:14.761Z,24.70
2018-04-28T14:12:43.627Z,24.80
2018-04-28T14:15:11.737Z,24.80
2018-04-28T14:17:40.643Z,24.80
2018-04-28T14:20:08.813Z,24.80
2018-04-28T14:22:37.007Z,24.80
2018-04-28T14:25:05.136Z,24.80
2018-04-28T14:27:33.253Z,24.90
2018-04-28T14:30:01.358Z,24.90
2018-04-28T14:32:29.481Z,24.90
2018-04-28T14:34:57.588Z,24.90
2018-04-28T14:37:25.689Z,24.90
2018-04-28T14:39:53.807Z,24.90
2018-04-28T14:42:22.651Z,24.90
2018-04-28T14:44:50.790Z,24.90
2018-04-28T14:47:19.683Z,24.90
2018-04-28T14:49:48.571Z,24.90
2018-04-28T14:52:16.746Z,24.90
2018-04-28T14:54:44.820Z,24.90
2018-04-28T14:57:12.924Z,24.90
2018-04-28T14:59:41.027Z,24.80
2018-04-28T15:02:09.146Z,24.90
2018-04-28T15:04:37.253Z,24.90
2018-04-28T15:07:06.133Z,24.90
2018-04-28T15:09:35.094Z,24.90
2018-04-28T15:12:03.921Z,24.90
2018-04-28T15:14:32.851Z,24.90
2018-04-28T15:17:00.963Z,24.90
2018-04-28T15:19:29.088Z,24.90
2018-04-28T15:21:57.983Z,24.90
2018-04-28T15:24:26.895Z,24.90
2018-04-28T15:26:55.002Z,24.90
2018-04-28T15:29:23.122Z,24.90
2018-04-28T15:31:51.992Z,24.90
2018-04-28T15:34:20.111Z,24.90
2018-04-28T15:36:48.232Z,24.90
2018-04-28T15:39:16.423Z,24.90
2018-04-28T15:41:44.482Z,24.90
2018-04-28T15:44:12.637Z,24.80
2018-04-28T15:46:40.746Z,24.80
2018-04-28T15:49:08.864Z,24.80
2018-04-28T15:51:37.748Z,24.80
2018-04-28T15:54:06.629Z,24.80
2018-04-28T15:56:34.767Z,24.80
2018-04-28T15:59:02.866Z,24.80
2018-04-28T16:01:31.896Z,24.80
2018-04-28T16:04:00.001Z,24.80
2018-04-28T16:06:28.106Z,24.80
2018-04-28T16:08:56.221Z,24.80
2018-04-28T16:11:25.101Z,24.80
2018-04-28T16:13:53.263Z,24.80
2018-04-28T16:16:21.365Z,24.70
2018-04-28T16:18:49.488Z,24.70
2018-04-28T16:21:17.594Z,24.70
2018-04-28T16:23:45.728Z,24.70
2018-04-28T16:26:13.836Z,24.70
2018-04-28T16:28:41.981Z,24.70
2018-04-28T16:31:10.106Z,24.70
2018-04-28T16:33:38.250Z,24.70
2018-04-28T16:36:06.368Z,24.70
2018-04-28T16:38:34.481Z,24.70
2018-04-28T16:41:03.368Z,24.60
2018-04-28T16:43:32.294Z,24.60
2018-04-28T16:46:00.417Z,24.60
2018-04-28T16:48:28.536Z,24.60
2018-04-28T16:50:56.756Z,24.50
2018-04-28T16:53:24.862Z,24.50
2018-04-28T16:55:52.968Z,24.50
2018-04-28T16:58:21.083Z,24.50
2018-04-28T17:00:49.193Z,24.50
2018-04-28T17:03:17.323Z,24.50
2018-04-28T17:05:45.424Z,24.50
2018-04-28T17:08:13.557Z,24.50
2018-04-28T17:10:41.664Z,24.40
2018-04-28T17:13:09.813Z,24.40
2018-04-28T17:15:37.923Z,24.40
2018-04-28T17:18:06.085Z,24.40
2018-04-28T17:20:34.220Z,24.40
2018-04-28T17:23:03.105Z,24.40
2018-04-28T17:25:31.213Z,24.30
2018-04-28T17:27:59.401Z,24.30
2018-04-28T17:30:27.519Z,24.30
2018-04-28T17:32:55.655Z,24.30
2018-04-28T17:35:23.770Z,24.30
2018-04-28T17:37:51.900Z,24.30
2018-04-28T17:40:20.045Z,24.30
2018-04-28T17:42:49.014Z,24.30
2018-04-28T17:45:17.835Z,24.20
2018-04-28T17:47:45.962Z,24.20
2018-04-28T17:50:14.063Z,24.20
2018-04-28T17:52:42.962Z,24.10
2018-04-28T17:55:11.076Z,24.10
2018-04-28T17:57:39.954Z,24.10
2018-04-28T18:00:08.089Z,24.10
2018-04-28T18:02:36.318Z,24.00
2018-04-28T18:05:04.371Z,24.00
2018-04-28T18:07:32.473Z,24.00
2018-04-28T18:10:00.625Z,23.90
2018-04-28T18:12:28.737Z,23.90
2018-04-28T18:14:57.639Z,23.90
2018-04-28T18:17:26.518Z,23.90
2018-04-28T18:19:54.646Z,23.90
2018-04-28T18:22:22.787Z,23.90
2018-04-28T18:24:51.657Z,23.80
2018-04-28T18:27:19.820Z,23.80
2018-04-28T18:29:47.968Z,23.80
2018-04-28T18:32:16.141Z,23.80
2018-04-28T18:34:44.263Z,23.80
2018-04-28T18:37:12.374Z,23.80
2018-04-28T18:39:41.285Z,23.70
2018-04-28T18:42:09.395Z,23.70
2018-04-28T18:44:37.531Z,23.70
2018-04-28T18:47:05.653Z,23.60
2018-04-28T18:49:33.771Z,23.60
2018-04-28T18:52:02.653Z,23.60
2018-04-28T18:54:30.761Z,23.60
2018-04-28T18:56:58.871Z,23.50
2018-04-28T18:59:26.992Z,23.50
2018-04-28T19:01:55.878Z,23.50
2018-04-28T19:04:24.016Z,23.40
2018-04-28T19:06:52.128Z,23.40
2018-04-28T19:09:20.717Z,23.40
2018-04-28T19:11:48.927Z,23.30
2018-04-28T19:14:17.104Z,23.30
2018-04-28T19:16:45.993Z,23.30
2018-04-28T19:19:14.871Z,23.20
2018-04-28T19:21:42.988Z,23.20
2018-04-28T19:24:11.107Z,23.20
2018-04-28T19:26:39.237Z,23.10
2018-04-28T19:29:07.354Z,23.10
2018-04-28T19:31:35.473Z,23.00
2018-04-28T19:34:03.596Z,23.00
2018-04-28T19:36:31.724Z,23.00
2018-04-28T19:39:00.610Z,22.90
2018-04-28T19:41:29.517Z,22.90
2018-04-28T19:43:58.403Z,22.80
2018-04-28T19:46:27.307Z,22.80
2018-04-28T19:48:56.183Z,22.80
2018-04-28T19:51:25.092Z,22.70
2018-04-28T19:53:53.993Z,22.70
2018-04-28T19:56:22.886Z,22.70
2018-04-28T19:58:51.763Z,22.60
2018-04-28T20:01:19.882Z,22.60
2018-04-28T20:03:47.997Z,22.60
2018-04-28T20:06:16.128Z,22.50
2018-04-28T20:08:44.247Z,22.50
2018-04-28T20:11:12.418Z,22.50
2018-04-28T20:13:40.549Z,22.40
2018-04-28T20:16:09.423Z,22.40
2018-04-28T20:18:37.525Z,22.30
2018-04-28T20:21:05.652Z,22.20
2018-04-28T20:23:51.668Z,22.20
2018-04-28T20:26:20.558Z,22.10
2018-04-28T20:28:49.464Z,22.00
2018-04-28T20:31:18.343Z,22.00
2018-04-28T20:33:46.477Z,22.00
2018-04-28T20:36:14.601Z,22.00
2018-04-28T20:38:42.818Z,22.00
2018-04-28T20:41:10.949Z,21.90
2018-04-28T20:43:39.062Z,21.80
2018-04-28T20:46:07.172Z,21.70
2018-04-28T20:48:35.287Z,21.70
2018-04-28T20:51:03.395Z,21.70
2018-04-28T20:53:31.548Z,21.60
2018-04-28T20:56:00.427Z,21.60
2018-04-28T20:58:28.659Z,21.60
2018-04-28T21:00:56.777Z,21.60
2018-04-28T21:03:24.883Z,21.60
2018-04-28T21:05:53.778Z,21.60
2018-04-28T21:08:22.634Z,21.60
2018-04-28T21:10:50.739Z,21.50
2018-04-28T21:13:19.643Z,21.50
2018-04-28T21:15:48.514Z,21.40
2018-04-28T21:18:16.646Z,21.40
2018-04-28T21:20:44.763Z,21.40
2018-04-28T21:23:12.865Z,21.30
2018-04-28T21:25:41.756Z,21.30
2018-04-28T21:28:09.858Z,21.20
2018-04-28T21:30:37.983Z,21.20
2018-04-28T21:33:06.088Z,21.20
2018-04-28T21:35:34.979Z,21.20
2018-04-28T21:38:03.097Z,21.10
2018-04-28T21:40:31.232Z,21.10
2018-04-28T21:42:59.346Z,21.00
2018-04-28T21:45:27.487Z,21.00
2018-04-28T21:47:55.607Z,21.00
2018-04-28T21:50:23.733Z,21.00
2018-04-28T21:52:51.863Z,21.00
2018-04-28T21:55:19.968Z,20.90
2018-04-28T21:57:48.105Z,20.90
2018-04-28T22:00:16.209Z,20.90
2018-04-28T22:02:44.315Z,20.80
2018-04-28T22:05:12.434Z,20.80
2018-04-28T22:07:40.632Z,20.80
2018-04-28T22:10:08.783Z,20.80
2018-04-28T22:12:37.684Z,20.80
2018-04-28T22:15:05.807Z,20.80
2018-04-28T22:17:34.696Z,20.70
2018-04-28T22:20:02.836Z,20.60
2018-04-28T22:22:30.941Z,20.60
2018-04-28T22:24:59.073Z,20.50
2018-04-28T22:27:27.966Z,20.40
2018-04-28T22:29:56.889Z,20.30
2018-04-28T22:32:25.006Z,20.30
2018-04-28T22:34:53.141Z,20.20
2018-04-28T22:37:21.252Z,20.20
2018-04-28T22:39:49.363Z,20.20
2018-04-28T22:42:17.499Z,20.20
2018-04-28T22:44:45.600Z,20.20
2018-04-28T22:47:13.710Z,20.20
2018-04-28T22:49:42.591Z,20.20
2018-04-28T22:52:11.471Z,20.10
2018-04-28T22:54:39.593Z,20.10
2018-04-28T22:57:07.696Z,20.00
2018-04-28T22:59:35.839Z,20.00
2018-04-28T23:02:03.956Z,20.00
2018-04-28T23:04:32.060Z,20.00
2018-04-28T23:07:00.199Z,19.90
2018-04-28T23:09:28.325Z,19.90
2018-04-28T23:11:56.465Z,19.90
2018-04-28T23:14:24.576Z,19.80
2018-04-28T23:16:52.701Z,19.80
2018-04-28T23:19:20.813Z,19.80
2018-04-28T23:21:48.942Z,19.80
2018-04-28T23:24:17.050Z,19.70
2018-04-28T23:26:45.932Z,19.70
2018-04-28T23:29:14.052Z,19.60
2018-04-28T23:31:42.189Z,19.60
2018-04-28T23:34:10.313Z,19.50
2018-04-28T23:36:39.200Z,19.50
2018-04-28T23:39:07.325Z,19.50
2018-04-28T23:41:35.433Z,19.50
2018-04-28T23:44:04.391Z,19.50
2018-04-28T23:46:32.489Z,19.50
2018-04-28T23:49:00.603Z,19.50
2018-04-28T23:51:28.724Z,19.40
2018-04-28T23:53:56.838Z,19.40
2018-04-28T23:56:24.971Z,19.40
2018-04-28T23:58:53.082Z,19.40
