createdAt,value
2022-11-20T00:00:17.031Z,4.60
2022-11-20T00:02:43.599Z,5.97
2022-11-20T00:05:10.199Z,4.68
2022-11-20T00:07:36.833Z,10.00
2022-11-20T00:10:03.719Z,5.07
2022-11-20T00:12:30.354Z,7.30
2022-11-20T00:14:56.964Z,5.90
2022-11-20T00:17:23.938Z,9.15
2022-11-20T00:19:50.505Z,5.32
2022-11-20T00:22:17.146Z,6.10
2022-11-20T00:24:43.775Z,5.22
2022-11-20T00:27:10.421Z,4.25
2022-11-20T00:29:36.977Z,5.38
2022-11-20T00:32:03.568Z,7.63
2022-11-20T00:34:30.151Z,5.97
2022-11-20T00:36:56.842Z,5.63
2022-11-20T00:39:23.700Z,5.80
2022-11-20T00:41:51.306Z,5.82
2022-11-20T00:44:17.972Z,7.25
2022-11-20T00:46:44.578Z,4.60
2022-11-20T00:49:11.197Z,5.75
2022-11-20T00:51:37.890Z,5.47
2022-11-20T00:54:04.587Z,4.75
2022-11-20T00:56:31.326Z,5.88
2022-11-20T00:59:00.222Z,6.00
2022-11-20T01:01:27.349Z,5.18
2022-11-20T01:03:54.751Z,5.25
2022-11-20T01:06:22.850Z,4.72
2022-11-20T01:08:49.894Z,4.03
2022-11-20T01:11:21.377Z,5.43
2022-11-20T01:13:48.961Z,5.47
2022-11-20T01:16:17.335Z,5.70
2022-11-20T01:18:45.068Z,4.22
2022-11-20T01:21:13.055Z,3.88
2022-11-20T01:23:40.322Z,3.95
2022-11-20T01:26:08.137Z,7.22
2022-11-20T01:28:35.422Z,6.68
2022-11-20T01:31:02.428Z,4.07
2022-11-20T01:33:29.099Z,5.00
2022-11-20T01:36:04.350Z,6.00
2022-11-20T01:38:30.996Z,5.20
2022-11-20T01:40:57.766Z,3.97
2022-11-20T01:43:24.811Z,4.05
2022-11-20T01:45:51.479Z,4.05
2022-11-20T01:48:18.781Z,4.05
2022-11-20T01:50:45.517Z,3.58
2022-11-20T01:53:14.004Z,4.45
2022-11-20T01:55:42.505Z,4.43
2022-11-20T01:58:09.499Z,4.28
2022-11-20T02:00:36.134Z,4.00
2022-11-20T02:03:06.524Z,5.30
2022-11-20T02:05:35.526Z,3.85
2022-11-20T02:08:03.439Z,8.00
2022-11-20T02:10:30.488Z,4.35
2022-11-20T02:13:16.216Z,2.70
2022-11-20T02:15:43.259Z,4.20
2022-11-20T02:18:10.615Z,3.47
2022-11-20T02:20:37.401Z,2.80
2022-11-20T02:23:06.220Z,3.55
2022-11-20T02:25:34.007Z,8.35
2022-11-20T02:28:00.654Z,5.28
2022-11-20T02:30:27.310Z,3.85
2022-11-20T02:32:53.907Z,2.92
2022-11-20T02:35:20.491Z,4.55
2022-11-20T02:37:49.299Z,4.28
2022-11-20T02:40:15.889Z,4.38
2022-11-20T02:42:42.480Z,4.43
2022-11-20T02:45:09.397Z,3.50
2022-11-20T02:47:36.041Z,5.13
2022-11-20T02:50:02.739Z,2.88
2022-11-20T02:52:29.372Z,3.55
2022-11-20T02:54:56.017Z,3.03
2022-11-20T02:57:22.861Z,4.53
2022-11-20T02:59:49.547Z,5.40
2022-11-20T03:02:16.234Z,3.85
2022-11-20T03:04:42.856Z,3.00
2022-11-20T03:07:10.722Z,4.05
2022-11-20T03:09:37.455Z,2.70
2022-11-20T03:12:04.273Z,4.50
2022-11-20T03:14:30.868Z,3.38
2022-11-20T03:16:57.479Z,2.80
2022-11-20T03:19:24.492Z,3.00
2022-11-20T03:21:51.153Z,3.13
2022-11-20T03:24:17.706Z,3.53
2022-11-20T03:26:44.412Z,3.50
2022-11-20T03:29:11.032Z,3.35
2022-11-20T03:31:38.815Z,3.58
2022-11-20T03:34:05.752Z,3.67
2022-11-20T03:36:32.842Z,3.22
2022-11-20T03:38:59.894Z,3.17
2022-11-20T03:41:30.631Z,4.32
2022-11-20T03:44:01.343Z,2.45
2022-11-20T03:46:28.424Z,5.88
2022-11-20T03:48:55.458Z,4.18
2022-11-20T03:51:23.435Z,3.92
2022-11-20T03:53:50.818Z,3.88
2022-11-20T03:56:18.775Z,2.22
2022-11-20T03:58:45.665Z,4.95
2022-11-20T04:01:16.537Z,3.35
2022-11-20T04:03:43.819Z,3.20
2022-11-20T04:06:11.896Z,2.78
2022-11-20T04:08:38.642Z,3.72
2022-11-20T04:11:14.148Z,2.63
2022-11-20T04:13:41.170Z,2.47
2022-11-20T04:16:08.219Z,4.05
2022-11-20T04:18:35.406Z,2.70
2022-11-20T04:21:02.324Z,4.68
2022-11-20T04:23:29.267Z,2.72
2022-11-20T04:25:55.879Z,3.35
2022-11-20T04:28:22.482Z,3.80
2022-11-20T04:30:49.144Z,2.33
2022-11-20T04:33:15.750Z,3.72
2022-11-20T04:35:42.407Z,2.80
2022-11-20T04:38:09.016Z,4.50
2022-11-20T04:40:35.666Z,4.22
2022-11-20T04:43:02.273Z,1.80
2022-11-20T04:45:28.930Z,2.45
2022-11-20T04:47:55.562Z,3.47
2022-11-20T04:50:22.139Z,1.77
2022-11-20T04:52:48.823Z,4.43
2022-11-20T04:55:15.471Z,3.95
2022-11-20T04:57:42.087Z,2.88
2022-11-20T05:00:09.005Z,2.53
2022-11-20T05:02:35.624Z,3.38
2022-11-20T05:05:02.268Z,3.83
2022-11-20T05:07:29.013Z,2.15
2022-11-20T05:09:55.633Z,4.13
2022-11-20T05:12:22.335Z,3.20
2022-11-20T05:14:48.946Z,4.35
2022-11-20T05:17:15.608Z,3.85
2022-11-20T05:19:42.231Z,4.25
2022-11-20T05:22:08.880Z,1.80
2022-11-20T05:24:35.769Z,3.20
2022-11-20T05:27:02.371Z,4.65
2022-11-20T05:29:28.952Z,1.85
2022-11-20T05:31:55.610Z,3.58
2022-11-20T05:34:22.197Z,4.15
2022-11-20T05:36:48.807Z,2.15
2022-11-20T05:39:15.450Z,3.08
2022-11-20T05:41:42.009Z,4.63
2022-11-20T05:44:11.233Z,4.78
2022-11-20T05:46:37.939Z,2.00
2022-11-20T05:49:04.558Z,5.53
2022-11-20T05:51:31.256Z,2.40
2022-11-20T05:53:58.767Z,2.88
2022-11-20T05:56:25.383Z,5.47
2022-11-20T05:58:51.980Z,2.90
2022-11-20T06:01:20.205Z,3.10
2022-11-20T06:03:48.599Z,4.22
2022-11-20T06:06:16.064Z,4.13
2022-11-20T06:08:42.762Z,3.58
2022-11-20T06:11:10.430Z,3.35
2022-11-20T06:13:41.846Z,3.75
2022-11-20T06:16:09.103Z,2.72
2022-11-20T06:18:35.691Z,2.90
2022-11-20T06:21:02.343Z,3.20
2022-11-20T06:23:29.957Z,3.47
2022-11-20T06:25:56.608Z,2.60
2022-11-20T06:28:23.302Z,2.67
2022-11-20T06:30:49.958Z,4.15
2022-11-20T06:33:16.530Z,3.20
2022-11-20T06:35:43.123Z,2.75
2022-11-20T06:38:09.778Z,3.08
2022-11-20T06:40:36.386Z,3.05
2022-11-20T06:43:03.004Z,3.88
2022-11-20T06:45:29.826Z,3.75
2022-11-20T06:47:58.095Z,2.28
2022-11-20T06:50:24.915Z,2.30
2022-11-20T06:52:51.626Z,2.28
2022-11-20T06:55:18.243Z,1.45
2022-11-20T06:57:49.739Z,1.88
2022-11-20T07:00:19.868Z,1.42
2022-11-20T07:02:46.572Z,2.95
2022-11-20T07:05:13.133Z,3.72
2022-11-20T07:07:39.842Z,2.63
2022-11-20T07:10:06.692Z,2.78
2022-11-20T07:12:33.311Z,4.32
2022-11-20T07:14:59.851Z,4.97
2022-11-20T07:17:26.430Z,1.83
2022-11-20T07:19:53.355Z,2.58
2022-11-20T07:22:22.678Z,2.10
2022-11-20T07:24:49.573Z,2.13
2022-11-20T07:27:16.179Z,2.88
2022-11-20T07:29:42.783Z,7.63
2022-11-20T07:32:09.517Z,3.95
2022-11-20T07:34:36.212Z,2.92
2022-11-20T07:37:07.484Z,2.58
2022-11-20T07:39:36.845Z,3.15
2022-11-20T07:42:03.523Z,3.60
2022-11-20T07:44:30.148Z,3.85
2022-11-20T07:46:56.755Z,6.05
2022-11-20T07:49:23.583Z,4.47
2022-11-20T07:51:59.344Z,2.67
2022-11-20T07:54:29.836Z,3.58
2022-11-20T07:56:56.420Z,1.98
2022-11-20T07:59:23.366Z,2.63
2022-11-20T08:01:50.922Z,1.45
2022-11-20T08:04:17.583Z,2.70
2022-11-20T08:06:44.381Z,2.22
2022-11-20T08:09:11.078Z,3.60
2022-11-20T08:11:56.497Z,2.25
2022-11-20T08:14:23.213Z,2.10
2022-11-20T08:16:50.466Z,4.57
2022-11-20T08:19:18.739Z,4.22
2022-11-20T08:21:45.884Z,2.88
2022-11-20T08:24:12.552Z,4.07
2022-11-20T08:26:39.987Z,2.45
2022-11-20T08:29:06.726Z,3.60
2022-11-20T08:31:33.459Z,1.83
2022-11-20T08:34:00.060Z,2.88
2022-11-20T08:36:26.694Z,2.83
2022-11-20T08:38:56.797Z,1.83
2022-11-20T08:41:27.717Z,1.95
2022-11-20T08:43:58.989Z,3.05
2022-11-20T08:46:26.608Z,3.03
2022-11-20T08:48:53.560Z,1.83
2022-11-20T08:51:20.874Z,4.05
2022-11-20T08:53:49.540Z,3.03
2022-11-20T08:56:16.412Z,3.28
2022-11-20T08:59:10.338Z,2.35
2022-11-20T09:01:30.333Z,2.67
2022-11-20T09:04:00.858Z,2.97
2022-11-20T09:06:27.519Z,2.33
2022-11-20T09:08:54.667Z,2.97
2022-11-20T09:11:21.604Z,2.75
2022-11-20T09:13:48.480Z,3.47
2022-11-20T09:16:15.162Z,1.80
2022-11-20T09:18:41.812Z,3.33
2022-11-20T09:21:11.743Z,4.28
2022-11-20T09:23:39.106Z,4.65
2022-11-20T09:26:06.639Z,3.47
2022-11-20T09:28:33.271Z,2.10
2022-11-20T09:31:00.644Z,2.65
2022-11-20T09:33:27.791Z,1.63
2022-11-20T09:35:54.418Z,3.67
2022-11-20T09:38:21.282Z,2.83
2022-11-20T09:41:07.048Z,2.53
2022-11-20T09:43:43.586Z,3.10
2022-11-20T09:46:29.523Z,2.33
2022-11-20T09:49:00.350Z,5.20
2022-11-20T09:51:45.411Z,2.55
2022-11-20T09:54:15.236Z,2.67
2022-11-20T09:56:43.867Z,2.67
2022-11-20T09:59:19.996Z,2.78
2022-11-20T10:01:47.041Z,4.22
2022-11-20T10:04:21.259Z,4.22
2022-11-20T10:07:30.835Z,2.17
2022-11-20T10:09:53.538Z,1.75
2022-11-20T10:12:26.357Z,1.77
2022-11-20T10:14:53.034Z,1.90
2022-11-20T10:17:28.782Z,2.58
2022-11-20T10:20:09.578Z,1.60
2022-11-20T10:22:45.830Z,1.30
2022-11-20T10:25:16.802Z,2.10
2022-11-20T10:27:43.453Z,1.40
2022-11-20T10:30:11.790Z,3.75
2022-11-20T10:32:46.376Z,2.38
2022-11-20T10:35:24.775Z,3.45
2022-11-20T10:37:57.543Z,1.00
2022-11-20T10:40:36.317Z,1.83
2022-11-20T10:43:09.319Z,2.08
2022-11-20T10:45:57.239Z,1.70
2022-11-20T10:48:25.381Z,2.53
2022-11-20T10:51:13.761Z,2.95
2022-11-20T10:53:59.193Z,1.92
2022-11-20T10:56:26.039Z,2.47
2022-11-20T10:58:52.770Z,2.55
2022-11-20T11:01:22.892Z,1.58
2022-11-20T11:03:50.369Z,1.75
2022-11-20T11:06:25.039Z,2.72
2022-11-20T11:08:52.908Z,4.40
2022-11-20T11:11:24.500Z,1.98
2022-11-20T11:13:51.530Z,2.70
2022-11-20T11:16:22.804Z,1.33
2022-11-20T11:18:49.471Z,1.85
2022-11-20T11:21:22.265Z,2.40
2022-11-20T11:24:03.655Z,1.40
2022-11-20T11:26:40.710Z,1.83
2022-11-20T11:29:18.241Z,1.80
2022-11-20T11:31:44.935Z,2.17
2022-11-20T11:34:16.114Z,2.35
2022-11-20T11:36:43.276Z,1.55
2022-11-20T11:39:15.331Z,2.15
2022-11-20T11:41:42.076Z,2.13
2022-11-20T11:44:33.518Z,18.88
2022-11-20T11:47:00.467Z,27.88
2022-11-20T11:49:27.229Z,4.22
2022-11-20T11:52:03.099Z,4.10
2022-11-20T11:54:29.859Z,1.65
2022-11-20T11:56:59.564Z,3.05
2022-11-20T11:59:35.405Z,2.40
2022-11-20T12:02:05.273Z,2.53
2022-11-20T12:04:31.967Z,2.33
2022-11-20T12:07:24.287Z,1.80
2022-11-20T12:09:52.977Z,2.25
2022-11-20T12:12:21.830Z,3.28
2022-11-20T12:14:51.217Z,2.90
2022-11-20T12:17:18.949Z,1.38
2022-11-20T12:19:45.742Z,2.75
2022-11-20T12:22:31.165Z,2.65
2022-11-20T12:25:03.869Z,2.88
2022-11-20T12:27:39.701Z,2.65
2022-11-20T12:30:10.849Z,0.95
2022-11-20T12:32:56.351Z,1.63
2022-11-20T12:35:26.285Z,4.30
2022-11-20T12:37:58.998Z,3.35
2022-11-20T12:40:44.348Z,1.00
2022-11-20T12:43:40.556Z,2.40
2022-11-20T12:46:24.241Z,2.58
2022-11-20T12:48:54.972Z,1.73
2022-11-20T12:51:21.740Z,2.97
2022-11-20T12:53:51.466Z,2.00
2022-11-20T12:56:36.858Z,2.67
2022-11-20T12:59:25.374Z,0.90
2022-11-20T13:01:54.977Z,1.55
2022-11-20T13:04:36.900Z,1.27
2022-11-20T13:07:04.868Z,2.22
2022-11-20T13:09:32.248Z,1.63
2022-11-20T13:11:58.848Z,3.40
2022-11-20T13:14:44.073Z,4.35
2022-11-20T13:17:13.800Z,2.22
2022-11-20T13:19:40.919Z,1.30
2022-11-20T13:22:09.350Z,1.73
2022-11-20T13:24:35.972Z,1.67
2022-11-20T13:27:02.604Z,1.88
2022-11-20T13:29:29.441Z,2.38
2022-11-20T13:32:33.114Z,2.55
2022-11-20T13:35:01.506Z,1.98
2022-11-20T13:37:35.200Z,3.15
2022-11-20T13:40:11.449Z,1.15
2022-11-20T13:42:45.620Z,1.90
2022-11-20T13:45:32.564Z,2.83
2022-11-20T13:48:02.996Z,1.75
2022-11-20T13:50:38.806Z,1.38
2022-11-20T13:53:22.001Z,3.13
2022-11-20T13:56:16.079Z,1.88
2022-11-20T13:58:42.753Z,3.47
2022-11-20T14:01:11.237Z,1.63
2022-11-20T14:06:33.353Z,4.97
2022-11-20T14:09:00.444Z,2.13
2022-11-20T14:11:28.470Z,2.00
2022-11-20T14:13:56.876Z,2.40
2022-11-20T14:16:24.539Z,2.60
2022-11-20T14:18:51.324Z,0.88
2022-11-20T14:21:28.523Z,2.60
2022-11-20T14:24:03.751Z,4.25
2022-11-20T14:26:30.613Z,3.05
2022-11-20T14:28:57.407Z,4.53
2022-11-20T14:31:26.046Z,5.15
2022-11-20T14:33:53.987Z,1.77
2022-11-20T14:36:22.247Z,1.92
2022-11-20T14:38:49.155Z,4.00
2022-11-20T14:41:18.089Z,2.85
2022-11-20T14:43:46.973Z,7.15
2022-11-20T14:46:13.810Z,2.78
2022-11-20T14:48:40.513Z,3.72
2022-11-20T14:51:09.593Z,9.65
2022-11-20T14:53:36.302Z,4.95
2022-11-20T14:56:03.282Z,4.38
2022-11-20T14:58:31.279Z,2.60
2022-11-20T15:01:05.771Z,2.22
2022-11-20T15:03:42.150Z,3.22
2022-11-20T15:06:11.544Z,4.60
2022-11-20T15:08:38.263Z,1.65
2022-11-20T15:11:17.248Z,6.93
2022-11-20T15:13:43.908Z,2.88
2022-11-20T15:16:21.238Z,2.22
2022-11-20T15:18:48.330Z,2.60
2022-11-20T15:21:19.582Z,4.25
2022-11-20T15:23:46.419Z,2.80
2022-11-20T15:26:19.448Z,2.85
2022-11-20T15:28:48.752Z,2.00
2022-11-20T15:31:16.556Z,6.15
2022-11-20T15:33:43.564Z,4.47
2022-11-20T15:36:10.369Z,4.60
2022-11-20T15:38:37.376Z,3.35
2022-11-20T15:41:04.109Z,3.25
2022-11-20T15:43:30.799Z,7.75
2022-11-20T15:46:01.789Z,2.30
2022-11-20T15:48:30.077Z,3.50
2022-11-20T15:50:59.809Z,7.03
2022-11-20T15:53:26.513Z,6.70
2022-11-20T15:55:53.283Z,3.70
2022-11-20T15:58:20.072Z,6.53
2022-11-20T16:00:46.930Z,7.50
2022-11-20T16:03:14.418Z,3.42
2022-11-20T16:05:41.190Z,2.58
2022-11-20T16:08:11.493Z,4.13
2022-11-20T16:10:39.025Z,5.20
2022-11-20T16:13:25.013Z,4.70
2022-11-20T16:15:53.595Z,5.63
2022-11-20T16:18:21.657Z,4.32
2022-11-20T16:20:55.204Z,4.07
2022-11-20T16:23:22.157Z,4.38
2022-11-20T16:25:49.578Z,1.92
2022-11-20T16:28:19.206Z,1.98
2022-11-20T16:30:46.348Z,2.30
2022-11-20T16:33:15.176Z,3.20
2022-11-20T16:35:41.832Z,2.40
2022-11-20T16:38:08.482Z,4.28
2022-11-20T16:40:35.700Z,2.65
2022-11-20T16:43:07.922Z,2.45
2022-11-20T16:45:34.597Z,2.88
2022-11-20T16:48:01.356Z,2.63
2022-11-20T16:50:27.970Z,4.20
2022-11-20T16:52:55.681Z,6.97
2022-11-20T16:55:22.394Z,9.93
2022-11-20T16:57:49.036Z,7.03
2022-11-20T17:00:15.933Z,8.07
2022-11-20T17:02:42.566Z,4.53
2022-11-20T17:05:09.359Z,7.13
2022-11-20T17:07:36.237Z,3.80
2022-11-20T17:10:03.026Z,8.65
2022-11-20T17:12:29.815Z,16.33
2022-11-20T17:14:56.448Z,8.75
2022-11-20T17:17:23.103Z,5.18
2022-11-20T17:19:49.713Z,5.07
2022-11-20T17:22:16.402Z,5.93
2022-11-20T17:24:42.985Z,7.63
2022-11-20T17:27:10.620Z,10.88
2022-11-20T17:29:41.900Z,9.82
2022-11-20T17:32:09.071Z,10.45
2022-11-20T17:34:35.719Z,10.95
2022-11-20T17:37:02.456Z,9.32
2022-11-20T17:39:29.125Z,6.53
2022-11-20T17:42:14.244Z,5.22
2022-11-20T17:44:42.686Z,5.45
2022-11-20T17:47:09.451Z,5.03
2022-11-20T17:49:36.100Z,7.18
2022-11-20T17:52:02.841Z,6.05
2022-11-20T17:54:29.480Z,5.20
2022-11-20T17:57:14.467Z,4.40
2022-11-20T17:59:41.168Z,5.53
2022-11-20T18:02:08.070Z,7.25
2022-11-20T18:04:34.746Z,12.82
2022-11-20T18:07:01.455Z,11.90
2022-11-20T18:09:28.239Z,4.30
2022-11-20T18:11:54.952Z,8.07
2022-11-20T18:14:36.272Z,8.25
2022-11-20T18:17:05.525Z,8.07
2022-11-20T18:19:40.307Z,10.00
2022-11-20T18:22:12.414Z,3.70
2022-11-20T18:24:39.598Z,4.78
2022-11-20T18:27:07.279Z,6.50
2022-11-20T18:29:34.299Z,6.88
2022-11-20T18:32:01.266Z,8.23
2022-11-20T18:34:28.048Z,5.88
2022-11-20T18:36:54.728Z,5.50
2022-11-20T18:39:21.823Z,5.15
2022-11-20T18:42:07.199Z,4.85
2022-11-20T18:44:51.865Z,6.05
2022-11-20T18:47:19.983Z,10.13
2022-11-20T18:49:52.406Z,6.80
2022-11-20T18:52:28.550Z,9.00
2022-11-20T18:54:55.672Z,7.60
2022-11-20T18:57:23.514Z,10.68
2022-11-20T18:59:50.355Z,6.57
2022-11-20T19:02:18.839Z,8.43
2022-11-20T19:04:45.536Z,6.63
2022-11-20T19:07:12.314Z,6.47
2022-11-20T19:09:42.904Z,4.22
2022-11-20T19:12:10.309Z,8.73
2022-11-20T19:14:37.113Z,7.15
2022-11-20T19:17:04.713Z,11.55
2022-11-20T19:19:31.479Z,9.30
2022-11-20T19:21:58.215Z,7.50
2022-11-20T19:24:28.020Z,9.73
2022-11-20T19:26:56.147Z,6.03
2022-11-20T19:29:23.814Z,13.73
2022-11-20T19:31:50.618Z,4.95
2022-11-20T19:34:17.290Z,4.53
2022-11-20T19:36:45.066Z,3.05
2022-11-20T19:39:12.200Z,8.35
2022-11-20T19:41:40.290Z,2.70
2022-11-20T19:44:09.613Z,3.60
2022-11-20T19:46:36.872Z,2.20
2022-11-20T19:49:04.187Z,2.90
2022-11-20T19:51:32.537Z,3.80
2022-11-20T19:53:59.796Z,1.77
2022-11-20T19:56:27.328Z,2.45
2022-11-20T19:58:54.412Z,2.08
2022-11-20T20:01:23.163Z,3.60
2022-11-20T20:03:50.087Z,2.58
2022-11-20T20:06:18.006Z,3.58
2022-11-20T20:08:44.917Z,1.77
2022-11-20T20:11:15.886Z,2.22
2022-11-20T20:13:42.681Z,2.05
2022-11-20T20:16:10.354Z,1.60
2022-11-20T20:18:37.148Z,1.52
2022-11-20T20:21:05.094Z,1.65
2022-11-20T20:23:31.844Z,2.47
2022-11-20T20:25:58.959Z,1.98
2022-11-20T20:28:25.975Z,2.70
2022-11-20T20:30:52.705Z,4.55
2022-11-20T20:33:19.437Z,3.10
2022-11-20T20:35:46.101Z,2.22
2022-11-20T20:38:12.873Z,1.58
2022-11-20T20:40:39.537Z,3.05
2022-11-20T20:43:06.176Z,1.20
2022-11-20T20:45:32.846Z,1.48
2022-11-20T20:48:00.133Z,1.15
2022-11-20T20:50:26.785Z,2.38
2022-11-20T20:52:53.554Z,0.93
2022-11-20T20:55:20.190Z,0.73
2022-11-20T20:57:47.152Z,1.17
2022-11-20T21:00:13.959Z,0.70
2022-11-20T21:02:40.645Z,0.80
2022-11-20T21:05:07.544Z,0.90
2022-11-20T21:07:34.216Z,0.70
2022-11-20T21:10:00.865Z,1.20
2022-11-20T21:12:27.417Z,0.52
2022-11-20T21:14:53.983Z,0.75
2022-11-20T21:17:20.665Z,1.02
2022-11-20T21:19:47.422Z,0.70
2022-11-20T21:22:14.075Z,1.85
2022-11-20T21:24:40.764Z,0.77
2022-11-20T21:27:07.518Z,0.82
2022-11-20T21:29:34.152Z,0.93
2022-11-20T21:32:00.789Z,0.63
2022-11-20T21:34:27.742Z,1.20
2022-11-20T21:36:54.432Z,0.60
2022-11-20T21:39:21.925Z,0.60
2022-11-20T21:41:48.578Z,0.60
2022-11-20T21:44:41.683Z,0.55
2022-11-20T21:47:02.084Z,1.65
2022-11-20T21:49:28.774Z,0.82
2022-11-20T21:51:55.438Z,0.90
2022-11-20T21:54:22.468Z,0.88
2022-11-20T21:56:49.404Z,2.05
2022-11-20T21:59:16.084Z,1.23
2022-11-20T22:01:42.881Z,0.47
2022-11-20T22:04:13.042Z,1.00
2022-11-20T22:06:39.653Z,0.50
2022-11-20T22:09:06.462Z,0.70
2022-11-20T22:11:33.154Z,1.73
2022-11-20T22:14:18.592Z,0.68
2022-11-20T22:16:45.345Z,1.80
2022-11-20T22:19:12.237Z,0.52
2022-11-20T22:21:39.254Z,1.02
2022-11-20T22:24:06.068Z,0.70
2022-11-20T22:26:39.653Z,0.88
2022-11-20T22:29:07.021Z,0.70
2022-11-20T22:31:33.573Z,0.70
2022-11-20T22:34:01.566Z,1.42
2022-11-20T22:36:29.179Z,1.10
2022-11-20T22:38:56.298Z,0.60
2022-11-20T22:41:25.224Z,0.50
2022-11-20T22:43:58.660Z,1.27
2022-11-20T22:46:25.830Z,0.60
2022-11-20T22:48:53.508Z,0.60
2022-11-20T22:51:21.709Z,0.95
2022-11-20T22:53:49.032Z,0.52
2022-11-20T22:56:16.317Z,0.68
2022-11-20T22:58:43.939Z,0.70
2022-11-20T23:01:11.743Z,0.60
2022-11-20T23:03:39.212Z,1.17
2022-11-20T23:06:06.226Z,1.20
2022-11-20T23:08:33.221Z,1.05
2022-11-20T23:11:01.148Z,1.08
2022-11-20T23:13:28.230Z,0.98
2022-11-20T23:15:55.340Z,1.25
2022-11-20T23:18:22.041Z,0.93
2022-11-20T23:20:48.687Z,2.28
2022-11-20T23:23:15.284Z,1.00
2022-11-20T23:25:41.907Z,1.77
2022-11-20T23:28:08.642Z,0.80
2022-11-20T23:30:35.327Z,1.98
2022-11-20T23:33:02.336Z,1.83
2022-11-20T23:35:28.991Z,1.40
2022-11-20T23:37:55.599Z,2.03
2022-11-20T23:40:22.290Z,1.45
2022-11-20T23:43:07.783Z,1.00
2022-11-20T23:45:37.908Z,1.25
2022-11-20T23:48:04.685Z,0.90
2022-11-20T23:50:31.310Z,0.95
2022-11-20T23:52:57.943Z,3.58
2022-11-20T23:55:24.586Z,1.30
2022-11-20T23:57:51.263Z,1.42
