createdAt,value
2019-04-04T00:01:47.795Z,100534.33
2019-04-04T00:04:17.310Z,100534.33
2019-04-04T00:06:47.420Z,100535.23
2019-04-04T00:09:18.207Z,100540.92
2019-04-04T00:11:48.304Z,100538.81
2019-04-04T00:14:18.285Z,100540.12
2019-04-04T00:16:48.827Z,100533.23
2019-04-04T00:19:19.381Z,100538.06
2019-04-04T00:21:49.410Z,100541.98
2019-04-04T00:24:19.545Z,100535.52
2019-04-04T00:26:49.760Z,100536.42
2019-04-04T00:29:19.869Z,100532.09
2019-04-04T00:31:50.295Z,100536.42
2019-04-04T00:34:20.353Z,100536.83
2019-04-04T00:36:50.557Z,100544.22
2019-04-04T00:39:20.408Z,100536.43
2019-04-04T00:41:50.269Z,100538.59
2019-04-04T00:44:21.052Z,100537.71
2019-04-04T00:46:52.501Z,100534.30
2019-04-04T00:49:22.188Z,100532.14
2019-04-04T00:51:52.339Z,100533.94
2019-04-04T00:54:22.324Z,100532.23
2019-04-04T00:56:52.469Z,100535.28
2019-04-04T00:59:23.122Z,100529.70
2019-04-04T01:01:55.053Z,100528.87
2019-04-04T01:04:25.561Z,100526.72
2019-04-04T01:06:55.541Z,100527.61
2019-04-04T01:09:25.483Z,100525.47
2019-04-04T01:11:55.680Z,100527.19
2019-04-04T01:14:27.136Z,100518.98
2019-04-04T01:16:57.963Z,100523.28
2019-04-04T01:19:27.991Z,100519.81
2019-04-04T01:21:58.087Z,100515.95
2019-04-04T01:24:29.150Z,100517.70
2019-04-04T01:27:00.445Z,100523.73
2019-04-04T01:29:30.375Z,100516.81
2019-04-04T01:32:00.327Z,100519.81
2019-04-04T01:34:30.480Z,100516.34
2019-04-04T01:37:00.571Z,100520.20
2019-04-04T01:39:31.185Z,100519.78
2019-04-04T01:42:02.014Z,100516.78
2019-04-04T01:44:31.989Z,100515.91
2019-04-04T01:47:01.933Z,100525.00
2019-04-04T01:49:32.152Z,100521.19
2019-04-04T01:52:02.174Z,100521.20
2019-04-04T01:54:32.787Z,100518.60
2019-04-04T01:57:02.716Z,100522.91
2019-04-04T01:59:32.561Z,100516.02
2019-04-04T02:02:02.325Z,100513.41
2019-04-04T02:04:32.416Z,100514.25
2019-04-04T02:07:02.512Z,100514.27
2019-04-04T02:09:34.628Z,100513.41
2019-04-04T02:12:07.683Z,100505.13
2019-04-04T02:14:36.466Z,100518.47
2019-04-04T02:17:06.626Z,100512.84
2019-04-04T02:19:36.810Z,100515.05
2019-04-04T02:22:06.794Z,100513.31
2019-04-04T02:24:36.915Z,100515.05
2019-04-04T02:27:07.715Z,100515.09
2019-04-04T02:29:37.635Z,100516.39
2019-04-04T02:32:11.465Z,100514.66
2019-04-04T02:34:41.362Z,100515.95
2019-04-04T02:37:11.275Z,100519.90
2019-04-04T02:39:41.571Z,100526.80
2019-04-04T02:42:11.485Z,100522.48
2019-04-04T02:44:41.404Z,100522.48
2019-04-04T02:47:11.251Z,100521.61
2019-04-04T02:49:41.384Z,100522.02
2019-04-04T02:52:13.298Z,100523.34
2019-04-04T02:54:43.195Z,100529.44
2019-04-04T02:57:13.210Z,100526.90
2019-04-04T02:59:43.717Z,100529.48
2019-04-04T03:02:13.706Z,100530.78
2019-04-04T03:04:46.946Z,100526.03
2019-04-04T03:07:16.121Z,100522.15
2019-04-04T03:09:46.329Z,100535.11
2019-04-04T03:12:16.933Z,100536.41
2019-04-04T03:14:50.575Z,100538.12
2019-04-04T03:17:19.875Z,100541.09
2019-04-04T03:19:49.907Z,100539.34
2019-04-04T03:22:19.950Z,100541.48
2019-04-04T03:24:49.871Z,100538.86
2019-04-04T03:27:25.740Z,100539.25
2019-04-04T03:29:52.948Z,100532.73
2019-04-04T03:32:23.307Z,100539.16
2019-04-04T03:36:37.043Z,100539.91
2019-04-04T03:39:07.656Z,100542.09
2019-04-04T03:41:37.916Z,100542.06
2019-04-04T03:44:08.371Z,100543.76
2019-04-04T03:46:39.226Z,100546.77
2019-04-04T03:49:09.543Z,100542.80
2019-04-04T03:51:39.871Z,100549.72
2019-04-04T03:54:16.932Z,100550.13
2019-04-04T03:56:47.508Z,100547.52
2019-04-04T03:59:17.886Z,100547.05
2019-04-04T04:01:48.140Z,100550.95
2019-04-04T04:04:21.074Z,100548.38
2019-04-04T04:06:52.116Z,100542.75
2019-04-04T04:09:23.499Z,100552.25
2019-04-04T04:11:55.256Z,100548.36
2019-04-04T04:14:26.634Z,100541.45
2019-04-04T04:16:57.003Z,100546.16
2019-04-04T04:19:30.923Z,100546.16
2019-04-04T04:22:00.053Z,100547.47
2019-04-04T04:24:30.580Z,100552.21
2019-04-04T04:27:01.236Z,100551.70
2019-04-04T04:29:31.495Z,100551.17
2019-04-04T04:32:02.058Z,100545.07
2019-04-04T04:34:34.019Z,100546.75
2019-04-04T04:37:04.836Z,100540.19
2019-04-04T04:39:41.443Z,100537.92
2019-04-04T04:42:11.105Z,100542.19
2019-04-04T04:44:41.655Z,100540.80
2019-04-04T04:47:12.309Z,100539.77
2019-04-04T04:49:42.767Z,100535.73
2019-04-04T04:52:15.069Z,100534.30
2019-04-04T04:54:45.235Z,100535.01
2019-04-04T04:57:28.834Z,100536.16
2019-04-04T04:59:48.591Z,100538.17
2019-04-04T05:02:22.033Z,100537.17
2019-04-04T05:04:52.063Z,100533.54
2019-04-04T05:07:22.665Z,100533.84
2019-04-04T05:09:52.916Z,100534.56
2019-04-04T05:12:23.540Z,100528.37
2019-04-04T05:14:53.838Z,100528.22
2019-04-04T05:17:24.266Z,100529.83
2019-04-04T05:19:54.612Z,100526.20
2019-04-04T05:22:25.588Z,100529.06
2019-04-04T05:25:08.058Z,100527.17
2019-04-04T05:27:28.958Z,100528.25
2019-04-04T05:29:59.499Z,100529.36
2019-04-04T05:32:30.150Z,100524.42
2019-04-04T05:35:02.540Z,100528.19
2019-04-04T05:37:33.654Z,100528.13
2019-04-04T05:40:04.881Z,100526.30
2019-04-04T05:42:35.174Z,100531.41
2019-04-04T05:45:07.031Z,100534.30
2019-04-04T05:47:37.648Z,100525.03
2019-04-04T05:50:11.130Z,100526.24
2019-04-04T05:52:40.817Z,100524.45
2019-04-04T05:55:11.357Z,100520.44
2019-04-04T05:57:41.827Z,100519.05
2019-04-04T06:00:15.185Z,100522.37
2019-04-04T06:02:46.428Z,100520.38
2019-04-04T06:05:17.479Z,100518.84
2019-04-04T06:07:47.900Z,100520.80
2019-04-04T06:10:19.183Z,100520.93
2019-04-04T06:12:50.238Z,100523.23
2019-04-04T06:15:22.669Z,100522.09
2019-04-04T06:17:52.905Z,100522.75
2019-04-04T06:20:26.597Z,100528.23
2019-04-04T06:22:59.501Z,100521.89
2019-04-04T06:25:34.299Z,100521.96
2019-04-04T06:28:02.645Z,100520.36
2019-04-04T06:30:43.052Z,100520.02
2019-04-04T06:33:07.590Z,100518.48
2019-04-04T06:35:39.967Z,100515.45
2019-04-04T06:38:11.099Z,100517.11
2019-04-04T06:40:42.519Z,100518.01
2019-04-04T06:43:13.174Z,100514.11
2019-04-04T06:45:46.345Z,100516.83
2019-04-04T06:48:16.656Z,100514.08
2019-04-04T06:50:47.717Z,100516.97
2019-04-04T06:53:21.850Z,100520.84
2019-04-04T06:55:51.281Z,100522.34
2019-04-04T06:58:22.303Z,100523.85
2019-04-04T07:00:52.740Z,100520.62
2019-04-04T07:03:23.160Z,100522.14
2019-04-04T07:05:53.655Z,100524.24
2019-04-04T07:08:24.354Z,100521.09
2019-04-04T07:10:58.276Z,100523.89
2019-04-04T07:13:28.306Z,100519.73
2019-04-04T07:16:06.925Z,100513.73
2019-04-04T07:18:31.495Z,100520.31
2019-04-04T07:21:03.588Z,100519.64
2019-04-04T07:23:34.248Z,100515.48
2019-04-04T07:26:05.067Z,100514.47
2019-04-04T07:28:35.728Z,100509.95
2019-04-04T07:31:06.320Z,100504.47
2019-04-04T07:33:37.036Z,100496.28
2019-04-04T07:36:07.731Z,100503.41
2019-04-04T07:38:39.841Z,100504.17
2019-04-04T07:41:10.224Z,100500.63
2019-04-04T07:43:41.279Z,100499.32
2019-04-04T07:46:16.931Z,100508.30
2019-04-04T07:48:46.241Z,100494.59
2019-04-04T07:51:17.106Z,100493.05
2019-04-04T07:53:48.487Z,100497.55
2019-04-04T07:56:19.147Z,100504.38
2019-04-04T07:58:49.499Z,100496.36
2019-04-04T08:01:20.070Z,100492.13
2019-04-04T08:03:50.745Z,100491.53
2019-04-04T08:06:21.804Z,100486.46
2019-04-04T08:08:52.216Z,100479.59
2019-04-04T08:11:22.995Z,100486.58
2019-04-04T08:13:53.473Z,100479.87
2019-04-04T08:16:24.048Z,100484.89
2019-04-04T08:18:54.400Z,100469.38
2019-04-04T08:21:24.687Z,100472.71
2019-04-04T08:23:55.106Z,100458.47
2019-04-04T08:26:25.724Z,100456.63
2019-04-04T08:28:56.212Z,100468.38
2019-04-04T08:31:26.533Z,100461.48
2019-04-04T08:33:56.850Z,100454.33
2019-04-04T08:36:27.668Z,100456.33
2019-04-04T08:38:58.310Z,100447.20
2019-04-04T08:41:28.873Z,100441.89
2019-04-04T08:43:59.285Z,100447.53
2019-04-04T08:46:30.097Z,100445.97
2019-04-04T08:49:00.633Z,100443.53
2019-04-04T08:51:31.129Z,100453.58
2019-04-04T08:54:04.511Z,100437.69
2019-04-04T08:56:35.407Z,100438.36
2019-04-04T08:59:05.990Z,100441.65
2019-04-04T09:01:39.774Z,100431.81
2019-04-04T09:04:10.277Z,100424.45
2019-04-04T09:06:40.969Z,100425.43
2019-04-04T09:09:11.662Z,100429.63
2019-04-04T09:11:42.088Z,100421.99
2019-04-04T09:14:12.910Z,100422.77
2019-04-04T09:16:43.540Z,100417.64
2019-04-04T09:19:16.197Z,100418.16
2019-04-04T09:21:50.460Z,100421.03
2019-04-04T09:24:20.948Z,100411.77
2019-04-04T09:26:51.893Z,100410.47
2019-04-04T09:29:22.406Z,100414.61
2019-04-04T09:31:53.234Z,100395.45
2019-04-04T09:34:23.744Z,100399.63
2019-04-04T09:36:55.124Z,100387.14
2019-04-04T09:39:25.910Z,100407.45
2019-04-04T09:41:56.483Z,100393.80
2019-04-04T09:44:26.901Z,100389.37
2019-04-04T09:47:05.223Z,100382.17
2019-04-04T09:49:29.515Z,100384.03
2019-04-04T09:51:59.997Z,100381.27
2019-04-04T09:54:30.821Z,100377.11
2019-04-04T09:57:01.449Z,100381.30
2019-04-04T09:59:32.306Z,100377.05
2019-04-04T10:02:03.110Z,100386.28
2019-04-04T10:04:35.112Z,100382.61
2019-04-04T10:07:05.846Z,100374.20
2019-04-04T10:09:36.660Z,100372.82
2019-04-04T10:12:07.736Z,100361.12
2019-04-04T10:14:38.660Z,100372.44
2019-04-04T10:17:09.087Z,100361.75
2019-04-04T10:19:39.941Z,100361.37
2019-04-04T10:22:11.213Z,100366.42
2019-04-04T10:24:41.959Z,100370.75
2019-04-04T10:27:12.413Z,100361.09
2019-04-04T10:29:42.929Z,100351.95
2019-04-04T10:32:13.602Z,100356.28
2019-04-04T10:34:44.419Z,100346.48
2019-04-04T10:37:14.775Z,100343.50
2019-04-04T10:39:45.743Z,100342.48
2019-04-04T10:42:17.550Z,100339.33
2019-04-04T10:44:48.010Z,100333.52
2019-04-04T10:47:18.644Z,100337.24
2019-04-04T10:49:50.559Z,100341.25
2019-04-04T10:52:21.115Z,100338.72
2019-04-04T10:54:51.679Z,100330.12
2019-04-04T10:57:22.735Z,100321.89
2019-04-04T10:59:54.505Z,100331.81
2019-04-04T11:02:25.463Z,100313.30
2019-04-04T11:04:58.837Z,100319.33
2019-04-04T11:07:29.481Z,100315.77
2019-04-04T11:10:00.090Z,100312.34
2019-04-04T11:12:34.319Z,100309.25
2019-04-04T11:15:06.621Z,100302.93
2019-04-04T11:17:38.017Z,100300.59
2019-04-04T11:20:09.020Z,100300.26
2019-04-04T11:22:39.435Z,100290.02
2019-04-04T11:25:10.705Z,100300.83
2019-04-04T11:27:41.254Z,100290.02
2019-04-04T11:30:11.885Z,100286.14
2019-04-04T11:32:42.855Z,100285.42
2019-04-04T11:35:13.314Z,100294.06
2019-04-04T11:37:44.126Z,100285.44
2019-04-04T11:40:14.972Z,100275.53
2019-04-04T11:42:46.719Z,100276.47
2019-04-04T11:45:18.146Z,100276.55
2019-04-04T11:47:49.014Z,100275.69
2019-04-04T11:50:21.197Z,100277.72
2019-04-04T11:52:51.719Z,100270.49
2019-04-04T11:55:22.101Z,100263.25
2019-04-04T11:57:53.305Z,100257.37
2019-04-04T12:00:40.193Z,100250.66
2019-04-04T12:03:10.665Z,100251.59
2019-04-04T12:05:41.259Z,100250.37
2019-04-04T12:08:11.807Z,100251.38
2019-04-04T12:10:43.599Z,100245.66
2019-04-04T12:13:14.456Z,100240.96
2019-04-04T12:15:45.219Z,100242.53
2019-04-04T12:18:15.594Z,100240.22
2019-04-04T12:20:46.145Z,100230.81
2019-04-04T12:23:17.256Z,100233.67
2019-04-04T12:25:47.748Z,100228.16
2019-04-04T12:28:18.545Z,100223.31
2019-04-04T12:30:49.346Z,100224.66
2019-04-04T12:33:19.741Z,100226.11
2019-04-04T12:35:52.377Z,100218.27
2019-04-04T12:38:22.501Z,100210.81
2019-04-04T12:40:54.046Z,100212.84
2019-04-04T12:43:24.685Z,100212.83
2019-04-04T12:45:55.900Z,100205.12
2019-04-04T12:48:28.189Z,100207.02
2019-04-04T12:51:03.028Z,100202.53
2019-04-04T12:53:32.874Z,100181.41
2019-04-04T12:56:04.023Z,100175.97
2019-04-04T12:58:34.608Z,100189.69
2019-04-04T13:01:06.105Z,100182.94
2019-04-04T13:03:37.522Z,100190.09
2019-04-04T13:06:10.580Z,100173.27
2019-04-04T13:08:43.487Z,100175.08
2019-04-04T13:11:15.108Z,100169.36
2019-04-04T13:13:46.167Z,100172.57
2019-04-04T13:16:19.368Z,100176.42
2019-04-04T13:18:50.031Z,100169.39
2019-04-04T13:21:21.632Z,100171.09
2019-04-04T13:23:52.367Z,100171.09
2019-04-04T13:26:22.886Z,100163.47
2019-04-04T13:28:53.571Z,100159.13
2019-04-04T13:31:24.318Z,100156.31
2019-04-04T13:33:55.502Z,100139.75
2019-04-04T13:36:31.341Z,100151.18
2019-04-04T13:39:01.811Z,100149.66
2019-04-04T13:41:33.993Z,100146.64
2019-04-04T13:44:04.478Z,100142.97
2019-04-04T13:46:35.084Z,100143.47
2019-04-04T13:49:06.005Z,100139.55
2019-04-04T13:51:36.726Z,100138.70
2019-04-04T13:54:07.286Z,100138.75
2019-04-04T13:56:39.517Z,100137.59
2019-04-04T13:59:10.440Z,100141.44
2019-04-04T14:01:42.910Z,100129.84
2019-04-04T14:04:13.920Z,100133.17
2019-04-04T14:06:44.742Z,100096.98
2019-04-04T14:09:16.227Z,100120.95
2019-04-04T14:11:47.127Z,100133.19
2019-04-04T14:14:17.841Z,100127.06
2019-04-04T14:16:48.380Z,100125.99
2019-04-04T14:19:18.887Z,100132.56
2019-04-04T14:21:49.475Z,100128.43
2019-04-04T14:24:22.486Z,100124.61
2019-04-04T14:26:53.099Z,100118.59
2019-04-04T14:29:27.735Z,100114.23
2019-04-04T14:31:57.016Z,100121.48
2019-04-04T14:34:27.678Z,100099.27
2019-04-04T14:36:58.595Z,100118.52
2019-04-04T14:39:29.632Z,100117.14
2019-04-04T14:42:00.544Z,100129.02
2019-04-04T14:44:31.013Z,100116.44
2019-04-04T14:47:02.508Z,100115.12
2019-04-04T14:49:32.935Z,100120.78
2019-04-04T14:52:03.732Z,100117.70
2019-04-04T14:54:34.412Z,100122.95
2019-04-04T14:57:05.029Z,100123.77
2019-04-04T14:59:35.503Z,100124.13
2019-04-04T15:02:06.406Z,100111.32
2019-04-04T15:04:36.909Z,100114.94
2019-04-04T15:07:07.315Z,100114.15
2019-04-04T15:09:37.676Z,100111.66
2019-04-04T15:12:08.036Z,100118.73
2019-04-04T15:14:38.376Z,100108.16
2019-04-04T15:17:09.059Z,100105.98
2019-04-04T15:19:39.198Z,100109.67
2019-04-04T15:22:09.630Z,100112.22
2019-04-04T15:24:40.187Z,100105.18
2019-04-04T15:27:10.947Z,100108.15
2019-04-04T15:29:41.892Z,100106.55
2019-04-04T15:32:12.625Z,100103.26
2019-04-04T15:34:43.700Z,100106.94
2019-04-04T15:37:14.362Z,100110.02
2019-04-04T15:39:45.633Z,100110.77
2019-04-04T15:42:16.578Z,100109.78
2019-04-04T15:44:46.935Z,100102.72
2019-04-04T15:47:17.279Z,100103.94
2019-04-04T15:49:48.077Z,100106.88
2019-04-04T15:52:18.437Z,100104.22
2019-04-04T15:54:48.953Z,100102.84
2019-04-04T15:57:20.172Z,100096.95
2019-04-04T15:59:50.986Z,100105.09
2019-04-04T16:02:22.912Z,100111.13
2019-04-04T16:04:53.345Z,100110.06
2019-04-04T16:07:23.744Z,100104.17
2019-04-04T16:09:54.156Z,100101.23
2019-04-04T16:12:25.275Z,100101.95
2019-04-04T16:14:55.767Z,100103.98
2019-04-04T16:17:26.421Z,100103.38
2019-04-04T16:19:56.809Z,100104.33
2019-04-04T16:22:30.234Z,100106.68
2019-04-04T16:25:00.823Z,100110.28
2019-04-04T16:27:32.678Z,100104.13
2019-04-04T16:30:03.997Z,100102.16
2019-04-04T16:32:34.500Z,100106.79
2019-04-04T16:35:05.602Z,100111.22
2019-04-04T16:37:36.168Z,100121.95
2019-04-04T16:40:09.052Z,100117.16
2019-04-04T16:42:40.522Z,100113.70
2019-04-04T16:45:11.426Z,100114.80
2019-04-04T16:47:41.777Z,100121.01
2019-04-04T16:50:12.628Z,100117.97
2019-04-04T16:52:42.964Z,100121.77
2019-04-04T16:55:13.374Z,100119.91
2019-04-04T16:57:45.045Z,100114.89
2019-04-04T17:00:16.050Z,100121.70
2019-04-04T17:02:47.009Z,100115.33
2019-04-04T17:05:17.677Z,100117.94
2019-04-04T17:07:47.973Z,100119.89
2019-04-04T17:10:18.495Z,100120.52
2019-04-04T17:12:49.464Z,100116.31
2019-04-04T17:15:21.629Z,100117.01
2019-04-04T17:17:52.465Z,100117.16
2019-04-04T17:20:22.924Z,100118.19
2019-04-04T17:22:53.232Z,100120.12
2019-04-04T17:25:24.003Z,100121.44
2019-04-04T17:27:54.723Z,100121.05
2019-04-04T17:30:25.448Z,100121.14
2019-04-04T17:32:56.669Z,100118.64
2019-04-04T17:35:28.144Z,100123.81
2019-04-04T17:37:58.916Z,100119.94
2019-04-04T17:40:29.412Z,100121.72
2019-04-04T17:43:00.038Z,100123.91
2019-04-04T17:45:32.787Z,100127.11
2019-04-04T17:48:02.881Z,100129.03
2019-04-04T17:50:33.513Z,100126.42
2019-04-04T17:53:05.406Z,100122.61
2019-04-04T17:55:36.851Z,100123.67
2019-04-04T17:58:07.294Z,100126.76
2019-04-04T18:00:37.844Z,100123.81
2019-04-04T18:03:09.229Z,100128.27
2019-04-04T18:05:40.707Z,100125.84
2019-04-04T18:08:14.076Z,100122.75
2019-04-04T18:10:44.444Z,100122.88
2019-04-04T18:13:15.377Z,100132.07
2019-04-04T18:15:45.846Z,100123.47
2019-04-04T18:18:16.490Z,100124.09
2019-04-04T18:20:47.009Z,100121.28
2019-04-04T18:23:20.617Z,100118.75
2019-04-04T18:25:51.055Z,100120.16
2019-04-04T18:28:21.958Z,100124.91
2019-04-04T18:30:52.509Z,100126.44
2019-04-04T18:33:23.215Z,100112.27
2019-04-04T18:35:54.448Z,100122.44
2019-04-04T18:38:25.261Z,100118.62
2019-04-04T18:40:56.305Z,100117.93
2019-04-04T18:43:29.309Z,100116.72
2019-04-04T18:45:59.916Z,100113.71
2019-04-04T18:48:35.559Z,100115.51
2019-04-04T18:51:08.887Z,100111.64
2019-04-04T18:53:43.264Z,100108.77
2019-04-04T18:59:43.034Z,100111.91
2019-04-04T19:02:13.608Z,100108.99
2019-04-04T19:09:15.640Z,100110.12
2019-04-04T19:11:46.304Z,100110.43
2019-04-04T19:14:17.632Z,100108.48
2019-04-04T19:16:49.579Z,100112.99
2019-04-04T19:19:20.233Z,100113.08
2019-04-04T19:21:52.096Z,100112.69
2019-04-04T19:24:23.420Z,100113.24
2019-04-04T19:26:54.549Z,100112.06
2019-04-04T19:29:25.016Z,100113.45
2019-04-04T19:31:59.805Z,100115.28
2019-04-04T19:34:32.258Z,100121.37
2019-04-04T19:37:02.944Z,100120.48
2019-04-04T19:39:33.672Z,100116.46
2019-04-04T19:42:05.308Z,100115.71
2019-04-04T19:44:38.899Z,100117.06
2019-04-04T19:47:09.250Z,100116.31
2019-04-04T19:49:41.170Z,100120.27
2019-04-04T19:52:30.508Z,100117.10
2019-04-04T19:55:01.729Z,100115.76
2019-04-04T20:12:33.939Z,100109.13
2019-04-04T20:15:05.549Z,100113.88
2019-04-04T20:17:37.852Z,100110.52
2019-04-04T20:20:09.651Z,100109.30
2019-04-04T20:22:41.018Z,100106.42
2019-04-04T20:25:11.776Z,100108.67
2019-04-04T20:27:54.882Z,100111.02
2019-04-04T20:30:43.321Z,100100.74
2019-04-04T20:33:17.489Z,100103.83
2019-04-04T20:35:47.907Z,100101.30
2019-04-04T20:38:19.860Z,100099.20
2019-04-04T20:40:52.427Z,100098.89
2019-04-04T20:43:22.629Z,100098.53
2019-04-04T20:45:53.029Z,100098.15
2019-04-04T20:48:24.405Z,100097.44
2019-04-04T20:50:55.838Z,100099.68
2019-04-04T20:53:26.466Z,100098.50
2019-04-04T20:55:57.648Z,100099.48
2019-04-04T20:58:28.404Z,100102.27
2019-04-04T21:00:59.042Z,100098.45
2019-04-04T21:03:29.802Z,100097.58
2019-04-04T21:06:00.120Z,100099.39
2019-04-04T21:08:30.582Z,100098.92
2019-04-04T21:11:01.057Z,100090.75
2019-04-04T21:13:31.302Z,100090.47
2019-04-04T21:16:01.986Z,100086.20
2019-04-04T21:18:32.479Z,100081.10
2019-04-04T21:21:03.117Z,100085.84
2019-04-04T21:23:33.302Z,100085.98
2019-04-04T21:26:03.867Z,100082.20
2019-04-04T21:28:34.677Z,100079.23
2019-04-04T21:31:05.203Z,100081.00
2019-04-04T21:33:35.619Z,100081.91
2019-04-04T21:36:06.770Z,100079.31
2019-04-04T21:38:37.387Z,100078.95
2019-04-04T21:41:07.836Z,100072.98
2019-04-04T21:43:38.162Z,100080.91
2019-04-04T21:46:08.482Z,100080.91
2019-04-04T21:48:38.721Z,100076.56
2019-04-04T21:51:09.193Z,100076.67
2019-04-04T21:53:40.963Z,100076.74
2019-04-04T21:56:11.590Z,100073.34
2019-04-04T21:58:41.827Z,100072.12
2019-04-04T22:01:12.360Z,100068.61
2019-04-04T22:03:42.745Z,100072.05
2019-04-04T22:06:13.178Z,100070.34
2019-04-04T22:08:43.604Z,100071.72
2019-04-04T22:11:14.951Z,100068.79
2019-04-04T22:13:45.858Z,100068.86
2019-04-04T22:16:16.145Z,100064.99
2019-04-04T22:18:46.437Z,100073.27
2019-04-04T22:21:16.763Z,100063.83
2019-04-04T22:23:47.957Z,100064.34
2019-04-04T22:26:18.989Z,100066.58
2019-04-04T22:28:49.568Z,100063.21
2019-04-04T22:31:21.006Z,100063.64
2019-04-04T22:33:51.332Z,100057.64
2019-04-04T22:36:21.450Z,100059.41
2019-04-04T22:39:52.983Z,100054.75
2019-04-04T22:42:23.294Z,100057.45
2019-04-04T22:44:53.906Z,100061.13
2019-04-04T22:47:24.299Z,100058.19
2019-04-04T22:49:54.734Z,100062.62
2019-04-04T22:52:24.901Z,100061.42
2019-04-04T22:54:55.066Z,100054.98
2019-04-04T22:57:25.493Z,100062.48
2019-04-04T23:00:32.296Z,100056.92
2019-04-04T23:03:23.592Z,100056.92
2019-04-04T23:05:54.171Z,100055.22
2019-04-04T23:08:24.827Z,100051.88
2019-04-04T23:10:55.428Z,100048.45
2019-04-04T23:13:25.970Z,100048.95
2019-04-04T23:15:56.641Z,100052.01
2019-04-04T23:18:27.134Z,100055.08
2019-04-04T23:20:57.543Z,100047.71
2019-04-04T23:23:28.213Z,100049.48
2019-04-04T23:25:59.868Z,100052.57
2019-04-04T23:28:34.028Z,100055.23
2019-04-04T23:31:04.147Z,100053.19
2019-04-04T23:33:36.077Z,100051.95
