createdAt,value
2022-11-22T00:08:01.170Z,1.48
2022-11-22T00:14:04.437Z,2.22
2022-11-22T00:17:06.433Z,2.10
2022-11-22T00:20:11.156Z,1.92
2022-11-22T00:23:12.582Z,2.17
2022-11-22T00:26:14.249Z,1.42
2022-11-22T00:29:15.684Z,1.95
2022-11-22T00:32:17.686Z,1.83
2022-11-22T00:35:19.428Z,1.80
2022-11-22T00:38:21.104Z,3.40
2022-11-22T00:41:22.666Z,2.05
2022-11-22T00:47:26.715Z,3.28
2022-11-22T00:50:29.041Z,2.38
2022-11-22T00:53:30.956Z,2.25
2022-11-22T00:56:32.551Z,2.42
2022-11-22T01:02:36.906Z,2.35
2022-11-22T01:05:39.493Z,2.80
2022-11-22T01:08:40.932Z,2.40
2022-11-22T01:11:43.587Z,3.30
2022-11-22T01:14:45.102Z,2.70
2022-11-22T01:23:49.783Z,3.40
2022-11-22T01:26:51.189Z,3.28
2022-11-22T01:29:52.617Z,3.38
2022-11-22T01:32:54.582Z,3.15
2022-11-22T01:35:57.427Z,2.97
2022-11-22T01:38:58.862Z,2.65
2022-11-22T01:42:00.405Z,3.05
2022-11-22T01:48:25.085Z,1.73
2022-11-22T01:51:32.232Z,3.35
2022-11-22T01:54:38.783Z,2.15
2022-11-22T01:57:42.369Z,3.60
2022-11-22T02:00:44.228Z,1.80
2022-11-22T02:03:49.070Z,1.55
2022-11-22T02:06:57.437Z,2.42
2022-11-22T02:09:58.838Z,2.40
2022-11-22T02:13:01.747Z,1.45
2022-11-22T02:16:03.756Z,1.80
2022-11-22T02:19:13.348Z,2.08
2022-11-22T02:22:24.980Z,1.63
2022-11-22T02:28:36.317Z,1.88
2022-11-22T02:31:40.582Z,1.45
2022-11-22T02:34:45.584Z,0.77
2022-11-22T02:37:48.087Z,1.60
2022-11-22T02:40:52.817Z,1.13
2022-11-22T02:43:54.908Z,1.20
2022-11-22T02:46:56.435Z,1.08
2022-11-22T02:52:59.223Z,0.80
2022-11-22T02:59:02.526Z,0.68
2022-11-22T03:02:03.998Z,1.95
2022-11-22T03:08:06.839Z,0.98
2022-11-22T03:14:10.322Z,0.57
2022-11-22T03:17:13.514Z,1.30
2022-11-22T03:20:15.061Z,0.63
2022-11-22T03:26:17.848Z,0.63
2022-11-22T03:29:19.909Z,0.65
2022-11-22T03:32:21.319Z,0.93
2022-11-22T03:35:22.717Z,0.77
2022-11-22T03:41:25.556Z,0.50
2022-11-22T03:44:27.655Z,0.40
2022-11-22T03:47:29.276Z,0.40
2022-11-22T03:53:32.905Z,0.82
2022-11-22T03:56:34.312Z,0.25
2022-11-22T03:59:36.291Z,0.77
2022-11-22T04:02:37.680Z,0.85
2022-11-22T04:05:39.094Z,0.28
2022-11-22T04:08:40.623Z,0.32
2022-11-22T04:14:58.828Z,0.85
2022-11-22T04:18:00.338Z,0.30
2022-11-22T04:24:23.995Z,0.50
2022-11-22T04:27:25.508Z,0.47
2022-11-22T04:33:43.894Z,0.45
2022-11-22T04:39:46.655Z,0.63
2022-11-22T04:46:04.236Z,1.42
2022-11-22T04:49:05.808Z,0.35
2022-11-22T04:55:23.775Z,0.73
2022-11-22T05:01:27.131Z,1.02
2022-11-22T05:04:28.552Z,0.60
2022-11-22T05:07:30.099Z,1.13
2022-11-22T05:16:55.583Z,0.55
2022-11-22T05:19:57.059Z,1.00
2022-11-22T05:26:13.653Z,0.90
2022-11-22T05:29:15.118Z,1.30
2022-11-22T05:32:17.094Z,0.68
2022-11-22T05:35:18.526Z,1.02
2022-11-22T05:38:20.004Z,0.77
2022-11-22T05:44:23.101Z,1.42
2022-11-22T05:47:25.097Z,1.15
2022-11-22T05:50:26.614Z,1.10
2022-11-22T05:53:28.993Z,1.45
2022-11-22T05:56:30.493Z,0.70
2022-11-22T06:05:36.373Z,0.55
2022-11-22T06:08:40.206Z,1.10
2022-11-22T06:11:41.632Z,0.52
2022-11-22T06:14:45.063Z,0.47
2022-11-22T06:17:47.373Z,0.88
2022-11-22T06:20:48.920Z,0.63
2022-11-22T06:26:51.619Z,0.50
2022-11-22T06:29:53.155Z,0.75
2022-11-22T06:36:01.600Z,0.40
2022-11-22T06:39:03.841Z,0.65
2022-11-22T06:42:05.557Z,0.75
2022-11-22T06:48:09.405Z,0.50
2022-11-22T06:51:12.835Z,0.55
2022-11-22T06:54:14.634Z,0.45
2022-11-22T06:57:16.153Z,1.33
2022-11-22T07:03:20.991Z,0.95
2022-11-22T07:06:23.093Z,0.50
2022-11-22T07:09:24.649Z,0.25
2022-11-22T07:15:27.418Z,0.25
2022-11-22T07:18:29.557Z,0.80
2022-11-22T07:21:31.885Z,0.35
2022-11-22T07:24:33.333Z,0.20
2022-11-22T07:27:34.746Z,1.50
2022-11-22T07:30:39.834Z,1.05
2022-11-22T07:33:44.750Z,0.40
2022-11-22T07:36:46.150Z,0.60
2022-11-22T07:39:47.606Z,0.52
2022-11-22T07:45:50.735Z,0.25
2022-11-22T07:48:52.966Z,0.50
2022-11-22T07:51:54.554Z,0.38
2022-11-22T07:57:58.874Z,0.73
2022-11-22T08:01:05.816Z,1.02
2022-11-22T08:04:08.865Z,2.78
2022-11-22T08:07:10.554Z,0.90
2022-11-22T08:10:12.499Z,0.73
2022-11-22T08:13:14.310Z,0.47
2022-11-22T08:16:17.886Z,1.38
2022-11-22T08:19:20.456Z,0.60
2022-11-22T08:22:22.083Z,0.70
2022-11-22T08:25:23.697Z,0.50
2022-11-22T08:28:25.264Z,1.40
2022-11-22T08:31:27.693Z,0.25
2022-11-22T08:34:29.770Z,0.57
2022-11-22T08:37:31.408Z,0.80
2022-11-22T08:40:39.547Z,1.08
2022-11-22T08:43:43.841Z,1.38
2022-11-22T08:46:45.544Z,0.52
2022-11-22T08:49:47.959Z,0.57
2022-11-22T08:52:49.740Z,0.25
2022-11-22T08:55:51.499Z,0.32
2022-11-22T08:58:54.033Z,0.52
2022-11-22T09:01:57.030Z,0.75
2022-11-22T09:05:00.390Z,0.20
2022-11-22T09:11:30.251Z,0.50
2022-11-22T09:14:37.008Z,0.57
2022-11-22T09:17:46.626Z,0.68
2022-11-22T09:20:56.405Z,0.80
2022-11-22T09:23:57.966Z,0.43
2022-11-22T09:26:59.514Z,0.63
2022-11-22T09:33:03.662Z,0.43
2022-11-22T09:36:08.040Z,0.50
2022-11-22T09:39:10.620Z,0.63
2022-11-22T09:42:28.105Z,0.63
2022-11-22T09:45:42.901Z,0.70
2022-11-22T09:49:07.771Z,0.40
2022-11-22T09:52:18.437Z,0.85
2022-11-22T10:00:29.824Z,0.43
2022-11-22T10:03:41.617Z,0.43
2022-11-22T10:06:45.777Z,0.68
2022-11-22T10:09:52.869Z,0.52
2022-11-22T10:13:02.127Z,0.40
2022-11-22T10:16:13.858Z,0.40
2022-11-22T10:19:22.297Z,0.60
2022-11-22T10:22:27.573Z,0.25
2022-11-22T10:25:39.097Z,0.70
2022-11-22T10:28:53.830Z,0.60
2022-11-22T10:32:14.990Z,0.77
2022-11-22T10:54:43.272Z,0.57
2022-11-22T10:58:23.904Z,0.50
2022-11-22T11:02:20.947Z,0.95
2022-11-22T11:10:10.664Z,0.95
2022-11-22T11:13:23.018Z,0.65
2022-11-22T11:16:29.501Z,0.50
2022-11-22T11:19:37.175Z,0.70
2022-11-22T11:23:13.055Z,0.47
2022-11-22T11:26:20.132Z,0.50
2022-11-22T11:29:42.085Z,1.00
2022-11-22T11:32:51.784Z,0.90
2022-11-22T11:35:57.132Z,0.65
2022-11-22T11:38:59.770Z,0.75
2022-11-22T11:42:21.892Z,1.05
2022-11-22T11:45:28.314Z,0.55
2022-11-22T11:48:36.821Z,0.95
2022-11-22T11:51:42.208Z,0.85
2022-11-22T11:54:45.851Z,0.88
2022-11-22T12:11:49.086Z,0.77
2022-11-22T12:15:12.105Z,1.02
2022-11-22T12:18:29.991Z,0.80
2022-11-22T12:21:41.633Z,0.73
2022-11-22T12:28:17.648Z,0.70
2022-11-22T12:31:29.260Z,0.80
2022-11-22T12:37:41.578Z,0.45
2022-11-22T12:40:46.920Z,1.25
2022-11-22T12:43:55.634Z,0.50
2022-11-22T12:47:00.852Z,0.57
2022-11-22T12:50:08.839Z,0.47
2022-11-22T12:53:38.745Z,1.13
2022-11-22T12:56:47.948Z,0.63
2022-11-22T12:59:58.325Z,1.58
2022-11-22T13:03:03.959Z,1.20
2022-11-22T13:06:10.425Z,0.68
2022-11-22T13:09:48.481Z,1.00
2022-11-22T13:12:52.506Z,1.05
2022-11-22T13:15:58.367Z,1.00
2022-11-22T13:19:06.006Z,0.80
2022-11-22T13:22:28.835Z,1.70
2022-11-22T13:25:45.490Z,0.50
2022-11-22T13:28:48.337Z,0.98
2022-11-22T13:32:05.092Z,0.65
2022-11-22T13:35:21.586Z,0.60
2022-11-22T13:38:24.284Z,0.50
2022-11-22T13:41:30.498Z,0.95
2022-11-22T13:44:38.423Z,1.00
2022-11-22T13:47:43.099Z,1.00
2022-11-22T13:51:03.564Z,1.67
2022-11-22T13:54:23.620Z,0.38
2022-11-22T13:57:29.498Z,1.15
2022-11-22T14:00:40.856Z,0.82
2022-11-22T14:03:44.778Z,0.57
2022-11-22T14:06:49.337Z,0.95
2022-11-22T14:09:55.699Z,2.00
2022-11-22T14:13:20.636Z,1.55
2022-11-22T14:16:33.577Z,0.93
2022-11-22T14:19:49.433Z,0.80
2022-11-22T14:22:58.296Z,0.57
2022-11-22T14:26:15.819Z,1.85
2022-11-22T14:29:41.459Z,0.77
2022-11-22T14:32:53.884Z,0.98
2022-11-22T14:36:14.990Z,1.08
2022-11-22T14:39:42.617Z,0.70
2022-11-22T14:42:47.323Z,0.80
2022-11-22T14:45:50.745Z,1.45
2022-11-22T14:48:59.688Z,1.83
2022-11-22T14:52:03.118Z,0.90
2022-11-22T14:55:11.525Z,0.57
2022-11-22T14:58:19.222Z,1.08
2022-11-22T15:01:40.081Z,0.93
2022-11-22T15:09:15.080Z,1.23
2022-11-22T15:09:18.392Z,1.13
2022-11-22T15:12:08.373Z,1.15
2022-11-22T15:59:42.908Z,3.92
2022-11-22T16:02:49.598Z,1.95
2022-11-22T16:06:08.765Z,2.47
2022-11-22T16:09:22.838Z,1.60
2022-11-22T16:12:28.614Z,1.40
2022-11-22T16:15:35.431Z,2.30
2022-11-22T16:18:37.404Z,1.58
2022-11-22T16:21:38.969Z,0.63
2022-11-22T16:24:40.822Z,1.27
2022-11-22T16:27:45.652Z,2.25
2022-11-22T16:30:47.966Z,1.83
2022-11-22T16:33:50.249Z,1.58
2022-11-22T16:36:51.796Z,0.47
2022-11-22T16:39:53.458Z,1.55
2022-11-22T16:42:56.636Z,1.00
2022-11-22T16:45:58.799Z,2.30
2022-11-22T16:49:00.256Z,1.10
2022-11-22T16:52:01.823Z,0.85
2022-11-22T16:58:13.545Z,0.90
2022-11-22T17:01:18.150Z,0.73
2022-11-22T17:04:22.236Z,1.05
2022-11-22T17:07:23.799Z,1.90
2022-11-22T17:10:25.378Z,0.75
2022-11-22T17:13:27.269Z,0.93
2022-11-22T17:16:29.575Z,0.95
2022-11-22T17:19:52.268Z,1.88
2022-11-22T17:22:52.572Z,0.82
2022-11-22T17:25:54.644Z,2.45
2022-11-22T17:28:56.131Z,1.58
2022-11-22T17:34:59.449Z,0.80
2022-11-22T17:41:02.144Z,0.63
2022-11-22T17:47:28.190Z,1.00
2022-11-22T17:50:29.629Z,2.15
2022-11-22T17:56:37.724Z,1.17
2022-11-22T17:59:41.078Z,1.55
2022-11-22T18:02:43.120Z,0.73
2022-11-22T18:05:44.650Z,3.10
2022-11-22T18:11:49.015Z,0.90
2022-11-22T18:14:50.905Z,1.27
2022-11-22T18:20:55.676Z,0.95
2022-11-22T18:23:57.475Z,1.02
2022-11-22T18:26:59.164Z,1.63
2022-11-22T18:30:01.288Z,1.13
2022-11-22T18:33:03.460Z,2.00
2022-11-22T18:39:30.329Z,1.20
2022-11-22T18:42:32.061Z,0.73
2022-11-22T18:48:35.897Z,0.90
2022-11-22T18:51:37.383Z,1.70
2022-11-22T18:57:40.250Z,1.08
2022-11-22T19:00:41.907Z,1.70
2022-11-22T19:03:44.210Z,1.58
2022-11-22T19:06:45.779Z,0.95
2022-11-22T19:12:48.546Z,0.90
2022-11-22T19:18:52.204Z,0.93
2022-11-22T19:21:53.656Z,1.65
2022-11-22T19:27:56.676Z,1.20
2022-11-22T19:31:01.938Z,1.20
2022-11-22T19:34:04.034Z,1.25
2022-11-22T19:37:05.526Z,1.75
2022-11-22T19:46:19.043Z,1.45
2022-11-22T19:49:21.089Z,1.05
2022-11-22T19:52:22.467Z,0.85
2022-11-22T19:58:25.431Z,1.20
2022-11-22T20:01:29.393Z,1.15
2022-11-22T20:04:31.616Z,1.05
2022-11-22T20:07:33.985Z,1.45
2022-11-22T20:10:37.520Z,1.58
2022-11-22T20:13:41.863Z,0.90
2022-11-22T20:16:43.838Z,1.10
2022-11-22T20:19:45.906Z,1.08
2022-11-22T20:22:47.375Z,1.35
2022-11-22T20:29:24.347Z,1.27
2022-11-22T20:32:25.833Z,1.48
2022-11-22T20:41:33.096Z,0.88
2022-11-22T20:47:35.807Z,1.08
2022-11-22T20:50:37.887Z,1.05
2022-11-22T20:53:39.384Z,1.13
2022-11-22T20:59:42.643Z,1.45
2022-11-22T21:02:44.155Z,0.98
2022-11-22T21:08:48.601Z,1.30
2022-11-22T21:11:50.099Z,1.80
2022-11-22T21:18:23.015Z,1.40
2022-11-22T21:21:21.868Z,1.58
2022-11-22T21:24:23.335Z,1.88
2022-11-22T21:30:26.207Z,1.60
2022-11-22T21:36:30.910Z,1.65
2022-11-22T21:39:32.395Z,1.63
2022-11-22T21:45:35.409Z,1.00
2022-11-22T21:48:36.947Z,1.65
2022-11-22T21:51:39.036Z,1.20
2022-11-22T21:54:40.602Z,1.15
2022-11-22T21:57:41.999Z,0.90
2022-11-22T22:06:47.127Z,1.42
2022-11-22T22:09:48.676Z,1.67
2022-11-22T22:18:56.501Z,1.50
2022-11-22T22:21:58.508Z,1.17
2022-11-22T22:24:59.886Z,1.40
2022-11-22T22:28:01.325Z,2.25
2022-11-22T22:31:05.811Z,1.15
2022-11-22T22:34:07.369Z,1.30
2022-11-22T22:37:09.371Z,1.00
2022-11-22T22:40:11.304Z,0.95
2022-11-22T22:43:12.698Z,1.48
2022-11-22T22:46:15.574Z,1.10
2022-11-22T22:49:16.932Z,1.20
2022-11-22T22:52:18.979Z,1.33
2022-11-22T22:55:20.469Z,0.80
2022-11-22T23:01:25.490Z,0.55
2022-11-22T23:04:26.953Z,1.38
2022-11-22T23:10:32.032Z,1.27
2022-11-22T23:13:35.006Z,1.13
2022-11-22T23:16:37.705Z,0.82
2022-11-22T23:19:39.082Z,1.00
2022-11-22T23:25:42.669Z,1.70
2022-11-22T23:31:45.487Z,1.88
2022-11-22T23:37:48.936Z,1.35
2022-11-22T23:40:52.736Z,1.52
2022-11-22T23:43:55.776Z,2.22
2022-11-22T23:46:57.219Z,0.95
2022-11-22T23:49:58.625Z,1.50
2022-11-22T23:53:00.746Z,1.80
2022-11-22T23:56:05.529Z,1.00
2022-11-22T23:59:07.267Z,1.05
