createdAt,value
2022-09-27T00:00:11.153Z,99443.88
2022-09-27T00:02:44.813Z,99439.56
2022-09-27T00:05:14.013Z,99445.56
2022-09-27T00:07:43.208Z,99452.38
2022-09-27T00:10:19.573Z,99454.91
2022-09-27T00:12:49.893Z,99446.31
2022-09-27T00:15:19.835Z,99452.28
2022-09-27T00:17:51.443Z,99452.28
2022-09-27T00:20:22.179Z,99450.53
2022-09-27T00:22:51.722Z,99456.50
2022-09-27T00:25:22.797Z,99443.59
2022-09-27T00:27:56.786Z,99458.97
2022-09-27T00:33:01.048Z,99447.78
2022-09-27T00:35:30.255Z,99452.09
2022-09-27T00:37:59.409Z,99447.06
2022-09-27T00:40:30.656Z,99446.16
2022-09-27T00:45:51.791Z,99446.06
2022-09-27T00:48:35.344Z,99448.56
2022-09-27T00:51:09.291Z,99458.84
2022-09-27T00:53:46.607Z,99455.44
2022-09-27T00:56:20.368Z,99438.34
2022-09-27T00:59:01.104Z,99453.78
2022-09-27T01:01:30.826Z,99456.28
2022-09-27T01:04:14.651Z,99455.34
2022-09-27T01:06:43.844Z,99451.06
2022-09-27T01:09:13.789Z,99461.13
2022-09-27T01:11:48.402Z,99466.41
2022-09-27T01:14:42.210Z,99459.56
2022-09-27T01:17:27.234Z,99461.34
2022-09-27T01:20:30.996Z,99463.06
2022-09-27T01:23:35.938Z,99463.88
2022-09-27T01:26:20.260Z,99464.66
2022-09-27T01:29:08.659Z,99467.22
2022-09-27T01:31:52.244Z,99472.31
2022-09-27T01:34:29.073Z,99458.66
2022-09-27T01:37:11.235Z,99441.59
2022-09-27T01:39:48.730Z,99449.41
2022-09-27T01:42:37.379Z,99450.28
2022-09-27T01:48:03.759Z,99447.56
2022-09-27T01:51:11.442Z,99453.59
2022-09-27T01:53:44.507Z,99455.19
2022-09-27T01:56:34.996Z,99463.63
2022-09-27T01:59:20.591Z,99451.66
2022-09-27T02:02:02.151Z,99448.25
2022-09-27T02:04:46.259Z,99447.44
2022-09-27T02:07:27.270Z,99446.53
2022-09-27T02:12:53.612Z,99443.88
2022-09-27T02:18:17.845Z,99437.78
2022-09-27T02:20:53.959Z,99456.72
2022-09-27T02:23:28.468Z,99448.16
2022-09-27T02:26:13.974Z,99457.50
2022-09-27T02:28:47.675Z,99464.25
2022-09-27T02:31:25.606Z,99441.06
2022-09-27T02:34:00.336Z,99463.28
2022-09-27T02:36:32.636Z,99459.81
2022-09-27T02:39:07.329Z,99465.00
2022-09-27T02:41:36.772Z,99465.84
2022-09-27T02:44:09.715Z,99459.81
2022-09-27T02:47:07.226Z,99465.06
2022-09-27T02:49:51.662Z,99463.34
2022-09-27T02:52:51.064Z,99472.53
2022-09-27T02:55:31.830Z,99464.75
2022-09-27T02:58:16.961Z,99467.22
2022-09-27T03:01:33.756Z,99471.41
2022-09-27T03:04:16.156Z,99464.50
2022-09-27T03:06:54.038Z,99463.50
2022-09-27T03:09:30.069Z,99474.66
2022-09-27T03:11:59.416Z,99469.41
2022-09-27T03:14:28.479Z,99466.78
2022-09-27T03:17:08.561Z,99474.47
2022-09-27T03:20:18.771Z,99473.66
2022-09-27T03:22:56.042Z,99471.09
2022-09-27T03:25:27.687Z,99484.69
2022-09-27T03:30:42.581Z,99482.94
2022-09-27T03:33:13.082Z,99479.53
2022-09-27T03:35:48.383Z,99464.13
2022-09-27T03:38:18.213Z,99477.97
2022-09-27T03:40:49.502Z,99471.19
2022-09-27T03:43:24.840Z,99471.25
2022-09-27T03:46:00.786Z,99484.19
2022-09-27T03:48:36.076Z,99476.53
2022-09-27T03:51:06.254Z,99484.28
2022-09-27T03:53:36.175Z,99486.84
2022-09-27T03:56:07.590Z,99486.00
2022-09-27T03:58:36.900Z,99476.56
2022-09-27T04:01:06.799Z,99486.84
2022-09-27T04:03:38.242Z,99479.19
2022-09-27T04:06:10.862Z,99490.28
2022-09-27T04:08:47.024Z,99493.78
2022-09-27T04:11:18.508Z,99492.94
2022-09-27T04:13:49.549Z,99495.53
2022-09-27T04:16:21.025Z,99487.00
2022-09-27T04:19:01.198Z,99493.81
2022-09-27T04:21:48.528Z,99488.72
2022-09-27T04:24:24.836Z,99497.34
2022-09-27T04:27:16.703Z,99499.97
2022-09-27T04:29:47.114Z,99497.44
2022-09-27T04:32:36.416Z,99497.47
2022-09-27T04:35:43.729Z,99492.34
2022-09-27T04:38:13.915Z,99493.28
2022-09-27T04:40:43.070Z,99501.09
2022-09-27T04:43:14.452Z,99500.34
2022-09-27T04:45:45.244Z,99497.88
2022-09-27T04:48:19.942Z,99504.09
2022-09-27T04:50:57.193Z,99496.56
2022-09-27T04:53:26.426Z,99500.91
2022-09-27T04:55:56.209Z,99503.50
2022-09-27T05:01:06.733Z,99505.38
2022-09-27T05:03:59.484Z,99502.88
2022-09-27T05:06:30.572Z,99506.34
2022-09-27T05:09:07.241Z,99507.25
2022-09-27T05:11:49.235Z,99500.44
2022-09-27T05:14:20.812Z,99499.50
2022-09-27T05:17:00.216Z,99503.81
2022-09-27T05:19:47.793Z,99499.50
2022-09-27T05:22:29.200Z,99488.34
2022-09-27T05:25:03.578Z,99497.81
2022-09-27T05:27:32.817Z,99498.66
2022-09-27T05:30:03.885Z,99470.41
2022-09-27T05:32:45.068Z,99503.00
2022-09-27T05:35:29.542Z,99491.06
2022-09-27T05:38:01.803Z,99476.50
2022-09-27T05:40:41.369Z,99488.50
2022-09-27T05:43:12.147Z,99487.69
2022-09-27T05:45:43.890Z,99486.00
2022-09-27T05:48:15.010Z,99471.44
2022-09-27T05:50:55.129Z,99480.88
2022-09-27T05:53:24.912Z,99482.59
2022-09-27T05:55:54.629Z,99480.03
2022-09-27T05:58:31.715Z,99471.50
2022-09-27T06:01:16.893Z,99470.59
2022-09-27T06:04:08.708Z,99471.41
2022-09-27T06:07:15.878Z,99437.13
2022-09-27T06:09:45.819Z,99469.59
2022-09-27T06:12:22.314Z,99472.13
2022-09-27T06:14:51.737Z,99469.53
2022-09-27T06:17:39.456Z,99472.03
2022-09-27T06:20:22.425Z,99468.53
2022-09-27T06:22:56.635Z,99475.34
2022-09-27T06:25:26.517Z,99470.03
2022-09-27T06:28:16.016Z,99469.66
2022-09-27T06:30:49.202Z,99459.25
2022-09-27T06:33:34.974Z,99462.78
2022-09-27T06:36:07.693Z,99459.41
2022-09-27T06:38:39.203Z,99463.59
2022-09-27T06:41:18.987Z,99444.59
2022-09-27T06:43:58.622Z,99463.34
2022-09-27T06:49:52.472Z,99461.31
2022-09-27T06:52:21.848Z,99464.59
2022-09-27T06:54:57.756Z,99461.69
2022-09-27T06:57:39.670Z,99469.06
2022-09-27T07:00:28.187Z,99460.25
2022-09-27T07:03:22.558Z,99466.31
2022-09-27T07:06:17.724Z,99457.69
2022-09-27T07:08:54.104Z,99466.31
2022-09-27T07:11:25.647Z,99460.34
2022-09-27T07:13:56.363Z,99455.50
2022-09-27T07:16:25.705Z,99457.28
2022-09-27T07:18:55.348Z,99459.03
2022-09-27T07:21:32.971Z,99464.97
2022-09-27T07:24:07.568Z,99460.53
2022-09-27T07:26:36.729Z,99467.25
2022-09-27T07:29:08.231Z,99471.13
2022-09-27T07:31:39.436Z,99468.72
2022-09-27T07:34:14.814Z,99477.19
2022-09-27T07:36:46.390Z,99455.47
2022-09-27T07:39:16.369Z,99452.19
2022-09-27T07:41:47.130Z,99465.38
2022-09-27T07:44:17.469Z,99462.03
2022-09-27T07:47:10.740Z,99468.13
2022-09-27T07:50:02.966Z,99465.63
2022-09-27T07:55:38.889Z,99469.41
2022-09-27T07:58:14.820Z,99469.56
2022-09-27T08:00:50.305Z,99464.31
2022-09-27T08:03:20.149Z,99467.69
2022-09-27T08:05:50.768Z,99466.03
2022-09-27T08:08:22.375Z,99472.03
2022-09-27T08:11:14.730Z,99467.59
2022-09-27T08:13:44.327Z,99460.69
2022-09-27T08:16:14.277Z,99459.75
2022-09-27T08:19:11.238Z,99446.91
2022-09-27T08:22:03.454Z,99462.25
2022-09-27T08:24:47.114Z,99459.69
2022-09-27T08:27:23.603Z,99466.88
2022-09-27T08:29:55.822Z,99464.44
2022-09-27T08:32:27.574Z,99449.28
2022-09-27T08:34:57.064Z,99464.53
2022-09-27T08:37:26.342Z,99458.97
2022-09-27T08:40:04.238Z,99447.97
2022-09-27T08:42:45.710Z,99452.88
2022-09-27T08:45:26.727Z,99463.59
2022-09-27T08:47:59.890Z,99459.66
2022-09-27T08:50:40.395Z,99453.31
2022-09-27T08:53:23.244Z,99456.91
2022-09-27T08:55:57.174Z,99446.25
2022-09-27T08:58:32.780Z,99451.16
2022-09-27T09:01:08.817Z,99448.06
2022-09-27T09:03:48.725Z,99447.09
2022-09-27T09:06:25.851Z,99447.22
2022-09-27T09:09:05.496Z,99451.25
2022-09-27T09:12:04.092Z,99454.22
2022-09-27T09:14:50.781Z,99454.94
2022-09-27T09:17:32.637Z,99453.56
2022-09-27T09:20:40.193Z,99452.53
2022-09-27T09:23:39.910Z,99453.50
2022-09-27T09:26:18.412Z,99459.31
2022-09-27T09:29:07.711Z,99452.44
2022-09-27T09:31:49.121Z,99452.13
2022-09-27T09:34:23.919Z,99436.66
2022-09-27T09:36:59.250Z,99446.16
2022-09-27T09:39:34.987Z,99439.75
2022-09-27T09:42:15.305Z,99436.53
2022-09-27T09:44:57.035Z,99436.75
2022-09-27T09:47:37.623Z,99431.41
2022-09-27T09:50:24.144Z,99438.72
2022-09-27T09:53:06.561Z,99432.75
2022-09-27T09:55:38.314Z,99436.34
2022-09-27T09:58:21.128Z,99442.50
2022-09-27T10:01:03.315Z,99430.69
2022-09-27T10:03:33.852Z,99429.63
2022-09-27T10:06:08.690Z,99424.41
2022-09-27T10:08:37.923Z,99429.38
2022-09-27T10:11:38.860Z,99436.53
2022-09-27T10:14:17.275Z,99417.88
2022-09-27T10:17:05.934Z,99420.69
2022-09-27T10:19:39.168Z,99419.91
2022-09-27T10:22:16.569Z,99419.66
2022-09-27T10:24:57.740Z,99411.97
2022-09-27T10:27:45.854Z,99419.88
2022-09-27T10:30:31.164Z,99418.69
2022-09-27T10:33:09.535Z,99414.00
2022-09-27T10:35:50.521Z,99392.00
2022-09-27T10:38:32.566Z,99410.13
2022-09-27T10:41:23.872Z,99416.22
2022-09-27T10:43:58.518Z,99396.00
2022-09-27T10:46:35.758Z,99398.97
2022-09-27T10:49:39.453Z,99411.97
2022-09-27T10:54:56.969Z,99398.66
2022-09-27T10:57:29.672Z,99408.03
2022-09-27T11:00:02.568Z,99403.53
2022-09-27T11:02:36.491Z,99402.63
2022-09-27T11:05:15.760Z,99393.25
2022-09-27T11:07:53.061Z,99375.06
2022-09-27T11:10:36.394Z,99391.88
2022-09-27T11:13:17.936Z,99391.13
2022-09-27T11:16:02.951Z,99392.81
2022-09-27T11:18:48.076Z,99386.88
2022-09-27T11:21:36.113Z,99378.88
2022-09-27T11:24:29.333Z,99372.78
2022-09-27T11:27:16.196Z,99380.16
2022-09-27T11:30:03.464Z,99366.66
2022-09-27T11:33:14.170Z,99360.06
2022-09-27T11:35:58.386Z,99371.56
2022-09-27T11:38:53.257Z,99355.06
2022-09-27T11:41:39.821Z,99358.41
2022-09-27T11:44:42.529Z,99332.97
2022-09-27T11:47:22.859Z,99315.63
2022-09-27T11:50:32.490Z,99354.41
2022-09-27T11:53:21.565Z,99338.63
2022-09-27T11:56:02.918Z,99344.47
2022-09-27T11:58:40.987Z,99355.34
2022-09-27T12:01:27.182Z,99354.09
2022-09-27T12:04:23.598Z,99356.06
2022-09-27T12:07:06.770Z,99358.06
2022-09-27T12:09:40.923Z,99367.59
2022-09-27T12:12:19.216Z,99356.53
2022-09-27T12:14:54.325Z,99349.75
2022-09-27T12:17:32.187Z,99340.13
2022-09-27T12:20:09.086Z,99338.06
2022-09-27T12:23:00.408Z,99323.31
2022-09-27T12:25:41.299Z,99331.38
2022-09-27T12:28:34.360Z,99326.25
2022-09-27T12:31:28.359Z,99328.03
2022-09-27T12:34:17.424Z,99342.75
2022-09-27T12:36:56.162Z,99322.28
2022-09-27T12:39:34.184Z,99317.50
2022-09-27T12:42:22.919Z,99327.16
2022-09-27T12:44:55.240Z,99306.66
2022-09-27T12:47:43.192Z,99326.41
2022-09-27T12:56:51.425Z,99326.84
2022-09-27T12:59:49.458Z,99320.03
2022-09-27T13:03:04.061Z,99326.88
2022-09-27T13:05:40.692Z,99327.59
2022-09-27T13:08:36.325Z,99326.69
2022-09-27T13:11:18.525Z,99322.13
2022-09-27T13:13:50.230Z,99316.72
2022-09-27T13:16:19.201Z,99329.22
2022-09-27T13:19:01.169Z,99334.13
2022-09-27T13:21:59.419Z,99319.03
2022-09-27T13:24:51.290Z,99305.13
2022-09-27T13:27:52.922Z,99298.75
2022-09-27T13:30:50.250Z,99309.75
2022-09-27T13:33:42.742Z,99300.03
2022-09-27T13:36:30.118Z,99311.97
2022-09-27T13:39:22.678Z,99313.41
2022-09-27T13:42:33.470Z,99307.31
2022-09-27T13:45:25.786Z,99297.81
2022-09-27T13:48:05.063Z,99292.91
2022-09-27T13:50:48.070Z,99313.75
2022-09-27T13:53:26.950Z,99300.00
2022-09-27T13:55:56.301Z,99304.25
2022-09-27T13:58:56.644Z,99301.78
2022-09-27T14:01:51.279Z,99305.50
2022-09-27T14:04:30.314Z,99300.56
2022-09-27T14:07:02.183Z,99302.50
2022-09-27T14:09:35.325Z,99301.69
2022-09-27T14:12:26.574Z,99300.75
2022-09-27T14:15:03.267Z,99299.09
2022-09-27T14:17:34.595Z,99286.13
2022-09-27T14:20:32.847Z,99288.56
2022-09-27T14:23:04.231Z,99299.06
2022-09-27T14:25:45.913Z,99294.66
2022-09-27T14:28:27.431Z,99298.13
2022-09-27T14:31:17.700Z,99279.69
2022-09-27T14:34:09.181Z,99296.78
2022-09-27T14:36:59.073Z,99299.56
2022-09-27T14:39:42.257Z,99298.97
2022-09-27T14:42:40.978Z,99279.81
2022-09-27T14:45:22.070Z,99287.03
2022-09-27T14:47:52.477Z,99289.91
2022-09-27T14:50:24.521Z,99295.31
2022-09-27T14:52:57.290Z,99292.91
2022-09-27T14:55:29.484Z,99292.25
2022-09-27T14:58:02.620Z,99288.16
2022-09-27T15:00:34.951Z,99282.38
2022-09-27T15:03:08.598Z,99250.22
2022-09-27T15:05:37.944Z,99280.13
2022-09-27T15:08:09.259Z,99280.19
2022-09-27T15:10:45.565Z,99273.22
2022-09-27T15:13:19.252Z,99273.28
2022-09-27T15:15:53.508Z,99281.09
2022-09-27T15:18:52.089Z,99275.84
2022-09-27T15:21:31.151Z,99276.66
2022-09-27T15:24:02.957Z,99267.38
2022-09-27T15:26:37.302Z,99273.88
2022-09-27T15:29:20.051Z,99280.97
2022-09-27T15:32:01.393Z,99256.28
2022-09-27T15:34:32.492Z,99253.00
2022-09-27T15:37:03.204Z,99256.44
2022-09-27T15:39:36.994Z,99261.59
2022-09-27T15:42:09.095Z,99265.09
2022-09-27T15:44:46.720Z,99255.69
2022-09-27T15:47:44.346Z,99254.00
2022-09-27T15:50:39.285Z,99247.19
2022-09-27T15:53:09.022Z,99243.00
2022-09-27T15:55:43.579Z,99234.50
2022-09-27T15:58:17.916Z,99243.09
2022-09-27T16:00:54.518Z,99225.22
2022-09-27T16:03:24.321Z,99250.16
2022-09-27T16:05:55.648Z,99240.72
2022-09-27T16:08:25.069Z,99251.00
2022-09-27T16:11:05.256Z,99188.66
2022-09-27T16:13:35.026Z,99233.06
2022-09-27T16:16:10.540Z,99236.59
2022-09-27T16:18:39.768Z,99229.75
2022-09-27T16:21:15.471Z,99225.63
2022-09-27T16:23:44.716Z,99228.22
2022-09-27T16:26:15.662Z,99209.47
2022-09-27T16:31:23.968Z,99202.72
2022-09-27T16:33:53.177Z,99224.88
2022-09-27T16:36:22.116Z,99233.50
2022-09-27T16:38:52.621Z,99227.50
2022-09-27T16:41:35.309Z,99223.06
2022-09-27T16:44:13.514Z,99223.94
2022-09-27T16:46:43.165Z,99221.50
2022-09-27T16:49:32.320Z,99217.13
2022-09-27T16:51:59.697Z,99218.78
2022-09-27T16:54:30.017Z,99223.09
2022-09-27T16:57:06.763Z,99222.22
2022-09-27T16:59:35.885Z,99209.31
2022-09-27T17:02:05.459Z,99213.53
2022-09-27T17:04:39.794Z,99206.66
2022-09-27T17:07:08.937Z,99205.78
2022-09-27T17:09:39.568Z,99215.25
2022-09-27T17:12:12.002Z,99205.84
2022-09-27T17:14:47.113Z,99176.00
2022-09-27T17:17:16.669Z,99205.91
2022-09-27T17:19:45.798Z,99200.78
2022-09-27T17:22:20.868Z,99199.09
2022-09-27T17:24:50.781Z,99188.78
2022-09-27T17:27:25.704Z,99183.56
2022-09-27T17:29:56.061Z,99184.44
2022-09-27T17:32:25.062Z,99186.31
2022-09-27T17:34:55.511Z,99180.41
2022-09-27T17:37:24.642Z,99183.03
2022-09-27T17:39:54.429Z,99166.78
2022-09-27T17:42:25.785Z,99175.50
2022-09-27T17:44:54.869Z,99173.69
2022-09-27T17:47:36.775Z,99178.88
2022-09-27T17:50:18.783Z,99164.97
2022-09-27T17:52:48.039Z,99165.09
2022-09-27T17:55:22.907Z,99162.78
2022-09-27T17:57:55.854Z,99161.84
2022-09-27T18:00:24.960Z,99165.41
2022-09-27T18:02:54.714Z,99153.28
2022-09-27T18:05:29.030Z,99154.09
2022-09-27T18:07:58.342Z,99151.63
2022-09-27T18:10:27.469Z,99139.53
2022-09-27T18:12:58.803Z,99144.81
2022-09-27T18:15:28.558Z,99137.91
2022-09-27T18:17:58.400Z,99125.88
2022-09-27T18:20:28.075Z,99137.03
2022-09-27T18:22:57.178Z,99124.31
2022-09-27T18:25:27.049Z,99132.69
2022-09-27T18:27:58.005Z,99109.75
2022-09-27T18:30:27.377Z,99105.22
2022-09-27T18:32:56.402Z,99112.16
2022-09-27T18:35:35.641Z,99107.78
2022-09-27T18:38:04.859Z,99101.84
2022-09-27T18:40:55.121Z,99101.78
2022-09-27T18:43:25.292Z,99110.41
2022-09-27T18:46:17.819Z,99101.78
2022-09-27T18:48:48.746Z,99104.38
2022-09-27T18:51:19.917Z,99082.03
2022-09-27T18:53:49.982Z,99086.31
2022-09-27T18:56:19.534Z,99101.78
2022-09-27T18:58:52.013Z,99082.31
2022-09-27T19:01:23.052Z,99100.13
2022-09-27T19:03:52.269Z,99082.94
2022-09-27T19:06:25.355Z,99086.31
2022-09-27T19:09:03.545Z,99086.25
2022-09-27T19:11:33.517Z,99078.47
2022-09-27T19:14:05.027Z,99082.81
2022-09-27T19:16:37.163Z,99068.06
2022-09-27T19:19:06.510Z,99066.44
2022-09-27T19:21:35.493Z,99060.53
2022-09-27T19:24:15.617Z,99054.50
2022-09-27T19:26:45.685Z,99051.91
2022-09-27T19:29:16.850Z,99051.91
2022-09-27T19:31:46.186Z,99039.97
2022-09-27T19:34:15.603Z,99015.91
2022-09-27T19:36:44.754Z,99039.97
2022-09-27T19:39:13.799Z,99026.25
2022-09-27T19:41:42.904Z,99023.66
2022-09-27T19:44:18.944Z,99002.88
2022-09-27T19:46:48.162Z,99020.13
2022-09-27T19:49:18.466Z,99017.50
2022-09-27T19:51:47.590Z,99003.78
2022-09-27T19:54:22.002Z,98987.44
2022-09-27T19:56:51.191Z,98990.00
2022-09-27T19:59:22.443Z,98987.50
2022-09-27T20:01:56.906Z,99000.38
2022-09-27T20:04:28.149Z,98998.72
2022-09-27T20:07:03.875Z,98984.13
2022-09-27T20:09:33.069Z,98993.44
2022-09-27T20:12:02.542Z,98991.94
2022-09-27T20:14:39.255Z,98985.78
2022-09-27T20:17:13.638Z,98990.25
2022-09-27T20:19:47.634Z,98985.81
2022-09-27T20:22:16.798Z,98973.94
2022-09-27T20:24:45.787Z,98985.81
2022-09-27T20:27:15.025Z,98951.50
2022-09-27T20:29:51.144Z,98984.09
2022-09-27T20:32:28.155Z,98962.56
2022-09-27T20:34:57.446Z,98984.16
2022-09-27T20:37:26.499Z,98963.53
2022-09-27T20:39:55.602Z,98966.06
2022-09-27T20:42:24.692Z,98975.53
2022-09-27T20:45:01.150Z,98970.56
2022-09-27T20:47:30.331Z,98973.91
2022-09-27T20:49:59.288Z,98969.66
2022-09-27T20:52:28.402Z,98940.41
2022-09-27T20:54:57.403Z,98959.44
2022-09-27T20:57:55.952Z,98956.81
2022-09-27T21:00:29.199Z,98949.03
2022-09-27T21:03:03.379Z,98949.09
2022-09-27T21:05:32.420Z,98945.72
2022-09-27T21:08:02.553Z,98927.56
2022-09-27T21:10:31.841Z,98911.25
2022-09-27T21:13:01.569Z,98932.00
2022-09-27T21:15:33.627Z,98942.41
2022-09-27T21:18:02.865Z,98927.84
2022-09-27T21:20:36.972Z,98929.53
2022-09-27T21:23:06.091Z,98914.91
2022-09-27T21:25:35.172Z,98909.72
2022-09-27T21:28:04.933Z,98906.28
2022-09-27T21:30:37.481Z,98899.28
2022-09-27T21:33:06.700Z,98902.88
2022-09-27T21:35:35.790Z,98892.63
2022-09-27T21:38:04.956Z,98886.59
2022-09-27T21:40:34.221Z,98909.91
2022-09-27T21:43:03.230Z,98907.28
2022-09-27T21:45:45.548Z,98878.97
2022-09-27T21:48:14.560Z,98850.63
2022-09-27T21:50:43.594Z,98866.13
2022-09-27T21:53:12.653Z,98823.22
2022-09-27T21:55:41.646Z,98855.16
2022-09-27T21:58:15.937Z,98870.66
2022-09-27T22:00:46.960Z,98863.00
2022-09-27T22:06:01.206Z,98832.13
2022-09-27T22:08:30.828Z,98829.53
2022-09-27T22:11:00.087Z,98857.03
2022-09-27T22:13:29.744Z,98862.31
2022-09-27T22:16:10.305Z,98831.16
2022-09-27T22:18:40.923Z,98834.63
2022-09-27T22:21:13.126Z,98839.09
2022-09-27T22:23:47.276Z,98800.34
2022-09-27T22:26:18.791Z,98815.78
2022-09-27T22:28:48.771Z,98776.34
2022-09-27T22:31:22.050Z,98833.28
2022-09-27T22:33:52.154Z,98808.31
2022-09-27T22:36:21.124Z,98802.28
2022-09-27T22:38:56.042Z,98809.28
2022-09-27T22:41:25.609Z,98810.09
2022-09-27T22:43:55.597Z,98794.59
2022-09-27T22:46:32.269Z,98772.53
2022-09-27T22:49:01.742Z,98781.13
2022-09-27T22:51:31.080Z,98745.84
2022-09-27T22:54:00.393Z,98774.09
2022-09-27T22:56:34.479Z,98784.41
2022-09-27T22:59:03.647Z,98769.84
2022-09-27T23:01:35.715Z,98778.44
2022-09-27T23:04:04.825Z,98775.06
2022-09-27T23:06:33.992Z,98789.69
2022-09-27T23:09:03.085Z,98779.31
2022-09-27T23:11:32.781Z,98752.81
2022-09-27T23:14:01.898Z,98734.75
2022-09-27T23:16:30.875Z,98717.59
2022-09-27T23:19:02.642Z,98732.19
2022-09-27T23:21:32.463Z,98708.13
2022-09-27T23:24:01.418Z,98725.44
2022-09-27T23:26:31.443Z,98731.59
2022-09-27T23:29:02.194Z,98711.97
2022-09-27T23:31:38.455Z,98697.94
2022-09-27T23:34:11.803Z,98674.91
2022-09-27T23:36:46.443Z,98691.19
2022-09-27T23:39:15.546Z,98704.34
2022-09-27T23:41:44.484Z,98699.13
2022-09-27T23:44:13.910Z,98704.31
2022-09-27T23:46:43.098Z,98684.50
2022-09-27T23:49:14.648Z,98681.09
2022-09-27T23:51:44.949Z,98681.16
2022-09-27T23:54:14.227Z,98691.63
2022-09-27T23:56:43.237Z,98666.72
2022-09-27T23:59:12.234Z,98679.56
