createdAt,value
2018-12-10T00:03:27.817Z,5.50
2018-12-10T00:07:30.472Z,5.50
2018-12-10T00:11:33.092Z,5.40
2018-12-10T00:15:35.727Z,5.40
2018-12-10T00:19:38.361Z,5.40
2018-12-10T00:23:40.969Z,5.40
2018-12-10T00:27:43.613Z,5.40
2018-12-10T00:31:46.221Z,5.40
2018-12-10T00:35:48.804Z,5.40
2018-12-10T00:39:51.468Z,5.30
2018-12-10T00:43:54.092Z,5.30
2018-12-10T00:47:56.708Z,5.40
2018-12-10T00:51:59.329Z,5.30
2018-12-10T00:56:02.024Z,5.40
2018-12-10T01:00:04.769Z,5.40
2018-12-10T01:04:07.381Z,5.40
2018-12-10T01:08:10.022Z,5.40
2018-12-10T01:12:12.646Z,5.40
2018-12-10T01:16:15.273Z,5.40
2018-12-10T01:20:17.916Z,5.40
2018-12-10T01:24:20.535Z,5.40
2018-12-10T01:28:23.147Z,5.40
2018-12-10T01:32:25.760Z,5.40
2018-12-10T01:36:28.389Z,5.40
2018-12-10T01:40:31.000Z,5.40
2018-12-10T01:44:33.611Z,5.40
2018-12-10T01:48:36.217Z,5.40
2018-12-10T01:52:38.836Z,5.30
2018-12-10T01:56:42.025Z,5.30
2018-12-10T02:00:44.609Z,5.30
2018-12-10T02:04:47.220Z,5.30
2018-12-10T02:08:49.849Z,5.20
2018-12-10T02:12:52.463Z,5.20
2018-12-10T02:16:55.078Z,5.20
2018-12-10T02:20:57.697Z,5.20
2018-12-10T02:25:00.628Z,5.20
2018-12-10T02:29:19.168Z,5.10
2018-12-10T02:37:24.785Z,4.90
2018-12-10T02:41:27.373Z,5.10
2018-12-10T02:45:30.089Z,5.00
2018-12-10T02:49:32.700Z,5.00
2018-12-10T02:53:35.309Z,5.00
2018-12-10T02:57:38.033Z,5.00
2018-12-10T03:01:40.742Z,5.00
2018-12-10T03:05:43.370Z,5.00
2018-12-10T03:09:45.997Z,5.00
2018-12-10T03:13:48.607Z,5.00
2018-12-10T03:17:51.220Z,5.00
2018-12-10T03:21:53.837Z,5.00
2018-12-10T03:25:56.447Z,5.00
2018-12-10T03:29:59.056Z,5.00
2018-12-10T03:34:01.676Z,5.00
2018-12-10T03:38:04.292Z,5.00
2018-12-10T03:42:06.878Z,5.00
2018-12-10T03:46:09.484Z,5.00
2018-12-10T03:50:12.100Z,4.90
2018-12-10T03:54:14.717Z,4.90
2018-12-10T03:58:17.347Z,4.70
2018-12-10T04:02:22.024Z,4.80
2018-12-10T04:06:24.636Z,4.90
2018-12-10T04:10:27.249Z,5.00
2018-12-10T04:14:29.873Z,4.70
2018-12-10T04:18:32.517Z,4.70
2018-12-10T04:22:35.124Z,4.70
2018-12-10T04:26:37.732Z,4.70
2018-12-10T04:30:40.362Z,4.60
2018-12-10T04:34:42.977Z,4.60
2018-12-10T04:38:45.593Z,4.60
2018-12-10T04:42:48.180Z,4.60
2018-12-10T04:46:50.789Z,4.60
2018-12-10T04:50:53.400Z,4.60
2018-12-10T04:54:56.010Z,4.60
2018-12-10T04:58:58.629Z,4.50
2018-12-10T05:03:01.216Z,4.50
2018-12-10T05:07:03.816Z,4.50
2018-12-10T05:11:06.436Z,4.50
2018-12-10T05:15:09.037Z,4.50
2018-12-10T05:19:11.667Z,4.40
2018-12-10T05:23:14.264Z,4.40
2018-12-10T05:27:16.872Z,4.40
2018-12-10T05:31:19.481Z,4.40
2018-12-10T05:35:22.161Z,4.40
2018-12-10T05:39:24.768Z,4.40
2018-12-10T05:43:27.425Z,4.40
2018-12-10T05:47:31.012Z,4.40
2018-12-10T05:51:33.620Z,4.50
2018-12-10T05:55:36.231Z,4.50
2018-12-10T05:59:38.830Z,4.50
2018-12-10T06:03:41.440Z,4.50
2018-12-10T06:07:44.083Z,4.50
2018-12-10T06:11:46.688Z,4.60
2018-12-10T06:15:49.300Z,4.60
2018-12-10T06:19:51.909Z,4.60
2018-12-10T06:23:54.533Z,4.60
2018-12-10T06:27:57.147Z,4.60
2018-12-10T06:31:59.760Z,4.60
2018-12-10T06:36:02.481Z,4.60
2018-12-10T06:40:05.584Z,4.60
2018-12-10T06:44:08.204Z,4.60
2018-12-10T06:48:10.831Z,4.60
2018-12-10T06:52:13.432Z,4.60
2018-12-10T06:56:16.050Z,4.60
2018-12-10T07:00:18.658Z,4.60
2018-12-10T07:04:21.264Z,4.60
2018-12-10T07:08:23.877Z,4.60
2018-12-10T07:12:26.479Z,4.60
2018-12-10T07:16:29.092Z,4.60
2018-12-10T07:20:31.705Z,4.60
2018-12-10T07:24:34.313Z,4.50
2018-12-10T07:28:38.010Z,4.50
2018-12-10T07:32:40.806Z,4.50
2018-12-10T07:36:43.440Z,4.40
2018-12-10T07:40:46.069Z,4.40
2018-12-10T07:44:48.688Z,4.40
2018-12-10T07:48:51.305Z,4.40
2018-12-10T07:52:53.920Z,4.30
2018-12-10T07:56:56.524Z,4.40
2018-12-10T08:00:59.148Z,4.30
2018-12-10T08:05:01.771Z,4.40
2018-12-10T08:09:05.651Z,4.30
2018-12-10T08:13:08.277Z,4.30
2018-12-10T08:17:10.933Z,4.30
2018-12-10T08:21:13.521Z,4.30
2018-12-10T08:25:16.189Z,4.30
2018-12-10T08:29:18.791Z,4.30
2018-12-10T08:33:21.399Z,4.40
2018-12-10T08:37:24.000Z,4.40
2018-12-10T08:41:26.647Z,4.40
2018-12-10T08:45:29.332Z,4.50
2018-12-10T08:49:31.957Z,4.50
2018-12-10T08:53:34.727Z,4.50
2018-12-10T08:57:37.328Z,4.50
2018-12-10T09:01:40.004Z,4.60
2018-12-10T09:05:42.765Z,4.60
2018-12-10T09:09:45.619Z,4.70
2018-12-10T09:13:50.807Z,4.80
2018-12-10T09:17:53.422Z,5.00
2018-12-10T09:21:56.094Z,5.00
2018-12-10T09:25:58.717Z,5.10
2018-12-10T09:30:01.341Z,5.20
2018-12-10T09:34:04.328Z,5.20
2018-12-10T09:38:06.953Z,5.30
2018-12-10T09:42:09.576Z,5.30
2018-12-10T09:46:12.196Z,5.30
2018-12-10T09:50:14.806Z,5.20
2018-12-10T09:54:17.426Z,5.30
2018-12-10T09:58:20.053Z,5.30
2018-12-10T10:02:22.655Z,5.30
2018-12-10T10:10:27.611Z,5.40
2018-12-10T10:14:30.228Z,5.50
2018-12-10T10:18:32.824Z,5.50
2018-12-10T10:22:35.433Z,5.60
2018-12-10T10:26:38.053Z,5.60
2018-12-10T10:30:44.028Z,5.60
2018-12-10T10:34:45.290Z,5.70
2018-12-10T10:38:47.877Z,5.70
2018-12-10T10:42:50.524Z,5.60
2018-12-10T10:46:53.144Z,5.60
2018-12-10T10:50:55.758Z,5.60
2018-12-10T10:54:58.378Z,5.60
2018-12-10T10:59:00.976Z,5.60
2018-12-10T11:03:04.632Z,5.60
2018-12-10T11:07:07.340Z,5.70
2018-12-10T11:11:09.973Z,5.90
2018-12-10T11:15:12.708Z,5.90
2018-12-10T11:19:15.405Z,6.00
2018-12-10T11:23:18.016Z,6.00
2018-12-10T11:27:20.633Z,6.00
2018-12-10T11:31:23.249Z,6.00
2018-12-10T11:35:25.860Z,6.00
2018-12-10T11:39:28.472Z,6.20
2018-12-10T11:43:31.095Z,6.80
2018-12-10T11:47:33.702Z,7.00
2018-12-10T11:51:36.304Z,7.50
2018-12-10T11:55:38.932Z,7.60
2018-12-10T11:59:41.537Z,7.60
2018-12-10T12:03:44.155Z,7.50
2018-12-10T12:07:47.095Z,7.40
2018-12-10T12:11:49.761Z,7.40
2018-12-10T12:15:52.377Z,7.50
2018-12-10T12:19:55.081Z,7.80
2018-12-10T12:23:57.697Z,8.30
2018-12-10T12:28:00.328Z,8.80
2018-12-10T12:32:03.041Z,8.70
2018-12-10T12:36:05.661Z,8.60
2018-12-10T12:40:08.286Z,8.50
2018-12-10T12:44:10.884Z,8.30
2018-12-10T12:48:13.494Z,8.30
2018-12-10T12:52:16.104Z,8.10
2018-12-10T12:56:18.723Z,8.00
2018-12-10T13:00:26.959Z,7.90
2018-12-10T13:04:30.311Z,7.70
2018-12-10T13:08:32.921Z,7.60
2018-12-10T13:12:35.589Z,7.50
2018-12-10T13:16:38.280Z,7.40
2018-12-10T13:20:40.876Z,7.30
2018-12-10T13:24:43.488Z,7.20
2018-12-10T13:28:46.228Z,7.20
2018-12-10T13:32:48.940Z,7.10
2018-12-10T13:36:51.526Z,7.10
2018-12-10T13:40:54.170Z,7.10
2018-12-10T13:44:56.797Z,7.10
2018-12-10T13:48:59.404Z,7.10
2018-12-10T13:53:02.021Z,7.00
2018-12-10T13:57:04.816Z,7.00
2018-12-10T14:01:07.420Z,7.00
2018-12-10T14:05:14.010Z,6.90
2018-12-10T14:09:16.624Z,6.90
2018-12-10T14:13:19.239Z,6.80
2018-12-10T14:17:22.128Z,6.80
2018-12-10T14:21:24.752Z,6.70
2018-12-10T14:25:27.752Z,6.60
2018-12-10T14:29:30.364Z,6.60
2018-12-10T14:33:32.977Z,6.40
2018-12-10T14:37:36.133Z,6.40
2018-12-10T14:41:38.881Z,6.30
2018-12-10T14:45:41.532Z,6.20
2018-12-10T14:49:44.156Z,6.10
2018-12-10T14:53:46.960Z,6.10
2018-12-10T14:57:49.665Z,6.00
2018-12-10T15:01:52.297Z,5.90
2018-12-10T15:05:54.925Z,5.90
2018-12-10T15:09:57.659Z,5.90
2018-12-10T15:14:00.744Z,5.80
2018-12-10T15:18:04.050Z,5.80
2018-12-10T15:22:06.752Z,5.70
2018-12-10T15:26:09.384Z,5.70
2018-12-10T15:30:13.686Z,5.70
2018-12-10T15:34:17.006Z,5.70
2018-12-10T15:38:19.685Z,5.60
2018-12-10T15:42:22.371Z,5.60
2018-12-10T15:46:25.000Z,5.60
2018-12-10T15:50:27.622Z,5.60
2018-12-10T15:54:30.317Z,5.50
2018-12-10T15:58:33.264Z,5.50
2018-12-10T16:02:36.055Z,5.50
2018-12-10T16:06:38.764Z,5.50
2018-12-10T16:10:41.398Z,5.50
2018-12-10T16:14:43.995Z,5.50
2018-12-10T16:18:47.044Z,5.50
2018-12-10T16:22:50.823Z,5.50
2018-12-10T16:26:53.639Z,5.50
2018-12-10T16:30:56.571Z,5.50
2018-12-10T16:34:59.243Z,5.50
2018-12-10T16:39:01.938Z,5.40
2018-12-10T16:43:04.560Z,5.40
2018-12-10T16:47:07.269Z,5.40
2018-12-10T16:51:09.872Z,5.40
2018-12-10T16:55:12.668Z,5.40
2018-12-10T16:59:15.277Z,5.30
2018-12-10T17:03:17.884Z,5.30
2018-12-10T17:07:20.541Z,5.30
2018-12-10T17:11:23.145Z,5.20
2018-12-10T17:15:25.927Z,5.20
2018-12-10T17:19:28.632Z,5.10
2018-12-10T17:23:31.244Z,5.10
2018-12-10T17:27:34.664Z,5.10
2018-12-10T17:31:37.269Z,5.00
2018-12-10T17:35:39.856Z,5.00
2018-12-10T17:39:42.479Z,5.00
2018-12-10T17:43:49.716Z,5.00
2018-12-10T17:47:52.330Z,5.00
2018-12-10T17:51:55.272Z,5.00
2018-12-10T17:55:57.865Z,5.00
2018-12-10T18:00:00.473Z,5.00
2018-12-10T18:04:03.084Z,5.00
2018-12-10T18:08:05.694Z,5.00
2018-12-10T18:12:08.400Z,4.90
2018-12-10T18:16:10.984Z,4.90
2018-12-10T18:20:13.844Z,4.90
2018-12-10T18:24:16.462Z,4.90
2018-12-10T18:28:19.066Z,4.90
2018-12-10T18:32:21.740Z,4.80
2018-12-10T18:36:24.780Z,4.80
2018-12-10T18:40:27.421Z,4.80
2018-12-10T18:44:30.675Z,4.80
2018-12-10T18:48:33.608Z,4.80
2018-12-10T18:52:38.106Z,4.70
2018-12-10T18:56:40.778Z,4.70
2018-12-10T19:00:43.474Z,4.70
2018-12-10T19:04:46.907Z,4.70
2018-12-10T19:08:52.335Z,4.70
2018-12-10T19:12:55.620Z,4.70
2018-12-10T19:16:59.901Z,4.70
2018-12-10T19:21:04.707Z,4.70
2018-12-10T19:25:09.116Z,4.70
2018-12-10T19:29:13.077Z,4.70
2018-12-10T19:33:17.608Z,4.80
2018-12-10T19:37:21.911Z,4.80
2018-12-10T19:41:26.209Z,4.80
2018-12-10T19:45:30.391Z,4.80
2018-12-10T19:49:34.564Z,4.80
2018-12-10T19:53:38.279Z,4.90
2018-12-10T19:57:42.571Z,4.90
2018-12-10T20:01:46.590Z,4.90
2018-12-10T20:05:55.968Z,5.00
2018-12-10T20:09:59.898Z,4.90
2018-12-10T20:14:02.571Z,5.00
2018-12-10T20:18:06.764Z,5.00
2018-12-10T20:22:11.022Z,5.00
2018-12-10T20:26:15.186Z,5.00
2018-12-10T20:30:19.368Z,5.00
2018-12-10T20:34:23.373Z,4.90
2018-12-10T20:38:27.480Z,5.00
2018-12-10T20:42:31.965Z,4.90
2018-12-10T20:46:36.500Z,4.90
2018-12-10T20:50:39.974Z,4.90
2018-12-10T20:54:42.566Z,4.90
2018-12-10T20:58:46.807Z,4.90
2018-12-10T21:02:50.390Z,4.90
2018-12-10T21:06:53.981Z,4.80
2018-12-10T21:10:59.087Z,4.80
2018-12-10T21:15:02.862Z,4.80
2018-12-10T21:19:06.107Z,4.80
2018-12-10T21:23:08.813Z,4.80
2018-12-10T21:27:11.745Z,4.80
2018-12-10T21:31:14.720Z,4.90
2018-12-10T21:35:18.032Z,4.90
2018-12-10T21:39:21.745Z,4.90
2018-12-10T21:43:24.712Z,4.90
2018-12-10T21:47:27.553Z,4.90
2018-12-10T21:51:30.169Z,4.90
2018-12-10T21:55:33.222Z,4.90
2018-12-10T21:59:35.999Z,4.90
2018-12-10T22:03:38.603Z,4.90
2018-12-10T22:07:41.204Z,4.90
2018-12-10T22:11:43.825Z,4.90
2018-12-10T22:15:46.424Z,4.80
2018-12-10T22:19:49.052Z,4.80
2018-12-10T22:23:51.671Z,4.90
2018-12-10T22:27:54.280Z,4.90
2018-12-10T22:31:56.908Z,4.90
2018-12-10T22:35:59.605Z,4.90
2018-12-10T22:40:02.248Z,4.90
2018-12-10T22:44:04.862Z,4.90
2018-12-10T22:48:07.471Z,4.90
2018-12-10T22:52:10.056Z,4.90
2018-12-10T22:56:12.679Z,4.90
2018-12-10T23:00:15.509Z,4.90
2018-12-10T23:04:18.135Z,4.90
2018-12-10T23:08:20.765Z,4.80
2018-12-10T23:12:24.496Z,4.80
2018-12-10T23:16:27.097Z,4.80
2018-12-10T23:20:29.721Z,4.80
2018-12-10T23:24:32.345Z,4.80
2018-12-10T23:28:34.960Z,4.80
2018-12-10T23:32:37.552Z,4.70
2018-12-10T23:36:40.168Z,4.70
2018-12-10T23:40:42.776Z,4.70
2018-12-10T23:44:50.913Z,4.70
2018-12-10T23:48:53.528Z,4.70
2018-12-10T23:52:56.145Z,4.70
2018-12-10T23:56:58.762Z,4.70
