createdAt,value
2023-02-23T00:01:44.857Z,21.92
2023-02-23T00:04:12.667Z,20.60
2023-02-23T00:06:40.465Z,19.55
2023-02-23T00:09:13.836Z,20.42
2023-02-23T07:53:24.079Z,29.38
2023-02-23T07:55:57.198Z,26.00
2023-02-23T07:58:25.141Z,28.77
2023-02-23T08:00:53.032Z,28.70
2023-02-23T08:03:20.811Z,29.30
2023-02-23T08:05:48.780Z,24.35
2023-02-23T08:08:16.688Z,29.83
2023-02-23T08:10:45.840Z,24.85
2023-02-23T08:13:13.650Z,24.35
2023-02-23T08:15:41.511Z,30.13
2023-02-23T08:18:09.500Z,25.50
2023-02-23T08:20:37.371Z,25.73
2023-02-23T08:23:06.158Z,21.65
2023-02-23T08:25:34.028Z,22.67
2023-02-23T08:28:04.749Z,26.00
2023-02-23T08:30:32.833Z,22.23
2023-02-23T08:33:01.483Z,24.60
2023-02-23T08:35:31.036Z,24.23
2023-02-23T08:38:12.106Z,21.15
2023-02-23T08:40:40.048Z,25.85
2023-02-23T08:43:09.206Z,30.50
2023-02-23T08:45:38.634Z,23.38
2023-02-23T08:48:07.126Z,24.10
2023-02-23T08:50:34.947Z,22.23
2023-02-23T08:53:02.872Z,23.85
2023-02-23T08:55:30.713Z,25.42
2023-02-23T08:57:58.660Z,20.90
2023-02-23T09:00:28.040Z,26.05
2023-02-23T09:02:55.862Z,24.67
2023-02-23T09:05:23.784Z,28.27
2023-02-23T09:07:51.655Z,23.45
2023-02-23T09:10:24.828Z,23.08
2023-02-23T09:12:52.875Z,24.63
2023-02-23T09:15:20.935Z,24.70
2023-02-23T09:17:50.259Z,21.98
2023-02-23T09:20:18.629Z,26.08
2023-02-23T09:22:48.590Z,20.30
2023-02-23T09:25:19.118Z,23.25
2023-02-23T09:27:47.062Z,26.42
2023-02-23T09:30:19.729Z,21.45
2023-02-23T09:32:48.107Z,23.58
2023-02-23T09:35:19.623Z,23.67
2023-02-23T09:37:49.650Z,20.90
2023-02-23T09:40:21.837Z,21.73
2023-02-23T09:45:32.241Z,19.45
2023-02-23T09:48:11.061Z,18.50
2023-02-23T09:50:43.139Z,21.98
2023-02-23T09:53:22.177Z,18.58
2023-02-23T09:55:52.678Z,18.45
2023-02-23T09:58:23.730Z,17.52
2023-02-23T10:01:09.765Z,14.88
2023-02-23T10:03:42.694Z,14.18
2023-02-23T10:06:17.725Z,16.40
2023-02-23T10:08:56.547Z,17.55
2023-02-23T10:11:30.592Z,13.15
2023-02-23T10:14:17.127Z,13.68
2023-02-23T10:16:56.877Z,14.00
2023-02-23T10:19:33.390Z,16.55
2023-02-23T10:22:05.301Z,20.25
2023-02-23T10:24:38.373Z,13.40
2023-02-23T10:27:11.492Z,14.70
2023-02-23T10:29:44.148Z,15.63
2023-02-23T10:32:21.045Z,15.60
2023-02-23T10:34:54.214Z,16.95
2023-02-23T10:37:24.069Z,15.23
2023-02-23T10:39:52.248Z,14.15
2023-02-23T10:42:24.463Z,17.08
2023-02-23T10:44:52.346Z,15.00
2023-02-23T10:47:24.274Z,17.10
2023-02-23T10:49:53.992Z,17.17
2023-02-23T10:52:28.525Z,17.30
2023-02-23T10:54:58.946Z,16.67
2023-02-23T10:57:28.933Z,15.73
2023-02-23T11:00:08.958Z,11.20
2023-02-23T11:02:37.471Z,13.65
2023-02-23T11:05:07.674Z,17.52
2023-02-23T11:07:36.910Z,13.32
2023-02-23T11:10:27.460Z,15.73
2023-02-23T11:12:55.390Z,12.77
2023-02-23T11:15:46.365Z,12.98
2023-02-23T11:18:23.939Z,13.93
2023-02-23T11:20:54.893Z,13.25
2023-02-23T11:23:29.115Z,14.63
2023-02-23T11:26:01.347Z,13.05
2023-02-23T11:28:32.583Z,13.85
2023-02-23T11:31:05.809Z,12.05
2023-02-23T11:33:37.289Z,12.98
2023-02-23T11:36:26.015Z,10.43
2023-02-23T11:39:05.312Z,10.13
2023-02-23T11:41:35.210Z,9.95
2023-02-23T11:44:06.081Z,11.25
2023-02-23T11:46:39.142Z,12.02
2023-02-23T11:49:09.613Z,11.57
2023-02-23T11:51:40.717Z,14.32
2023-02-23T11:54:22.920Z,12.05
2023-02-23T11:56:54.053Z,10.20
2023-02-23T11:59:29.805Z,8.85
2023-02-23T12:02:04.200Z,9.32
2023-02-23T12:04:36.947Z,9.95
2023-02-23T12:07:39.642Z,11.07
2023-02-23T12:10:16.555Z,9.27
2023-02-23T12:12:51.968Z,10.95
2023-02-23T12:15:26.209Z,11.20
2023-02-23T12:17:59.062Z,10.35
2023-02-23T12:20:30.255Z,11.65
2023-02-23T12:23:02.272Z,10.85
2023-02-23T12:25:39.590Z,14.70
2023-02-23T12:28:19.250Z,11.30
2023-02-23T12:30:51.955Z,10.05
2023-02-23T12:33:23.898Z,12.95
2023-02-23T12:35:57.094Z,10.75
2023-02-23T12:38:33.251Z,9.60
2023-02-23T12:41:07.547Z,10.60
2023-02-23T12:43:51.307Z,8.27
2023-02-23T12:46:22.778Z,9.40
2023-02-23T12:49:01.230Z,8.45
2023-02-23T12:51:34.180Z,11.27
2023-02-23T12:54:02.442Z,10.15
2023-02-23T12:56:42.350Z,9.40
2023-02-23T12:59:49.571Z,8.13
2023-02-23T13:02:25.954Z,9.60
2023-02-23T13:05:22.558Z,7.97
2023-02-23T13:08:12.555Z,9.45
2023-02-23T13:10:48.620Z,6.63
2023-02-23T13:13:29.314Z,8.63
2023-02-23T13:16:02.291Z,7.78
2023-02-23T13:18:35.965Z,9.65
2023-02-23T13:21:10.027Z,7.55
2023-02-23T13:23:42.938Z,7.75
2023-02-23T13:26:21.335Z,8.55
2023-02-23T13:28:57.625Z,9.23
2023-02-23T13:31:28.193Z,7.75
2023-02-23T13:33:59.594Z,5.80
2023-02-23T13:36:29.695Z,7.33
2023-02-23T13:39:26.294Z,9.55
2023-02-23T13:42:07.739Z,6.53
2023-02-23T13:44:40.445Z,6.25
2023-02-23T13:47:18.876Z,7.25
2023-02-23T13:49:52.605Z,11.68
2023-02-23T13:52:30.859Z,9.23
2023-02-23T13:55:03.706Z,5.45
2023-02-23T13:57:33.162Z,7.10
2023-02-23T14:00:02.616Z,5.07
2023-02-23T14:02:36.335Z,5.35
2023-02-23T14:05:07.387Z,5.82
2023-02-23T14:07:42.413Z,7.68
2023-02-23T14:10:17.916Z,4.72
2023-02-23T14:13:06.106Z,4.35
2023-02-23T14:15:48.386Z,4.80
2023-02-23T14:18:34.135Z,3.53
2023-02-23T14:21:18.748Z,3.53
2023-02-23T14:24:03.099Z,3.17
2023-02-23T14:26:43.101Z,4.10
2023-02-23T14:29:24.423Z,6.03
2023-02-23T14:31:59.493Z,4.18
2023-02-23T14:34:50.242Z,4.38
2023-02-23T14:37:35.680Z,6.25
2023-02-23T14:40:13.527Z,4.07
2023-02-23T14:42:45.950Z,3.13
2023-02-23T14:45:20.638Z,5.43
2023-02-23T14:47:52.819Z,4.70
2023-02-23T14:50:30.442Z,6.18
2023-02-23T14:53:00.558Z,5.82
2023-02-23T14:55:34.494Z,5.18
2023-02-23T14:58:03.483Z,4.25
2023-02-23T15:00:34.198Z,4.95
2023-02-23T15:03:05.678Z,4.28
2023-02-23T15:05:36.668Z,4.68
2023-02-23T15:08:07.073Z,3.78
2023-02-23T15:10:38.295Z,3.92
2023-02-23T15:13:15.768Z,5.93
2023-02-23T15:15:49.693Z,4.95
2023-02-23T15:19:12.765Z,4.53
2023-02-23T15:21:42.066Z,4.90
2023-02-23T15:24:13.633Z,6.60
2023-02-23T15:26:43.702Z,5.55
2023-02-23T15:29:15.760Z,4.65
2023-02-23T15:31:51.052Z,4.72
2023-02-23T15:34:20.901Z,3.60
2023-02-23T15:36:54.776Z,4.40
2023-02-23T15:39:35.257Z,6.28
2023-02-23T15:42:04.843Z,5.15
2023-02-23T15:44:43.753Z,3.85
2023-02-23T15:47:20.386Z,4.47
2023-02-23T15:49:50.185Z,4.97
2023-02-23T15:52:24.433Z,5.30
2023-02-23T15:54:56.777Z,6.35
2023-02-23T15:59:59.490Z,5.47
2023-02-23T16:02:27.436Z,5.03
2023-02-23T16:04:57.546Z,4.93
2023-02-23T16:07:29.105Z,6.50
2023-02-23T16:10:05.061Z,6.10
2023-02-23T16:12:36.613Z,6.10
2023-02-23T16:15:07.610Z,7.40
2023-02-23T16:17:43.815Z,6.10
2023-02-23T16:20:17.011Z,5.60
2023-02-23T16:22:47.078Z,4.60
2023-02-23T21:57:04.188Z,16.65
2023-02-23T21:59:35.035Z,14.23
2023-02-23T22:02:02.826Z,17.83
2023-02-23T22:04:30.894Z,14.07
2023-02-23T22:06:58.718Z,17.90
2023-02-23T22:09:26.521Z,14.52
2023-02-23T22:11:54.597Z,17.33
2023-02-23T22:14:23.823Z,14.07
2023-02-23T22:16:51.738Z,18.50
2023-02-23T22:19:19.689Z,17.50
2023-02-23T22:21:48.781Z,15.50
2023-02-23T22:24:17.016Z,13.68
2023-02-23T22:26:50.210Z,14.98
2023-02-23T22:29:18.163Z,16.77
2023-02-23T22:31:47.560Z,19.33
2023-02-23T22:34:15.575Z,19.20
2023-02-23T22:36:43.438Z,17.33
2023-02-23T22:39:12.955Z,17.05
2023-02-23T22:41:43.164Z,19.80
2023-02-23T22:44:13.311Z,15.30
2023-02-23T22:46:41.947Z,16.40
2023-02-23T22:49:11.774Z,16.45
2023-02-23T22:51:39.821Z,14.52
2023-02-23T22:54:07.693Z,14.25
2023-02-23T22:56:36.876Z,16.30
2023-02-23T22:59:06.032Z,16.25
2023-02-23T23:01:34.082Z,15.63
2023-02-23T23:04:09.815Z,19.27
2023-02-23T23:06:40.063Z,23.60
2023-02-23T23:09:09.052Z,25.35
2023-02-23T23:11:37.276Z,31.60
2023-02-23T23:14:10.057Z,30.73
2023-02-23T23:16:40.551Z,42.53
2023-02-23T23:19:12.061Z,33.65
2023-02-23T23:21:43.166Z,23.63
2023-02-23T23:24:13.472Z,16.15
2023-02-23T23:26:42.865Z,13.13
2023-02-23T23:29:12.914Z,13.90
