createdAt,value
2022-09-21T00:02:49.715Z,20.50
2022-09-21T00:12:56.283Z,20.40
2022-09-21T00:22:59.965Z,20.50
2022-09-21T00:33:05.296Z,20.40
2022-09-21T00:43:16.680Z,20.30
2022-09-21T00:53:22.784Z,20.20
2022-09-21T01:03:26.584Z,20.00
2022-09-21T01:13:41.428Z,20.00
2022-09-21T01:24:23.868Z,19.90
2022-09-21T01:34:34.836Z,19.50
2022-09-21T01:44:41.633Z,19.40
2022-09-21T01:54:51.157Z,19.50
2022-09-21T02:04:54.848Z,19.40
2022-09-21T02:15:01.899Z,19.30
2022-09-21T02:25:10.635Z,19.30
2022-09-21T02:35:22.804Z,19.30
2022-09-21T02:45:29.890Z,19.20
2022-09-21T02:55:35.662Z,19.20
2022-09-21T03:05:39.266Z,19.10
2022-09-21T03:15:45.688Z,19.10
2022-09-21T03:25:49.875Z,19.00
2022-09-21T03:35:54.998Z,18.80
2022-09-21T03:45:59.580Z,18.70
2022-09-21T03:56:04.755Z,18.70
2022-09-21T04:06:11.286Z,18.80
2022-09-21T04:16:18.103Z,18.70
2022-09-21T04:26:26.518Z,18.60
2022-09-21T04:36:36.503Z,18.70
2022-09-21T04:46:40.694Z,18.50
2022-09-21T04:56:45.732Z,18.50
2022-09-21T05:06:49.492Z,18.40
2022-09-21T05:16:54.762Z,18.30
2022-09-21T05:26:58.432Z,18.40
2022-09-21T05:37:11.512Z,18.40
2022-09-21T05:47:25.542Z,18.50
2022-09-21T05:57:42.530Z,18.70
2022-09-21T06:07:46.215Z,18.60
2022-09-21T06:17:51.186Z,18.70
2022-09-21T06:27:55.061Z,19.20
2022-09-21T06:38:05.202Z,19.40
2022-09-21T06:48:09.043Z,19.90
2022-09-21T06:58:14.235Z,20.70
2022-09-21T07:18:44.738Z,21.80
2022-09-21T07:28:48.304Z,22.40
2022-09-21T07:38:54.159Z,22.20
2022-09-21T07:48:58.415Z,22.20
2022-09-21T07:59:09.613Z,22.50
2022-09-21T08:09:13.236Z,22.50
2022-09-21T08:19:18.604Z,22.80
2022-09-21T08:29:22.137Z,23.30
2022-09-21T08:39:27.247Z,23.20
2022-09-21T08:49:32.871Z,23.40
2022-09-21T08:59:38.998Z,23.50
2022-09-21T09:09:55.798Z,23.80
2022-09-21T09:20:04.677Z,23.80
2022-09-21T09:30:17.089Z,24.00
2022-09-21T09:40:33.649Z,24.20
2022-09-21T09:50:40.794Z,24.20
2022-09-21T10:00:47.084Z,24.60
2022-09-21T10:10:50.790Z,25.10
2022-09-21T10:21:01.972Z,25.20
2022-09-21T10:31:17.814Z,25.60
2022-09-21T10:41:23.294Z,25.00
2022-09-21T10:51:30.497Z,26.20
2022-09-21T11:01:36.342Z,25.80
2022-09-21T11:11:48.086Z,26.30
2022-09-21T11:21:59.143Z,26.60
2022-09-21T11:32:38.441Z,27.10
2022-09-21T11:42:56.714Z,27.70
2022-09-21T11:53:16.334Z,27.80
2022-09-21T12:03:42.452Z,28.10
2022-09-21T12:13:56.296Z,28.40
2022-09-21T12:24:05.678Z,29.00
2022-09-21T12:34:18.411Z,29.30
2022-09-21T12:44:30.098Z,28.90
2022-09-21T12:54:48.692Z,28.30
2022-09-21T13:05:06.338Z,28.70
2022-09-21T13:15:18.896Z,28.90
2022-09-21T13:25:28.281Z,29.60
2022-09-21T13:35:55.131Z,30.00
2022-09-21T13:46:00.418Z,30.20
2022-09-21T13:56:10.435Z,29.70
2022-09-21T14:06:18.338Z,29.70
2022-09-21T14:16:59.222Z,29.70
2022-09-21T14:27:14.669Z,29.80
2022-09-21T14:37:33.947Z,30.00
2022-09-21T14:48:06.905Z,30.10
2022-09-21T14:58:25.301Z,29.40
2022-09-21T15:09:08.875Z,29.90
2022-09-21T15:19:22.311Z,30.60
2022-09-21T15:29:32.858Z,29.80
2022-09-21T15:39:36.537Z,29.10
2022-09-21T15:49:42.651Z,28.00
2022-09-21T15:59:47.593Z,26.20
2022-09-21T16:09:52.849Z,25.60
2022-09-21T16:20:20.950Z,25.40
2022-09-21T16:30:47.087Z,24.80
2022-09-21T16:40:52.154Z,24.50
2022-09-21T16:50:57.059Z,24.20
2022-09-21T17:01:01.236Z,24.00
2022-09-21T17:11:07.049Z,23.70
2022-09-21T17:21:11.157Z,23.60
2022-09-21T17:31:17.699Z,23.30
2022-09-21T17:41:26.614Z,23.10
2022-09-21T17:51:49.862Z,22.80
2022-09-21T18:01:54.210Z,22.90
2022-09-21T18:12:21.581Z,22.60
2022-09-21T18:22:34.306Z,22.50
2022-09-21T18:32:57.200Z,22.40
2022-09-21T18:43:06.482Z,22.40
2022-09-21T18:53:21.743Z,22.40
2022-09-21T19:03:26.031Z,22.30
2022-09-21T19:13:42.691Z,22.20
2022-09-21T19:23:56.896Z,22.10
2022-09-21T19:34:13.426Z,22.20
2022-09-21T19:44:47.130Z,22.20
2022-09-21T19:55:10.435Z,21.90
2022-09-21T20:05:19.371Z,21.90
2022-09-21T20:15:29.633Z,22.00
2022-09-21T20:25:36.611Z,22.50
2022-09-21T20:35:42.896Z,22.50
2022-09-21T20:45:49.587Z,22.40
2022-09-21T20:55:59.142Z,22.10
2022-09-21T21:06:10.661Z,22.10
2022-09-21T21:16:15.871Z,21.90
2022-09-21T21:26:19.537Z,21.80
2022-09-21T21:36:24.639Z,21.60
2022-09-21T21:46:28.950Z,21.40
2022-09-21T21:56:34.138Z,21.20
2022-09-21T22:06:39.975Z,21.40
2022-09-21T22:16:45.068Z,21.50
2022-09-21T22:26:49.221Z,21.50
2022-09-21T22:36:56.464Z,21.60
2022-09-21T22:47:00.163Z,21.30
2022-09-21T22:57:05.682Z,21.00
2022-09-21T23:07:09.255Z,20.60
2022-09-21T23:17:14.260Z,20.50
2022-09-21T23:27:18.042Z,20.50
2022-09-21T23:37:23.135Z,20.50
2022-09-21T23:47:26.778Z,20.50
2022-09-21T23:57:31.741Z,20.60
