createdAt,value
2023-04-18T00:04:41.656Z,8.4
2023-04-18T00:19:41.482Z,8.3
2023-04-18T00:34:41.500Z,8.1
2023-04-18T00:49:41.556Z,7.9
2023-04-18T01:04:41.591Z,7.7
2023-04-18T01:19:41.571Z,7.5
2023-04-18T01:34:41.589Z,7.4
2023-04-18T01:49:41.584Z,7.2
2023-04-18T02:04:41.566Z,6.9
2023-04-18T02:19:41.590Z,6.8
2023-04-18T02:34:41.589Z,6.6
2023-04-18T02:49:41.604Z,6.4
2023-04-18T03:04:41.594Z,6.2
2023-04-18T03:19:41.487Z,6.1
2023-04-18T03:34:41.573Z,5.9
2023-04-18T03:49:41.574Z,5.7
2023-04-18T04:04:41.622Z,5.5
2023-04-18T04:19:41.578Z,5.3
2023-04-18T04:34:41.601Z,5.2
2023-04-18T04:49:41.582Z,5
2023-04-18T05:04:41.607Z,5
2023-04-18T05:19:41.598Z,4.9
2023-04-18T05:34:41.573Z,4.9
2023-04-18T05:49:41.612Z,5
2023-04-18T06:04:41.787Z,5.5
2023-04-18T06:19:41.572Z,5.8
2023-04-18T06:34:41.466Z,5.8
2023-04-18T06:49:41.695Z,5.9
2023-04-18T07:04:41.653Z,6.6
2023-04-18T07:19:41.467Z,7.2
2023-04-18T07:34:41.561Z,7.2
2023-04-18T07:49:41.495Z,7.7
2023-04-18T08:04:41.769Z,7.8
2023-04-18T08:19:41.577Z,8.2
2023-04-18T08:34:41.522Z,8.5
2023-04-18T08:49:41.583Z,9.1
2023-04-18T09:04:41.581Z,9.6
2023-04-18T09:19:41.566Z,9.8
2023-04-18T09:34:41.576Z,10.2
2023-04-18T09:49:41.589Z,11.1
2023-04-18T10:04:41.669Z,10.8
2023-04-18T10:19:41.582Z,10.5
2023-04-18T10:34:41.566Z,11.2
2023-04-18T10:49:41.583Z,11.1
2023-04-18T11:04:41.520Z,11.4
2023-04-18T11:19:41.580Z,11.3
2023-04-18T11:34:41.588Z,11.9
2023-04-18T11:49:41.580Z,12
2023-04-18T12:04:41.668Z,12.1
2023-04-18T12:19:41.584Z,12.1
2023-04-18T12:34:41.505Z,12.3
2023-04-18T12:49:41.583Z,12.8
2023-04-18T13:04:41.763Z,12.7
2023-04-18T13:19:41.578Z,12.4
2023-04-18T13:34:41.572Z,13.2
2023-04-18T13:49:41.570Z,13.1
2023-04-18T14:04:41.718Z,13.2
2023-04-18T14:19:41.583Z,13.6
2023-04-18T14:34:41.586Z,14.5
2023-04-18T14:49:41.585Z,15.4
2023-04-18T15:04:41.670Z,15
2023-04-18T15:19:41.537Z,16.2
2023-04-18T15:34:41.580Z,16
2023-04-18T15:49:41.562Z,16.2
2023-04-18T16:04:41.609Z,16.7
2023-04-18T16:19:41.562Z,16.9
2023-04-18T16:34:41.598Z,17
2023-04-18T16:49:41.572Z,15.7
2023-04-18T17:04:41.617Z,15.4
2023-04-18T17:19:41.577Z,16.1
2023-04-18T17:34:41.490Z,15.1
2023-04-18T17:49:41.491Z,14.2
2023-04-18T18:04:41.629Z,13.6
2023-04-18T18:19:41.591Z,13.4
2023-04-18T18:34:41.572Z,12.8
2023-04-18T18:49:41.508Z,12.3
2023-04-18T19:04:41.613Z,11.9
2023-04-18T19:19:41.567Z,11.7
2023-04-18T19:34:41.574Z,11.4
2023-04-18T19:49:41.594Z,11.1
2023-04-18T20:04:41.789Z,10.9
2023-04-18T20:19:41.564Z,10.6
2023-04-18T20:34:41.579Z,10.4
2023-04-18T20:49:41.581Z,10.1
2023-04-18T21:04:41.794Z,9.9
2023-04-18T21:19:41.568Z,9.7
2023-04-18T21:34:41.530Z,9.6
2023-04-18T21:49:41.563Z,9.4
2023-04-18T22:04:41.575Z,9.2
2023-04-18T22:19:41.582Z,9.2
2023-04-18T22:34:41.537Z,9.3
2023-04-18T22:49:41.568Z,9.3
2023-04-18T23:04:41.554Z,9.4
2023-04-18T23:19:41.561Z,9.6
2023-04-18T23:34:41.560Z,9.7
2023-04-18T23:49:41.592Z,9.8
