createdAt,value
2023-05-06T00:02:40.967Z,30.04
2023-05-06T00:05:43.488Z,30.27
2023-05-06T00:08:46.062Z,30.24
2023-05-06T00:11:47.689Z,31.82
2023-05-06T00:14:49.403Z,31.36
2023-05-06T00:17:51.192Z,32.61
2023-05-06T00:20:52.896Z,33.07
2023-05-06T00:23:54.437Z,32.13
2023-05-06T00:26:56.785Z,28.21
2023-05-06T00:29:58.428Z,26.77
2023-05-06T00:33:00.087Z,26.93
2023-05-06T00:36:01.766Z,28.09
2023-05-06T00:39:03.869Z,28.11
2023-05-06T00:42:06.732Z,28.02
2023-05-06T00:45:08.965Z,28.14
2023-05-06T00:48:10.828Z,28.12
2023-05-06T00:51:13.488Z,28.14
2023-05-06T00:54:15.300Z,28.23
2023-05-06T00:57:16.974Z,28.19
2023-05-06T01:00:20.264Z,28.11
2023-05-06T01:03:22.414Z,28.23
2023-05-06T01:06:35.791Z,28.22
2023-05-06T01:09:40.071Z,28.01
2023-05-06T01:12:51.770Z,28.13
2023-05-06T01:15:55.901Z,28.08
2023-05-06T01:19:00.344Z,27.89
2023-05-06T01:22:05.850Z,28.04
2023-05-06T01:25:07.892Z,27.96
2023-05-06T01:28:11.674Z,27.87
2023-05-06T01:31:20.675Z,28.07
2023-05-06T01:34:34.394Z,27.75
2023-05-06T01:37:47.963Z,27.78
2023-05-06T01:40:54.315Z,27.81
2023-05-06T01:43:59.254Z,27.77
2023-05-06T01:47:01.903Z,27.63
2023-05-06T01:50:04.608Z,27.33
2023-05-06T01:53:06.198Z,27.45
2023-05-06T01:56:07.881Z,27.42
2023-05-06T01:59:09.826Z,27.77
2023-05-06T02:02:11.521Z,27.53
2023-05-06T02:05:13.069Z,27.53
2023-05-06T02:08:14.661Z,27.46
2023-05-06T02:11:16.465Z,27.34
2023-05-06T02:14:18.035Z,27.40
2023-05-06T02:17:19.630Z,27.00
2023-05-06T02:20:21.300Z,26.81
2023-05-06T02:23:23.025Z,26.93
2023-05-06T02:26:24.605Z,26.73
2023-05-06T02:29:26.202Z,26.57
2023-05-06T02:32:27.860Z,26.82
2023-05-06T02:35:29.457Z,26.60
2023-05-06T02:38:31.295Z,26.38
2023-05-06T02:41:32.892Z,26.53
2023-05-06T02:44:34.458Z,26.68
2023-05-06T02:47:36.447Z,26.58
2023-05-06T02:50:38.043Z,26.56
2023-05-06T02:53:39.619Z,26.80
2023-05-06T02:56:43.233Z,26.44
2023-05-06T02:59:44.878Z,26.30
2023-05-06T03:02:46.481Z,26.23
2023-05-06T03:05:48.070Z,26.47
2023-05-06T03:08:49.644Z,26.62
2023-05-06T03:11:51.191Z,26.43
2023-05-06T03:14:52.758Z,26.75
2023-05-06T03:17:54.376Z,26.25
2023-05-06T03:20:56.006Z,26.46
2023-05-06T03:23:57.592Z,26.83
2023-05-06T03:26:59.153Z,26.74
2023-05-06T03:30:00.852Z,26.53
2023-05-06T03:33:02.573Z,26.33
2023-05-06T03:36:04.936Z,26.17
2023-05-06T03:39:06.541Z,26.54
2023-05-06T03:42:09.769Z,26.41
2023-05-06T03:45:11.900Z,26.38
2023-05-06T03:48:13.960Z,26.34
2023-05-06T03:51:15.886Z,26.43
2023-05-06T03:54:17.492Z,26.36
2023-05-06T03:57:19.075Z,26.47
2023-05-06T04:00:20.930Z,26.39
2023-05-06T04:03:22.602Z,26.55
2023-05-06T04:06:24.293Z,26.46
2023-05-06T04:09:25.856Z,26.13
2023-05-06T04:12:27.579Z,26.45
2023-05-06T04:15:32.007Z,26.26
2023-05-06T04:18:34.337Z,25.88
2023-05-06T04:21:36.021Z,25.98
2023-05-06T04:24:37.674Z,26.16
2023-05-06T04:27:39.287Z,26.15
2023-05-06T04:30:41.210Z,25.98
2023-05-06T04:33:43.052Z,25.64
2023-05-06T04:36:44.665Z,25.95
2023-05-06T04:39:47.054Z,25.92
2023-05-06T04:42:48.636Z,25.97
2023-05-06T04:45:50.360Z,25.68
2023-05-06T04:48:51.990Z,25.81
2023-05-06T04:51:53.550Z,25.88
2023-05-06T04:54:55.130Z,25.94
2023-05-06T04:57:56.672Z,25.92
2023-05-06T05:01:04.056Z,26.11
2023-05-06T05:04:05.627Z,26.16
2023-05-06T05:07:07.629Z,26.09
2023-05-06T05:10:10.484Z,25.95
2023-05-06T05:13:12.164Z,25.95
2023-05-06T05:16:13.890Z,26.14
2023-05-06T05:19:15.455Z,26.31
2023-05-06T05:22:17.064Z,25.96
2023-05-06T05:25:18.735Z,25.88
2023-05-06T05:28:20.284Z,25.74
2023-05-06T05:31:21.946Z,25.62
2023-05-06T05:34:23.586Z,25.74
2023-05-06T05:37:25.237Z,25.63
2023-05-06T05:40:26.918Z,25.47
2023-05-06T05:43:28.495Z,25.82
2023-05-06T05:46:30.362Z,26.14
2023-05-06T05:49:32.191Z,26.19
2023-05-06T05:52:33.906Z,26.41
2023-05-06T05:55:35.462Z,26.56
2023-05-06T05:58:37.000Z,26.47
2023-05-06T06:01:38.603Z,26.88
2023-05-06T06:04:40.241Z,27.55
2023-05-06T06:07:42.005Z,27.88
2023-05-06T06:10:43.570Z,28.13
2023-05-06T06:13:45.136Z,28.53
2023-05-06T06:16:46.816Z,28.76
2023-05-06T06:19:48.572Z,28.93
2023-05-06T06:22:50.146Z,29.01
2023-05-06T06:25:51.723Z,29.20
2023-05-06T06:28:53.296Z,29.22
2023-05-06T06:31:58.319Z,29.37
2023-05-06T06:34:59.955Z,29.55
2023-05-06T06:38:01.643Z,29.53
2023-05-06T06:41:03.761Z,29.98
2023-05-06T06:44:06.086Z,29.72
2023-05-06T06:47:07.690Z,29.81
2023-05-06T06:50:09.894Z,29.76
2023-05-06T06:53:11.566Z,29.71
2023-05-06T06:56:13.211Z,29.95
2023-05-06T06:59:14.912Z,7.16
2023-05-06T07:02:16.489Z,72.83
2023-05-06T07:05:18.580Z,70.49
2023-05-06T07:08:21.605Z,70.64
2023-05-06T07:11:23.151Z,70.04
2023-05-06T07:14:25.853Z,68.80
2023-05-06T07:17:27.387Z,68.58
2023-05-06T07:20:28.961Z,65.57
2023-05-06T07:23:32.159Z,66.44
2023-05-06T07:26:37.784Z,66.23
2023-05-06T07:29:39.399Z,65.53
2023-05-06T07:32:41.436Z,63.46
2023-05-06T07:35:43.087Z,60.69
2023-05-06T07:38:45.213Z,59.26
2023-05-06T07:41:46.787Z,63.42
2023-05-06T07:44:48.332Z,63.41
2023-05-06T07:47:50.181Z,63.12
2023-05-06T07:50:51.770Z,61.73
2023-05-06T07:53:53.351Z,59.76
2023-05-06T07:56:54.965Z,59.77
2023-05-06T07:59:58.445Z,59.51
2023-05-06T08:03:00.267Z,59.89
2023-05-06T08:06:02.137Z,59.10
2023-05-06T08:09:03.866Z,57.53
2023-05-06T08:12:05.801Z,57.26
2023-05-06T08:15:08.219Z,55.54
2023-05-06T08:18:20.643Z,57.69
2023-05-06T08:21:23.702Z,55.33
2023-05-06T08:24:25.324Z,55.83
2023-05-06T08:27:26.924Z,54.80
2023-05-06T08:30:28.742Z,54.88
2023-05-06T08:33:30.921Z,52.43
2023-05-06T08:36:32.497Z,54.96
2023-05-06T08:39:34.084Z,56.29
2023-05-06T08:42:36.980Z,53.95
2023-05-06T08:48:41.377Z,55.23
2023-05-06T08:51:44.396Z,53.99
2023-05-06T08:54:48.219Z,53.10
2023-05-06T08:57:53.292Z,55.44
2023-05-06T09:00:54.908Z,52.96
2023-05-06T09:03:58.212Z,53.22
2023-05-06T09:06:59.869Z,51.72
2023-05-06T09:10:12.418Z,54.19
2023-05-06T09:13:16.122Z,52.07
2023-05-06T09:16:30.708Z,50.46
2023-05-06T09:19:32.442Z,52.74
2023-05-06T09:22:34.027Z,53.47
2023-05-06T09:25:36.970Z,50.20
2023-05-06T09:28:38.603Z,50.46
2023-05-06T09:31:42.718Z,49.46
2023-05-06T09:34:46.445Z,51.03
2023-05-06T09:37:48.061Z,49.30
2023-05-06T09:40:49.751Z,50.60
2023-05-06T09:43:56.106Z,46.59
2023-05-06T09:46:58.088Z,46.63
2023-05-06T09:50:00.846Z,48.64
2023-05-06T09:53:05.045Z,47.00
2023-05-06T09:56:07.746Z,47.10
2023-05-06T09:59:11.146Z,45.57
2023-05-06T10:02:15.845Z,40.61
2023-05-06T10:05:18.482Z,39.25
2023-05-06T10:08:23.766Z,40.44
2023-05-06T10:11:26.644Z,40.18
2023-05-06T10:14:28.608Z,32.32
2023-05-06T10:17:32.257Z,32.14
2023-05-06T10:20:38.809Z,33.03
2023-05-06T10:23:49.245Z,34.17
2023-05-06T10:26:54.869Z,32.91
2023-05-06T10:29:59.973Z,35.69
2023-05-06T10:33:07.503Z,34.80
2023-05-06T10:36:27.783Z,34.47
2023-05-06T10:39:29.618Z,34.34
2023-05-06T10:42:35.352Z,36.95
2023-05-06T10:46:13.097Z,39.15
2023-05-06T10:49:14.962Z,39.27
2023-05-06T10:52:17.425Z,35.85
2023-05-06T10:55:29.183Z,36.44
2023-05-06T10:58:36.374Z,34.25
2023-05-06T11:01:40.471Z,35.37
2023-05-06T11:04:42.262Z,38.63
2023-05-06T11:07:43.856Z,40.50
2023-05-06T11:10:45.552Z,40.76
2023-05-06T11:13:52.364Z,38.45
2023-05-06T11:16:54.861Z,37.25
2023-05-06T11:20:18.091Z,37.61
2023-05-06T11:23:19.652Z,38.40
2023-05-06T11:26:21.391Z,41.02
2023-05-06T11:29:23.703Z,37.77
2023-05-06T11:32:29.019Z,36.28
2023-05-06T11:35:37.464Z,40.14
2023-05-06T11:38:52.908Z,40.08
2023-05-06T11:41:54.835Z,39.60
2023-05-06T11:45:02.345Z,40.93
2023-05-06T11:48:04.023Z,42.96
2023-05-06T11:51:05.638Z,41.67
2023-05-06T11:54:10.952Z,43.03
2023-05-06T11:57:13.718Z,40.74
2023-05-06T12:00:15.659Z,41.35
2023-05-06T12:03:18.096Z,41.27
2023-05-06T12:06:31.489Z,42.55
2023-05-06T12:09:34.509Z,43.19
2023-05-06T12:12:36.342Z,36.78
2023-05-06T12:15:38.409Z,40.90
2023-05-06T12:18:40.116Z,36.06
2023-05-06T12:21:41.758Z,35.94
2023-05-06T12:24:43.534Z,37.37
2023-05-06T12:27:45.608Z,35.59
2023-05-06T12:30:47.414Z,36.72
2023-05-06T12:33:50.370Z,38.27
2023-05-06T12:36:52.135Z,37.98
2023-05-06T12:39:57.819Z,35.98
2023-05-06T12:43:00.565Z,38.39
2023-05-06T12:46:09.032Z,38.99
2023-05-06T12:49:10.669Z,41.46
2023-05-06T12:52:12.369Z,39.11
2023-05-06T12:55:13.963Z,40.46
2023-05-06T12:58:16.449Z,39.47
2023-05-06T13:01:18.857Z,39.95
2023-05-06T13:04:23.807Z,41.67
2023-05-06T13:07:25.372Z,41.25
2023-05-06T13:10:26.935Z,41.17
2023-05-06T13:13:31.063Z,41.27
2023-05-06T13:16:32.773Z,41.90
2023-05-06T13:19:34.482Z,40.13
2023-05-06T13:22:50.742Z,36.55
2023-05-06T13:26:04.273Z,36.13
2023-05-06T13:29:07.241Z,32.88
2023-05-06T13:32:09.183Z,31.30
2023-05-06T13:35:11.080Z,32.38
2023-05-06T13:38:12.888Z,35.09
2023-05-06T13:41:14.690Z,36.03
2023-05-06T13:44:17.091Z,40.62
2023-05-06T13:47:18.665Z,40.82
2023-05-06T13:50:20.566Z,40.06
2023-05-06T13:53:22.483Z,38.26
2023-05-06T13:56:24.073Z,40.14
2023-05-06T13:59:25.996Z,39.59
2023-05-06T14:02:28.047Z,38.90
2023-05-06T14:05:29.645Z,40.79
2023-05-06T14:08:32.777Z,40.59
2023-05-06T14:11:34.393Z,43.23
2023-05-06T14:14:35.946Z,41.05
2023-05-06T14:17:38.480Z,41.14
2023-05-06T14:20:40.125Z,42.20
2023-05-06T14:23:41.837Z,40.46
2023-05-06T14:26:45.992Z,40.43
2023-05-06T14:29:47.713Z,41.92
2023-05-06T14:32:49.435Z,43.19
2023-05-06T14:35:52.805Z,45.00
2023-05-06T14:38:54.412Z,46.08
2023-05-06T14:41:56.047Z,43.54
2023-05-06T14:44:57.614Z,43.54
2023-05-06T14:47:59.279Z,44.47
2023-05-06T14:51:00.885Z,44.28
2023-05-06T14:54:02.557Z,46.25
2023-05-06T14:57:04.206Z,46.32
2023-05-06T15:00:09.979Z,48.54
2023-05-06T15:03:11.653Z,49.71
2023-05-06T15:06:13.233Z,50.77
2023-05-06T15:09:14.893Z,51.51
2023-05-06T15:12:16.526Z,52.08
2023-05-06T15:15:18.125Z,53.20
2023-05-06T15:18:19.680Z,52.96
2023-05-06T15:21:21.274Z,53.39
2023-05-06T15:24:23.360Z,53.80
2023-05-06T15:27:24.914Z,53.80
2023-05-06T15:30:26.479Z,54.57
2023-05-06T15:33:34.027Z,54.99
2023-05-06T15:36:35.565Z,54.61
2023-05-06T15:39:39.885Z,54.62
2023-05-06T15:42:41.539Z,55.13
2023-05-06T15:45:43.132Z,55.84
2023-05-06T15:48:45.712Z,56.47
2023-05-06T15:51:47.374Z,56.23
2023-05-06T15:54:49.932Z,56.44
2023-05-06T15:57:53.657Z,57.24
2023-05-06T16:00:55.233Z,57.02
2023-05-06T16:03:56.941Z,57.33
2023-05-06T16:06:58.749Z,57.55
2023-05-06T16:10:00.311Z,57.84
2023-05-06T16:13:01.935Z,57.47
2023-05-06T16:16:03.730Z,57.67
2023-05-06T16:19:05.382Z,57.94
2023-05-06T16:22:13.375Z,58.49
2023-05-06T16:25:14.959Z,58.81
2023-05-06T16:28:16.561Z,58.40
2023-05-06T16:31:18.210Z,59.60
2023-05-06T16:34:19.847Z,59.33
2023-05-06T16:37:21.569Z,60.08
2023-05-06T16:40:24.415Z,60.10
2023-05-06T16:43:26.010Z,61.22
2023-05-06T16:46:28.968Z,62.11
2023-05-06T16:49:30.618Z,63.39
2023-05-06T16:52:32.180Z,61.92
2023-05-06T16:55:34.161Z,63.41
2023-05-06T16:58:35.751Z,62.71
2023-05-06T17:01:37.326Z,62.49
2023-05-06T17:04:38.890Z,64.52
2023-05-06T17:07:40.507Z,65.24
2023-05-06T17:10:43.448Z,67.57
2023-05-06T17:13:45.088Z,68.12
2023-05-06T17:16:47.154Z,68.32
2023-05-06T17:19:48.842Z,68.03
2023-05-06T17:22:50.454Z,68.58
2023-05-06T17:25:52.041Z,69.99
2023-05-06T17:28:53.610Z,71.00
2023-05-06T17:31:55.195Z,71.24
2023-05-06T17:34:56.886Z,70.10
2023-05-06T17:37:58.457Z,70.84
2023-05-06T17:41:00.031Z,71.05
2023-05-06T17:44:01.786Z,68.28
2023-05-06T17:47:03.517Z,64.82
2023-05-06T17:50:05.649Z,71.57
2023-05-06T17:53:07.279Z,70.78
2023-05-06T17:56:08.838Z,71.16
2023-05-06T17:59:11.376Z,66.62
2023-05-06T18:02:15.858Z,57.16
2023-05-06T18:05:17.709Z,68.67
2023-05-06T18:08:19.331Z,63.25
2023-05-06T18:11:21.262Z,65.48
2023-05-06T18:14:22.864Z,56.62
2023-05-06T18:17:24.457Z,49.32
2023-05-06T18:20:26.812Z,43.02
2023-05-06T18:23:29.631Z,45.89
2023-05-06T18:26:43.974Z,43.75
2023-05-06T18:29:46.679Z,47.11
2023-05-06T18:32:50.693Z,0.00
2023-05-06T18:35:53.017Z,0.00
2023-05-06T18:38:54.621Z,0.00
2023-05-06T18:41:56.193Z,0.00
2023-05-06T18:44:58.096Z,64.31
2023-05-06T18:47:59.767Z,64.95
2023-05-06T18:51:12.744Z,64.25
2023-05-06T18:54:15.661Z,59.65
2023-05-06T18:57:19.572Z,59.20
2023-05-06T19:00:22.572Z,57.52
2023-05-06T19:03:24.172Z,55.60
2023-05-06T19:06:25.764Z,55.63
2023-05-06T19:09:27.421Z,56.04
2023-05-06T19:12:30.592Z,54.35
2023-05-06T19:15:32.186Z,54.63
2023-05-06T19:18:33.737Z,48.94
2023-05-06T19:21:35.872Z,48.40
2023-05-06T19:24:37.434Z,47.83
2023-05-06T19:27:39.011Z,43.23
2023-05-06T19:30:40.692Z,0.00
2023-05-06T19:33:42.626Z,0.00
2023-05-06T19:36:44.195Z,0.00
2023-05-06T19:39:46.590Z,0.00
2023-05-06T19:42:48.171Z,0.00
2023-05-06T19:45:49.730Z,0.00
2023-05-06T19:48:51.299Z,0.00
2023-05-06T19:51:52.832Z,0.00
2023-05-06T19:54:54.481Z,0.00
2023-05-06T19:57:56.977Z,0.00
2023-05-06T20:00:59.819Z,0.00
2023-05-06T20:04:01.499Z,0.00
2023-05-06T20:07:03.893Z,0.00
2023-05-06T20:10:06.075Z,0.00
2023-05-06T20:13:07.730Z,0.00
2023-05-06T20:16:09.881Z,0.00
2023-05-06T20:19:11.819Z,0.00
2023-05-06T20:22:13.536Z,0.00
2023-05-06T20:25:17.543Z,0.00
2023-05-06T20:28:19.194Z,0.00
2023-05-06T20:31:20.984Z,0.00
2023-05-06T20:34:22.588Z,0.00
2023-05-06T20:37:24.561Z,0.00
2023-05-06T20:40:26.261Z,0.00
2023-05-06T20:43:27.843Z,0.00
2023-05-06T20:46:29.452Z,0.00
2023-05-06T20:49:31.004Z,0.00
2023-05-06T20:52:33.971Z,0.00
2023-05-06T20:55:35.913Z,0.00
2023-05-06T20:58:37.569Z,0.00
2023-05-06T21:01:39.281Z,0.00
2023-05-06T21:04:41.778Z,0.00
2023-05-06T21:07:43.374Z,0.00
2023-05-06T21:10:45.086Z,0.00
2023-05-06T21:13:48.212Z,0.00
2023-05-06T21:16:52.127Z,0.00
2023-05-06T21:19:53.789Z,0.00
2023-05-06T21:22:55.535Z,0.00
2023-05-06T21:25:59.355Z,0.00
2023-05-06T21:29:00.925Z,0.00
2023-05-06T21:32:02.508Z,0.00
2023-05-06T21:35:04.470Z,0.00
2023-05-06T21:38:06.141Z,0.00
2023-05-06T21:41:08.915Z,0.00
2023-05-06T21:44:10.520Z,0.00
2023-05-06T21:47:12.060Z,0.00
2023-05-06T21:50:13.834Z,0.00
2023-05-06T21:53:15.554Z,0.00
2023-05-06T21:56:21.202Z,0.00
2023-05-06T21:59:22.889Z,0.00
2023-05-06T22:02:24.601Z,0.00
2023-05-06T22:05:26.294Z,0.00
2023-05-06T22:08:29.888Z,0.00
2023-05-06T22:11:31.478Z,0.00
2023-05-06T22:14:40.483Z,0.00
2023-05-06T22:17:42.923Z,0.00
2023-05-06T22:20:44.805Z,0.00
2023-05-06T22:23:46.478Z,0.00
2023-05-06T22:26:48.067Z,0.00
2023-05-06T22:29:49.731Z,0.00
2023-05-06T22:32:51.350Z,0.00
2023-05-06T22:35:53.200Z,0.00
2023-05-06T22:38:55.331Z,0.00
2023-05-06T22:41:57.240Z,0.00
2023-05-06T22:44:58.828Z,0.00
2023-05-06T22:48:00.604Z,0.00
2023-05-06T22:51:03.331Z,0.00
2023-05-06T22:54:05.024Z,0.00
2023-05-06T22:57:06.720Z,0.00
2023-05-06T23:00:10.559Z,0.00
2023-05-06T23:03:12.448Z,0.00
2023-05-06T23:06:14.006Z,0.00
2023-05-06T23:09:15.602Z,0.00
2023-05-06T23:12:17.158Z,0.00
2023-05-06T23:15:18.772Z,0.00
2023-05-06T23:18:20.904Z,0.00
2023-05-06T23:21:22.807Z,0.00
2023-05-06T23:24:24.387Z,7.58
2023-05-06T23:27:26.099Z,8.18
2023-05-06T23:30:27.812Z,16.45
2023-05-06T23:33:29.410Z,19.96
2023-05-06T23:36:31.144Z,20.10
2023-05-06T23:39:32.740Z,20.45
2023-05-06T23:42:34.299Z,20.32
2023-05-06T23:45:35.934Z,20.37
2023-05-06T23:48:37.880Z,20.32
2023-05-06T23:51:39.471Z,20.24
2023-05-06T23:54:41.050Z,20.35
2023-05-06T23:57:42.709Z,20.72
