createdAt,value
2019-01-29T00:00:38.416Z,17.57
2019-01-29T00:03:07.744Z,16.37
2019-01-29T00:05:36.420Z,13.77
2019-01-29T00:08:14.129Z,18.90
2019-01-29T00:10:43.126Z,15.77
2019-01-29T00:13:12.121Z,15.90
2019-01-29T00:15:41.023Z,17.33
2019-01-29T00:18:18.716Z,17.17
2019-01-29T00:20:47.651Z,11.97
2019-01-29T00:23:16.447Z,13.30
2019-01-29T00:25:45.390Z,12.47
2019-01-29T00:28:35.741Z,15.57
2019-01-29T00:31:06.910Z,12.40
2019-01-29T00:33:35.802Z,10.23
2019-01-29T00:36:04.905Z,12.27
2019-01-29T00:38:42.792Z,18.13
2019-01-29T00:41:11.520Z,10.17
2019-01-29T00:43:41.546Z,17.13
2019-01-29T00:46:10.407Z,11.00
2019-01-29T00:48:47.957Z,17.97
2019-01-29T00:51:17.006Z,9.77
2019-01-29T00:53:45.809Z,9.03
2019-01-29T00:56:14.615Z,13.30
2019-01-29T00:58:52.680Z,10.30
2019-01-29T01:01:21.425Z,13.07
2019-01-29T01:03:53.386Z,17.50
2019-01-29T01:06:22.127Z,9.97
2019-01-29T01:09:00.466Z,10.97
2019-01-29T01:11:29.333Z,15.13
2019-01-29T01:13:58.220Z,11.07
2019-01-29T01:16:27.185Z,11.13
2019-01-29T01:19:05.214Z,12.50
2019-01-29T01:21:36.161Z,11.73
2019-01-29T01:24:06.163Z,11.17
2019-01-29T01:26:35.233Z,10.97
2019-01-29T01:29:04.265Z,16.67
2019-01-29T01:31:32.962Z,14.00
2019-01-29T01:34:01.720Z,13.67
2019-01-29T01:36:30.443Z,15.90
2019-01-29T01:39:08.668Z,12.73
2019-01-29T01:41:37.337Z,11.00
2019-01-29T01:44:06.424Z,12.47
2019-01-29T01:46:35.230Z,13.80
2019-01-29T01:49:16.140Z,14.07
2019-01-29T01:51:44.822Z,10.63
2019-01-29T01:54:13.840Z,14.80
2019-01-29T01:56:42.810Z,14.13
2019-01-29T01:59:20.972Z,11.73
2019-01-29T02:01:49.761Z,14.60
2019-01-29T02:04:18.542Z,9.30
2019-01-29T02:06:47.225Z,15.00
2019-01-29T02:09:26.626Z,15.70
2019-01-29T02:11:55.261Z,12.83
2019-01-29T02:14:23.992Z,15.70
2019-01-29T02:16:52.790Z,18.20
2019-01-29T02:19:30.938Z,13.33
2019-01-29T02:21:59.778Z,17.70
2019-01-29T02:24:28.576Z,12.57
2019-01-29T02:26:57.285Z,17.80
2019-01-29T02:29:35.414Z,12.27
2019-01-29T02:32:05.992Z,15.13
2019-01-29T02:34:35.026Z,12.77
2019-01-29T02:37:03.891Z,14.17
2019-01-29T02:39:42.910Z,14.87
2019-01-29T02:42:13.036Z,18.20
2019-01-29T02:44:42.136Z,17.07
2019-01-29T02:47:10.924Z,10.20
2019-01-29T02:49:50.048Z,14.33
2019-01-29T02:52:18.981Z,13.73
2019-01-29T02:54:47.734Z,12.00
2019-01-29T02:57:16.463Z,10.47
2019-01-29T02:59:54.689Z,10.57
2019-01-29T03:02:23.459Z,17.87
2019-01-29T03:04:53.467Z,16.97
2019-01-29T03:07:22.462Z,16.33
2019-01-29T03:10:00.486Z,15.27
2019-01-29T03:12:29.441Z,13.00
2019-01-29T03:14:58.213Z,12.47
2019-01-29T03:17:27.337Z,13.87
2019-01-29T03:20:06.386Z,12.57
2019-01-29T03:22:38.146Z,12.63
2019-01-29T03:25:07.943Z,14.53
2019-01-29T03:27:36.653Z,14.33
2019-01-29T03:30:15.749Z,15.57
2019-01-29T03:32:44.602Z,19.10
2019-01-29T03:35:13.763Z,14.53
2019-01-29T03:37:42.608Z,13.50
2019-01-29T03:40:22.905Z,18.30
2019-01-29T03:42:51.690Z,14.57
2019-01-29T03:45:20.515Z,14.93
2019-01-29T03:47:49.173Z,17.23
2019-01-29T03:50:29.215Z,17.30
2019-01-29T03:52:58.275Z,13.20
2019-01-29T03:55:27.153Z,12.27
2019-01-29T03:57:55.934Z,15.30
2019-01-29T04:00:36.706Z,14.57
2019-01-29T04:03:08.701Z,12.93
2019-01-29T04:05:37.400Z,14.50
2019-01-29T04:08:06.409Z,15.47
2019-01-29T04:10:44.531Z,15.87
2019-01-29T04:13:13.563Z,14.27
2019-01-29T04:15:42.707Z,14.43
2019-01-29T04:18:11.811Z,13.37
2019-01-29T04:20:49.777Z,13.47
2019-01-29T04:23:18.593Z,12.17
2019-01-29T04:25:50.031Z,12.67
2019-01-29T04:28:19.946Z,11.37
2019-01-29T04:30:57.702Z,15.10
2019-01-29T04:33:27.090Z,13.67
2019-01-29T04:35:57.090Z,13.13
2019-01-29T04:38:26.220Z,12.10
2019-01-29T04:41:05.643Z,11.93
2019-01-29T04:43:34.769Z,10.63
2019-01-29T04:46:03.513Z,15.63
2019-01-29T04:48:32.194Z,13.67
2019-01-29T04:51:10.180Z,12.67
2019-01-29T04:53:38.857Z,11.07
2019-01-29T04:56:07.601Z,10.10
2019-01-29T04:58:36.361Z,10.60
2019-01-29T05:01:18.496Z,11.20
2019-01-29T05:03:47.572Z,10.73
2019-01-29T05:06:16.441Z,12.53
2019-01-29T05:08:45.448Z,11.87
2019-01-29T05:11:23.291Z,14.67
2019-01-29T05:13:52.301Z,15.13
2019-01-29T05:16:21.115Z,12.93
2019-01-29T05:18:50.042Z,10.20
2019-01-29T05:21:27.831Z,15.33
2019-01-29T05:23:56.561Z,12.23
2019-01-29T05:26:27.640Z,11.27
2019-01-29T05:28:58.600Z,14.10
2019-01-29T05:31:36.491Z,18.50
2019-01-29T05:34:05.429Z,15.93
2019-01-29T05:36:34.876Z,13.33
2019-01-29T05:39:05.172Z,14.60
2019-01-29T05:44:08.265Z,13.83
2019-01-29T05:46:37.341Z,13.70
2019-01-29T05:49:07.921Z,22.60
2019-01-29T05:51:36.813Z,24.53
2019-01-29T05:54:15.881Z,11.73
2019-01-29T05:56:38.980Z,13.30
2019-01-29T05:59:07.774Z,13.47
2019-01-29T06:01:45.482Z,16.37
2019-01-29T06:04:14.462Z,13.17
2019-01-29T06:06:43.252Z,15.07
2019-01-29T06:09:12.108Z,15.20
2019-01-29T06:11:50.703Z,12.27
2019-01-29T06:14:19.950Z,14.33
2019-01-29T06:16:51.564Z,15.00
2019-01-29T06:19:23.367Z,11.93
2019-01-29T06:22:01.514Z,13.10
2019-01-29T06:24:30.218Z,10.73
2019-01-29T06:26:58.996Z,10.07
2019-01-29T06:29:30.790Z,10.83
2019-01-29T06:32:08.865Z,13.27
2019-01-29T06:34:37.541Z,16.30
2019-01-29T06:37:15.562Z,11.07
2019-01-29T06:39:44.568Z,14.67
2019-01-29T06:42:13.451Z,13.03
2019-01-29T06:44:42.864Z,11.03
2019-01-29T06:49:56.065Z,16.77
2019-01-29T06:52:25.084Z,14.23
2019-01-29T06:54:53.790Z,10.97
2019-01-29T06:57:31.441Z,15.13
2019-01-29T07:00:00.172Z,11.50
2019-01-29T07:02:28.890Z,17.17
2019-01-29T07:04:58.108Z,8.97
2019-01-29T07:07:36.310Z,9.97
2019-01-29T07:10:06.376Z,13.03
2019-01-29T07:12:38.701Z,13.20
2019-01-29T07:15:09.492Z,10.83
2019-01-29T07:17:49.126Z,11.40
2019-01-29T07:20:18.020Z,12.23
2019-01-29T07:22:47.020Z,14.23
2019-01-29T07:25:15.855Z,12.50
2019-01-29T07:30:27.998Z,14.87
2019-01-29T07:32:57.019Z,11.40
2019-01-29T07:35:26.153Z,14.47
2019-01-29T07:38:05.979Z,10.47
2019-01-29T07:40:34.748Z,13.77
2019-01-29T07:43:03.798Z,11.23
2019-01-29T07:45:32.532Z,11.30
2019-01-29T07:50:44.785Z,13.87
2019-01-29T07:53:13.568Z,11.33
2019-01-29T07:55:42.329Z,12.43
2019-01-29T07:58:20.322Z,16.00
2019-01-29T08:00:49.313Z,13.27
2019-01-29T08:03:18.057Z,11.70
2019-01-29T08:05:46.770Z,12.37
2019-01-29T08:08:24.759Z,9.40
2019-01-29T08:10:53.853Z,10.73
2019-01-29T08:13:22.660Z,13.17
2019-01-29T08:15:51.367Z,13.70
2019-01-29T08:18:29.141Z,10.47
2019-01-29T08:20:57.940Z,11.37
2019-01-29T08:23:26.758Z,14.63
2019-01-29T08:25:55.729Z,11.43
2019-01-29T08:28:33.834Z,12.10
2019-01-29T08:31:02.882Z,16.43
2019-01-29T08:33:31.569Z,10.63
2019-01-29T08:36:00.246Z,12.13
2019-01-29T08:38:38.082Z,10.23
2019-01-29T08:41:06.800Z,16.23
2019-01-29T08:43:38.596Z,13.47
2019-01-29T08:46:07.430Z,13.97
2019-01-29T08:48:45.296Z,13.47
2019-01-29T08:51:15.466Z,12.47
2019-01-29T08:53:44.163Z,14.97
2019-01-29T08:56:14.772Z,17.67
2019-01-29T08:58:52.692Z,14.37
2019-01-29T09:01:21.496Z,11.90
2019-01-29T09:03:51.593Z,12.53
2019-01-29T09:06:23.048Z,12.63
2019-01-29T09:09:00.910Z,14.30
2019-01-29T09:11:29.931Z,14.20
2019-01-29T09:14:01.306Z,14.90
2019-01-29T09:16:30.096Z,13.43
2019-01-29T09:21:42.471Z,12.17
2019-01-29T09:24:11.238Z,12.33
2019-01-29T09:26:40.534Z,18.87
2019-01-29T09:31:53.348Z,12.37
2019-01-29T09:34:22.224Z,13.50
2019-01-29T09:36:50.992Z,16.83
2019-01-29T09:39:29.397Z,14.83
2019-01-29T09:41:58.432Z,14.70
2019-01-29T09:44:30.172Z,17.30
2019-01-29T09:47:01.969Z,14.67
2019-01-29T09:49:39.947Z,15.67
2019-01-29T09:52:08.792Z,13.83
2019-01-29T09:54:37.645Z,17.20
2019-01-29T09:57:09.154Z,16.50
2019-01-29T09:59:46.821Z,11.93
2019-01-29T10:02:15.652Z,15.57
2019-01-29T10:04:44.754Z,11.70
2019-01-29T10:07:13.550Z,8.80
2019-01-29T10:09:51.951Z,11.93
2019-01-29T10:12:21.016Z,9.43
2019-01-29T10:14:52.110Z,11.27
2019-01-29T10:17:23.159Z,12.97
2019-01-29T10:20:02.633Z,9.87
2019-01-29T10:22:31.792Z,12.13
2019-01-29T10:25:00.569Z,11.00
2019-01-29T10:27:29.680Z,14.23
2019-01-29T10:30:08.909Z,11.87
2019-01-29T10:32:37.676Z,11.57
2019-01-29T10:35:08.387Z,11.47
2019-01-29T10:37:37.093Z,9.23
2019-01-29T10:40:07.815Z,10.23
2019-01-29T10:42:36.725Z,8.93
2019-01-29T10:45:09.427Z,9.17
2019-01-29T10:47:38.173Z,8.37
2019-01-29T10:50:19.516Z,10.17
2019-01-29T10:52:49.468Z,7.33
2019-01-29T10:55:18.268Z,9.93
2019-01-29T10:57:46.999Z,9.90
2019-01-29T11:00:48.089Z,8.50
2019-01-29T11:03:17.139Z,6.07
2019-01-29T11:05:46.341Z,10.20
2019-01-29T11:08:15.309Z,13.23
2019-01-29T11:10:56.662Z,7.33
2019-01-29T11:13:25.695Z,9.53
2019-01-29T11:15:54.574Z,8.67
2019-01-29T11:18:23.326Z,12.07
2019-01-29T11:21:01.298Z,6.73
2019-01-29T11:23:29.995Z,8.20
2019-01-29T11:25:59.140Z,6.93
2019-01-29T11:28:28.243Z,9.57
2019-01-29T11:31:07.011Z,9.90
2019-01-29T11:33:35.746Z,10.90
2019-01-29T11:36:04.833Z,8.87
2019-01-29T11:38:33.587Z,10.40
2019-01-29T11:41:11.499Z,6.53
2019-01-29T11:43:40.216Z,10.07
2019-01-29T11:46:08.944Z,7.00
2019-01-29T11:48:38.137Z,12.97
2019-01-29T11:51:15.784Z,7.47
2019-01-29T11:53:44.490Z,10.67
2019-01-29T11:56:15.279Z,11.53
2019-01-29T11:58:44.044Z,10.03
2019-01-29T12:01:25.029Z,9.60
2019-01-29T12:04:04.913Z,7.03
2019-01-29T12:06:33.817Z,9.33
2019-01-29T12:09:02.830Z,8.87
2019-01-29T12:11:40.599Z,8.00
2019-01-29T12:14:09.902Z,7.90
2019-01-29T12:16:38.573Z,8.83
2019-01-29T12:19:07.678Z,10.53
2019-01-29T12:21:48.583Z,6.67
2019-01-29T12:24:17.354Z,8.60
2019-01-29T12:26:46.042Z,10.70
2019-01-29T12:29:14.850Z,8.70
2019-01-29T12:31:44.896Z,9.93
2019-01-29T12:34:17.591Z,9.87
2019-01-29T12:36:46.251Z,6.90
2019-01-29T12:39:15.054Z,11.70
2019-01-29T12:41:53.416Z,5.93
2019-01-29T12:44:22.149Z,8.10
2019-01-29T12:46:54.080Z,8.20
2019-01-29T12:49:22.868Z,6.63
2019-01-29T12:52:06.469Z,7.23
2019-01-29T12:54:35.385Z,7.77
2019-01-29T12:57:04.494Z,7.87
2019-01-29T12:59:33.397Z,12.03
2019-01-29T13:04:45.614Z,8.47
2019-01-29T13:07:14.448Z,9.60
2019-01-29T13:09:46.363Z,10.50
2019-01-29T13:12:24.551Z,8.90
2019-01-29T13:14:53.264Z,8.70
2019-01-29T13:17:21.960Z,7.03
2019-01-29T13:19:53.116Z,8.80
2019-01-29T13:22:31.076Z,7.60
2019-01-29T13:25:00.185Z,8.33
2019-01-29T13:27:29.414Z,8.43
2019-01-29T13:29:58.384Z,4.07
2019-01-29T13:32:37.356Z,8.13
2019-01-29T13:35:06.753Z,8.73
2019-01-29T13:37:35.728Z,16.87
2019-01-29T13:40:06.064Z,6.63
2019-01-29T13:42:45.002Z,5.47
2019-01-29T13:45:14.194Z,5.70
2019-01-29T13:47:43.553Z,9.33
2019-01-29T13:50:15.863Z,6.17
2019-01-29T13:52:53.968Z,7.47
2019-01-29T13:55:22.654Z,5.30
2019-01-29T13:57:51.542Z,5.80
2019-01-29T14:00:23.745Z,6.57
2019-01-29T14:03:01.905Z,5.70
2019-01-29T14:05:30.753Z,5.70
2019-01-29T14:07:59.520Z,7.43
2019-01-29T14:10:28.367Z,5.60
2019-01-29T14:12:58.670Z,6.37
2019-01-29T14:15:35.769Z,5.20
2019-01-29T14:18:04.910Z,6.43
2019-01-29T14:20:35.523Z,9.63
2019-01-29T14:23:14.207Z,5.23
2019-01-29T14:25:43.271Z,5.47
2019-01-29T14:28:12.176Z,5.50
2019-01-29T14:30:42.259Z,7.50
2019-01-29T14:33:20.756Z,4.83
2019-01-29T14:35:52.633Z,6.93
2019-01-29T14:39:03.970Z,6.20
2019-01-29T14:41:43.552Z,9.47
2019-01-29T14:44:21.401Z,4.03
2019-01-29T14:46:50.312Z,11.67
2019-01-29T14:49:19.136Z,5.90
2019-01-29T14:51:57.533Z,6.60
2019-01-29T14:54:26.425Z,6.10
2019-01-29T14:56:57.129Z,6.57
2019-01-29T14:59:25.920Z,3.30
2019-01-29T15:02:04.261Z,5.27
2019-01-29T15:04:33.061Z,8.57
2019-01-29T15:07:01.827Z,5.13
2019-01-29T15:09:30.602Z,7.43
2019-01-29T15:12:20.705Z,5.93
2019-01-29T15:14:49.536Z,5.47
2019-01-29T15:17:40.244Z,5.40
2019-01-29T15:20:10.601Z,6.80
2019-01-29T15:22:48.769Z,5.60
2019-01-29T15:25:17.893Z,4.87
2019-01-29T15:27:46.718Z,12.00
2019-01-29T15:30:21.643Z,5.60
2019-01-29T15:33:02.763Z,6.30
2019-01-29T15:35:32.268Z,4.43
2019-01-29T15:38:01.301Z,9.43
2019-01-29T15:40:30.270Z,5.93
2019-01-29T15:45:42.966Z,7.90
2019-01-29T15:48:15.257Z,13.13
2019-01-29T15:50:46.410Z,6.43
2019-01-29T15:53:25.433Z,6.33
2019-01-29T15:55:54.158Z,10.80
2019-01-29T15:58:22.856Z,8.13
2019-01-29T16:00:52.024Z,10.70
2019-01-29T16:03:30.096Z,5.70
2019-01-29T16:05:58.781Z,9.67
2019-01-29T16:08:30.483Z,10.57
2019-01-29T16:11:02.275Z,9.73
2019-01-29T16:13:30.999Z,9.93
2019-01-29T16:15:59.662Z,9.07
2019-01-29T16:18:31.509Z,9.73
2019-01-29T16:21:00.452Z,9.20
2019-01-29T16:23:38.337Z,6.43
2019-01-29T16:26:07.041Z,8.80
2019-01-29T16:28:35.864Z,12.77
2019-01-29T16:31:04.699Z,6.47
2019-01-29T16:33:42.944Z,5.20
2019-01-29T16:36:11.748Z,5.03
2019-01-29T16:38:40.493Z,11.37
2019-01-29T16:41:09.180Z,14.23
2019-01-29T16:43:47.402Z,9.93
2019-01-29T16:46:16.289Z,10.23
2019-01-29T16:48:45.161Z,11.63
2019-01-29T16:51:13.958Z,13.37
2019-01-29T16:53:51.664Z,11.60
2019-01-29T16:56:20.553Z,20.93
2019-01-29T16:58:52.279Z,10.93
2019-01-29T17:01:21.086Z,15.73
2019-01-29T17:03:59.286Z,15.37
2019-01-29T17:06:28.184Z,12.70
2019-01-29T17:08:57.294Z,13.77
2019-01-29T17:11:26.087Z,13.23
2019-01-29T17:13:54.841Z,12.63
2019-01-29T17:16:23.567Z,13.07
2019-01-29T17:18:52.380Z,11.20
2019-01-29T17:21:21.237Z,11.93
2019-01-29T17:23:59.550Z,11.77
2019-01-29T17:26:28.459Z,12.17
2019-01-29T17:28:57.160Z,15.20
2019-01-29T17:31:25.875Z,14.57
2019-01-29T17:34:03.601Z,13.57
2019-01-29T17:36:32.477Z,12.47
2019-01-29T17:39:01.169Z,11.53
2019-01-29T17:41:29.928Z,7.87
2019-01-29T17:44:07.896Z,12.30
2019-01-29T17:46:39.659Z,11.17
2019-01-29T17:49:08.335Z,9.87
2019-01-29T17:51:37.071Z,8.67
2019-01-29T17:54:14.996Z,12.50
2019-01-29T17:56:44.063Z,16.73
2019-01-29T17:59:15.224Z,12.70
2019-01-29T18:01:44.220Z,10.50
2019-01-29T18:04:21.796Z,9.20
2019-01-29T18:06:51.732Z,13.57
2019-01-29T18:09:20.858Z,16.20
2019-01-29T18:11:49.749Z,10.37
2019-01-29T18:14:39.931Z,11.13
2019-01-29T18:17:08.662Z,8.30
2019-01-29T18:19:37.418Z,10.67
2019-01-29T18:22:07.360Z,8.87
2019-01-29T18:24:45.320Z,12.40
2019-01-29T18:27:14.138Z,11.30
2019-01-29T18:29:45.780Z,10.80
2019-01-29T18:32:15.189Z,12.07
2019-01-29T18:34:52.984Z,10.93
2019-01-29T18:37:21.754Z,10.13
2019-01-29T18:39:51.947Z,8.67
2019-01-29T18:42:20.917Z,13.50
2019-01-29T18:47:35.352Z,12.30
2019-01-29T18:50:04.894Z,8.13
2019-01-29T18:52:33.721Z,7.57
2019-01-29T18:55:11.868Z,12.80
2019-01-29T18:57:40.917Z,14.60
2019-01-29T19:00:14.880Z,10.10
2019-01-29T19:02:46.993Z,12.97
2019-01-29T19:05:24.957Z,15.43
2019-01-29T19:07:53.631Z,14.37
2019-01-29T19:10:22.815Z,11.73
2019-01-29T19:12:51.777Z,12.30
2019-01-29T19:15:22.692Z,12.57
2019-01-29T19:17:51.445Z,10.73
2019-01-29T19:20:22.233Z,15.03
2019-01-29T19:22:51.060Z,12.27
2019-01-29T19:25:30.159Z,12.23
2019-01-29T19:28:02.044Z,13.03
2019-01-29T19:30:33.222Z,17.77
2019-01-29T19:33:01.933Z,12.73
2019-01-29T19:35:39.841Z,12.10
2019-01-29T19:38:08.630Z,14.73
2019-01-29T19:40:40.353Z,14.73
2019-01-29T19:43:08.338Z,15.80
2019-01-29T19:45:46.482Z,19.60
2019-01-29T19:48:15.626Z,12.40
2019-01-29T19:50:47.674Z,13.83
2019-01-29T19:53:16.742Z,18.30
2019-01-29T19:55:54.676Z,12.00
2019-01-29T19:58:31.999Z,16.17
2019-01-29T20:00:53.798Z,15.67
2019-01-29T20:03:22.595Z,13.17
2019-01-29T20:06:00.688Z,15.60
2019-01-29T20:08:29.452Z,14.43
2019-01-29T20:10:58.240Z,16.20
2019-01-29T20:13:27.033Z,15.10
2019-01-29T20:16:16.643Z,15.00
2019-01-29T20:18:45.620Z,13.57
2019-01-29T20:21:16.181Z,14.87
2019-01-29T20:23:44.905Z,14.73
2019-01-29T20:26:22.972Z,15.87
2019-01-29T20:28:53.468Z,14.40
2019-01-29T20:31:22.200Z,16.87
2019-01-29T20:33:54.200Z,15.70
2019-01-29T20:36:32.599Z,17.83
2019-01-29T20:39:01.914Z,14.43
2019-01-29T20:41:30.721Z,14.73
2019-01-29T20:43:59.747Z,17.07
2019-01-29T20:49:11.712Z,20.70
2019-01-29T20:51:40.538Z,16.40
2019-01-29T20:54:13.403Z,18.23
2019-01-29T20:57:05.577Z,19.47
2019-01-29T20:59:35.315Z,19.83
2019-01-29T21:02:06.019Z,15.80
2019-01-29T21:04:34.688Z,19.40
2019-01-29T21:07:15.505Z,18.03
2019-01-29T21:09:46.537Z,19.87
2019-01-29T21:12:15.292Z,18.93
2019-01-29T21:14:44.157Z,15.60
2019-01-29T21:17:13.401Z,18.87
2019-01-29T21:19:42.226Z,20.53
2019-01-29T21:22:11.003Z,15.37
2019-01-29T21:24:39.691Z,19.27
2019-01-29T21:27:17.533Z,15.57
2019-01-29T21:29:46.380Z,14.80
2019-01-29T21:32:15.075Z,17.80
2019-01-29T21:34:43.808Z,15.33
2019-01-29T21:37:22.911Z,17.27
2019-01-29T21:39:53.713Z,20.53
2019-01-29T21:42:22.466Z,20.17
2019-01-29T21:44:51.519Z,17.37
2019-01-29T21:47:32.393Z,20.60
2019-01-29T21:50:11.064Z,21.80
2019-01-29T21:52:31.761Z,16.77
2019-01-29T21:55:00.466Z,17.10
2019-01-29T21:57:38.564Z,21.33
2019-01-29T22:00:12.956Z,21.73
2019-01-29T22:02:41.932Z,19.27
2019-01-29T22:05:11.361Z,18.67
2019-01-29T22:10:23.941Z,19.60
2019-01-29T22:12:52.748Z,20.30
2019-01-29T22:15:23.534Z,21.60
2019-01-29T22:17:52.276Z,21.07
2019-01-29T22:20:24.075Z,19.23
2019-01-29T22:22:53.140Z,18.63
2019-01-29T22:25:21.999Z,19.87
2019-01-29T22:28:00.034Z,20.47
2019-01-29T22:30:33.465Z,19.83
2019-01-29T22:33:02.236Z,23.03
2019-01-29T22:35:30.996Z,20.40
2019-01-29T22:38:12.254Z,22.90
2019-01-29T22:40:41.162Z,23.70
2019-01-29T22:43:09.897Z,19.53
2019-01-29T22:45:38.636Z,23.40
2019-01-29T22:48:22.000Z,22.83
2019-01-29T22:50:53.997Z,26.80
2019-01-29T22:53:22.662Z,22.23
2019-01-29T22:55:54.241Z,20.83
2019-01-29T22:58:32.361Z,23.50
2019-01-29T23:01:34.998Z,26.77
2019-01-29T23:04:14.801Z,21.23
2019-01-29T23:07:37.667Z,25.57
2019-01-29T23:10:30.213Z,24.07
2019-01-29T23:13:05.367Z,24.83
2019-01-29T23:15:34.181Z,19.60
2019-01-29T23:18:02.877Z,23.47
2019-01-29T23:20:31.716Z,24.60
2019-01-29T23:23:00.443Z,23.63
2019-01-29T23:25:31.487Z,27.37
2019-01-29T23:30:43.586Z,27.07
2019-01-29T23:33:14.632Z,26.13
2019-01-29T23:35:43.609Z,27.00
2019-01-29T23:38:23.140Z,29.37
2019-01-29T23:40:52.143Z,26.47
2019-01-29T23:43:20.981Z,24.77
2019-01-29T23:45:49.877Z,26.73
2019-01-29T23:48:27.791Z,25.13
2019-01-29T23:50:56.550Z,27.13
2019-01-29T23:53:25.440Z,23.80
2019-01-29T23:55:54.088Z,27.43
2019-01-29T23:58:31.675Z,29.47
