createdAt,value
2023-01-19T00:00:56.382Z,53.55
2023-01-19T00:01:56.313Z,53.91
2023-01-19T00:02:56.391Z,50.55
2023-01-19T00:03:56.292Z,55.65
2023-01-19T00:04:56.305Z,57.23
2023-01-19T00:05:56.342Z,52.18
2023-01-19T00:06:56.299Z,52.27
2023-01-19T00:07:56.260Z,53.11
2023-01-19T00:08:56.254Z,54.96
2023-01-19T00:09:56.264Z,51.09
2023-01-19T00:10:56.228Z,52.03
2023-01-19T00:11:56.250Z,53.71
2023-01-19T00:12:56.232Z,52.37
2023-01-19T00:13:56.183Z,54.34
2023-01-19T00:14:56.184Z,55.31
2023-01-19T00:15:56.212Z,50.10
2023-01-19T00:16:56.190Z,51.95
2023-01-19T00:17:56.157Z,55.48
2023-01-19T00:18:56.170Z,52.00
2023-01-19T00:19:56.127Z,53.39
2023-01-19T00:20:56.135Z,52.06
2023-01-19T00:21:56.128Z,48.52
2023-01-19T00:22:56.123Z,52.18
2023-01-19T00:23:56.078Z,52.44
2023-01-19T00:24:56.087Z,58.02
2023-01-19T00:25:56.098Z,55.44
2023-01-19T00:26:56.043Z,55.77
2023-01-19T00:27:57.132Z,53.74
2023-01-19T00:28:56.052Z,53.75
2023-01-19T00:29:56.005Z,54.43
2023-01-19T00:30:56.021Z,53.48
2023-01-19T00:31:56.042Z,54.43
2023-01-19T00:32:55.998Z,52.76
2023-01-19T00:33:55.992Z,50.63
2023-01-19T00:34:55.976Z,52.07
2023-01-19T00:35:55.986Z,54.95
2023-01-19T00:36:55.983Z,51.26
2023-01-19T00:37:55.927Z,53.70
2023-01-19T00:38:55.946Z,52.24
2023-01-19T00:39:55.965Z,51.59
2023-01-19T00:40:55.915Z,52.43
2023-01-19T00:41:55.881Z,53.33
2023-01-19T00:42:55.909Z,54.79
2023-01-19T00:43:55.869Z,52.01
2023-01-19T00:44:55.880Z,56.51
2023-01-19T00:45:55.944Z,52.30
2023-01-19T00:46:55.846Z,48.68
2023-01-19T00:47:55.832Z,47.95
2023-01-19T00:48:55.823Z,47.17
2023-01-19T00:49:56.054Z,51.38
2023-01-19T00:50:55.792Z,53.65
2023-01-19T00:51:55.828Z,52.32
2023-01-19T00:52:55.798Z,51.54
2023-01-19T00:53:55.779Z,51.69
2023-01-19T00:54:55.769Z,53.04
2023-01-19T00:55:55.777Z,53.78
2023-01-19T00:56:55.758Z,54.19
2023-01-19T00:57:55.723Z,53.27
2023-01-19T00:58:55.741Z,51.45
2023-01-19T00:59:55.691Z,49.63
2023-01-19T01:00:55.764Z,55.87
2023-01-19T01:01:55.902Z,50.30
2023-01-19T01:02:55.740Z,49.85
2023-01-19T01:03:55.684Z,53.10
2023-01-19T01:04:55.723Z,53.32
2023-01-19T01:05:55.664Z,51.55
2023-01-19T01:06:55.635Z,54.95
2023-01-19T01:07:56.627Z,51.29
2023-01-19T01:08:55.618Z,48.01
2023-01-19T01:09:55.626Z,50.55
2023-01-19T01:10:55.594Z,47.01
2023-01-19T01:11:55.568Z,49.17
2023-01-19T01:12:57.735Z,48.35
2023-01-19T01:13:55.587Z,51.43
2023-01-19T01:14:55.539Z,50.06
2023-01-19T01:15:55.561Z,51.75
2023-01-19T01:16:55.526Z,52.23
2023-01-19T01:17:55.495Z,51.75
2023-01-19T01:18:55.527Z,53.53
2023-01-19T01:19:55.507Z,51.09
2023-01-19T01:20:56.412Z,47.81
2023-01-19T01:21:56.467Z,48.82
2023-01-19T01:22:55.513Z,47.28
2023-01-19T01:23:55.431Z,51.04
2023-01-19T01:24:55.449Z,52.66
2023-01-19T01:25:55.440Z,54.72
2023-01-19T01:26:55.420Z,52.12
2023-01-19T01:27:55.410Z,51.58
2023-01-19T01:28:55.393Z,55.49
2023-01-19T01:29:55.420Z,52.75
2023-01-19T01:30:55.356Z,50.16
2023-01-19T01:31:55.467Z,50.60
2023-01-19T01:32:55.362Z,51.05
2023-01-19T01:33:55.329Z,52.49
2023-01-19T01:34:55.349Z,49.68
2023-01-19T01:35:55.340Z,52.62
2023-01-19T01:36:55.319Z,55.03
2023-01-19T01:37:55.291Z,49.05
2023-01-19T01:38:55.307Z,49.17
2023-01-19T01:39:55.291Z,51.66
2023-01-19T01:40:55.267Z,56.27
2023-01-19T01:41:56.025Z,50.64
2023-01-19T01:42:55.251Z,52.24
2023-01-19T01:43:55.261Z,53.46
2023-01-19T01:44:55.231Z,54.45
2023-01-19T01:45:55.260Z,54.23
2023-01-19T01:46:55.220Z,49.76
2023-01-19T01:47:55.196Z,49.87
2023-01-19T01:48:55.196Z,54.91
2023-01-19T01:49:55.196Z,55.57
2023-01-19T01:50:55.174Z,53.79
2023-01-19T01:51:55.132Z,59.56
2023-01-19T01:53:06.724Z,55.89
2023-01-19T01:53:56.173Z,48.63
2023-01-19T01:54:55.106Z,50.98
2023-01-19T01:55:55.127Z,49.98
2023-01-19T01:56:55.113Z,52.64
2023-01-19T01:57:55.072Z,50.05
2023-01-19T01:58:55.071Z,53.00
2023-01-19T01:59:55.082Z,50.66
2023-01-19T02:00:55.143Z,51.55
2023-01-19T02:01:55.144Z,48.24
2023-01-19T02:02:55.277Z,50.32
2023-01-19T02:03:55.016Z,51.42
2023-01-19T02:04:55.014Z,50.57
2023-01-19T02:05:55.025Z,53.24
2023-01-19T02:06:55.014Z,52.38
2023-01-19T02:07:54.985Z,52.79
2023-01-19T02:08:54.967Z,51.45
2023-01-19T02:09:54.981Z,48.76
2023-01-19T02:10:54.986Z,53.75
2023-01-19T02:11:54.941Z,55.79
2023-01-19T02:12:54.924Z,58.38
2023-01-19T02:13:54.937Z,48.94
2023-01-19T02:14:54.918Z,52.16
2023-01-19T02:15:54.879Z,51.67
2023-01-19T02:16:54.965Z,50.92
2023-01-19T02:17:54.897Z,53.71
2023-01-19T02:18:54.845Z,59.09
2023-01-19T02:19:54.877Z,53.14
2023-01-19T02:20:54.859Z,50.88
2023-01-19T02:21:54.833Z,51.86
2023-01-19T02:22:54.817Z,51.32
2023-01-19T02:23:54.880Z,52.46
2023-01-19T02:24:54.811Z,52.10
2023-01-19T02:25:54.787Z,47.66
2023-01-19T02:26:54.806Z,51.09
2023-01-19T02:27:54.753Z,55.64
2023-01-19T02:28:54.751Z,50.12
2023-01-19T02:29:54.763Z,51.58
2023-01-19T02:30:54.807Z,53.81
2023-01-19T02:31:54.716Z,58.29
2023-01-19T02:32:54.717Z,53.14
2023-01-19T02:33:54.721Z,52.32
2023-01-19T02:34:54.674Z,52.64
2023-01-19T02:35:54.718Z,53.88
2023-01-19T02:36:54.682Z,58.66
2023-01-19T02:37:55.642Z,55.80
2023-01-19T02:38:54.645Z,52.43
2023-01-19T02:39:54.653Z,50.33
2023-01-19T02:40:54.639Z,51.22
2023-01-19T02:41:54.602Z,50.09
2023-01-19T02:42:54.602Z,47.82
2023-01-19T02:43:54.609Z,47.38
2023-01-19T02:44:54.590Z,51.17
2023-01-19T02:45:54.601Z,53.82
2023-01-19T02:46:54.576Z,52.00
2023-01-19T02:47:54.571Z,49.36
2023-01-19T02:48:54.549Z,56.11
2023-01-19T02:49:54.515Z,54.88
2023-01-19T02:50:55.125Z,50.33
2023-01-19T02:51:54.526Z,52.46
2023-01-19T02:52:54.499Z,51.79
2023-01-19T02:53:54.513Z,55.51
2023-01-19T02:54:54.489Z,55.18
2023-01-19T02:55:54.478Z,51.39
2023-01-19T02:56:54.475Z,50.23
2023-01-19T02:57:54.509Z,49.82
2023-01-19T02:58:54.433Z,48.30
2023-01-19T02:59:54.460Z,51.89
2023-01-19T03:00:54.498Z,59.28
2023-01-19T03:01:54.454Z,52.80
2023-01-19T03:02:54.427Z,52.42
2023-01-19T03:03:54.430Z,49.55
2023-01-19T03:04:54.388Z,48.50
2023-01-19T03:05:54.364Z,49.68
2023-01-19T03:06:54.393Z,48.90
2023-01-19T03:07:54.351Z,49.00
2023-01-19T03:08:54.353Z,48.65
2023-01-19T03:09:54.349Z,49.75
2023-01-19T03:10:54.327Z,50.99
2023-01-19T03:11:54.313Z,52.42
2023-01-19T03:12:54.308Z,58.84
2023-01-19T03:13:54.321Z,54.69
2023-01-19T03:14:54.287Z,50.42
2023-01-19T03:15:54.380Z,53.29
2023-01-19T03:16:54.309Z,53.73
2023-01-19T03:17:54.264Z,56.48
2023-01-19T03:18:54.241Z,58.26
2023-01-19T03:19:54.224Z,58.16
2023-01-19T03:20:54.240Z,56.40
2023-01-19T03:21:54.221Z,54.68
2023-01-19T03:22:54.180Z,53.72
2023-01-19T03:23:54.196Z,56.28
2023-01-19T03:24:54.187Z,59.21
2023-01-19T03:25:54.157Z,50.05
2023-01-19T03:26:54.157Z,49.84
2023-01-19T03:27:54.157Z,56.37
2023-01-19T03:28:54.134Z,54.88
2023-01-19T03:29:54.104Z,54.48
2023-01-19T03:30:54.145Z,55.82
2023-01-19T03:31:54.132Z,56.66
2023-01-19T03:32:54.081Z,56.68
2023-01-19T03:33:54.096Z,53.71
2023-01-19T03:34:54.074Z,53.91
2023-01-19T03:35:54.037Z,55.81
2023-01-19T03:36:54.048Z,54.07
2023-01-19T03:37:54.066Z,54.61
2023-01-19T03:38:54.000Z,56.66
2023-01-19T03:39:54.019Z,49.92
2023-01-19T03:40:54.012Z,55.04
2023-01-19T03:41:53.986Z,52.01
2023-01-19T03:42:53.990Z,58.47
2023-01-19T03:43:53.986Z,57.22
2023-01-19T03:44:53.966Z,54.73
2023-01-19T03:45:53.949Z,54.42
2023-01-19T03:46:53.939Z,56.79
2023-01-19T03:47:53.952Z,56.06
2023-01-19T03:48:53.910Z,53.96
2023-01-19T03:49:53.923Z,54.64
2023-01-19T03:50:53.880Z,54.55
2023-01-19T03:51:53.896Z,51.97
2023-01-19T03:52:53.891Z,55.19
2023-01-19T03:53:53.856Z,55.04
2023-01-19T03:54:53.860Z,53.31
2023-01-19T03:55:53.819Z,51.12
2023-01-19T03:56:54.820Z,56.43
2023-01-19T03:57:54.823Z,53.96
2023-01-19T03:58:55.600Z,55.31
2023-01-19T03:59:53.777Z,53.92
2023-01-19T04:00:53.811Z,50.50
2023-01-19T04:01:53.869Z,52.50
2023-01-19T04:02:53.772Z,52.89
2023-01-19T04:03:53.761Z,56.62
2023-01-19T04:04:53.751Z,55.01
2023-01-19T04:05:53.705Z,55.35
2023-01-19T04:06:53.721Z,55.04
2023-01-19T04:07:53.769Z,52.80
2023-01-19T04:08:53.708Z,53.64
2023-01-19T04:09:53.672Z,53.46
2023-01-19T04:10:53.691Z,55.15
2023-01-19T04:11:53.661Z,56.17
2023-01-19T04:12:53.662Z,54.58
2023-01-19T04:13:53.678Z,57.15
2023-01-19T04:14:53.647Z,54.27
2023-01-19T04:15:53.621Z,54.59
2023-01-19T04:16:53.631Z,55.96
2023-01-19T04:17:53.613Z,55.11
2023-01-19T04:18:53.569Z,54.32
2023-01-19T04:19:53.606Z,56.76
2023-01-19T04:20:53.579Z,58.46
2023-01-19T04:21:53.582Z,59.21
2023-01-19T04:22:53.550Z,60.75
2023-01-19T04:23:53.572Z,57.19
2023-01-19T04:24:53.523Z,57.53
2023-01-19T04:25:53.520Z,62.04
2023-01-19T04:26:53.517Z,61.90
2023-01-19T04:27:53.510Z,60.78
2023-01-19T04:28:53.485Z,61.12
2023-01-19T04:29:53.501Z,59.24
2023-01-19T04:30:53.511Z,59.20
2023-01-19T04:31:53.443Z,62.42
2023-01-19T04:32:53.452Z,60.07
2023-01-19T04:33:53.451Z,59.77
2023-01-19T04:34:53.418Z,62.23
2023-01-19T04:35:54.381Z,61.46
2023-01-19T04:36:54.414Z,60.19
2023-01-19T04:37:53.374Z,59.92
2023-01-19T04:38:53.393Z,61.42
2023-01-19T04:39:53.388Z,60.24
2023-01-19T04:40:53.382Z,61.04
2023-01-19T04:41:53.321Z,60.23
2023-01-19T04:42:53.347Z,60.39
2023-01-19T04:43:53.312Z,59.84
2023-01-19T04:44:53.323Z,60.27
2023-01-19T04:45:53.322Z,60.79
2023-01-19T04:46:53.311Z,60.49
2023-01-19T04:47:53.267Z,60.86
2023-01-19T04:48:53.278Z,60.02
2023-01-19T04:49:53.293Z,60.49
2023-01-19T04:50:53.255Z,59.60
2023-01-19T04:51:53.227Z,59.83
2023-01-19T04:52:53.248Z,59.81
2023-01-19T04:53:53.236Z,61.54
2023-01-19T04:54:53.212Z,60.49
2023-01-19T04:55:53.197Z,61.16
2023-01-19T04:56:53.191Z,61.35
2023-01-19T04:57:53.191Z,61.44
2023-01-19T04:58:53.160Z,61.36
2023-01-19T04:59:53.180Z,59.69
2023-01-19T05:00:53.252Z,58.27
2023-01-19T05:01:53.132Z,59.37
2023-01-19T05:02:53.132Z,60.10
2023-01-19T05:03:53.141Z,59.96
2023-01-19T05:04:53.109Z,61.56
2023-01-19T05:05:53.070Z,60.16
2023-01-19T05:06:53.103Z,60.79
2023-01-19T05:07:53.059Z,59.76
2023-01-19T05:08:53.055Z,61.83
2023-01-19T05:09:53.064Z,62.40
2023-01-19T05:10:53.040Z,60.37
2023-01-19T05:11:53.013Z,60.06
2023-01-19T05:12:53.013Z,60.53
2023-01-19T05:13:53.020Z,58.78
2023-01-19T05:14:52.976Z,62.04
2023-01-19T05:15:53.035Z,62.54
2023-01-19T05:16:52.982Z,62.99
2023-01-19T05:17:52.955Z,59.85
2023-01-19T05:18:52.940Z,60.98
2023-01-19T05:19:52.962Z,60.53
2023-01-19T05:20:52.930Z,59.59
2023-01-19T05:21:52.909Z,59.09
2023-01-19T05:22:52.924Z,58.11
2023-01-19T05:23:52.904Z,60.35
2023-01-19T05:24:52.901Z,60.92
2023-01-19T05:25:52.875Z,57.51
2023-01-19T05:26:52.851Z,60.49
2023-01-19T05:27:52.876Z,61.85
2023-01-19T05:28:52.843Z,63.44
2023-01-19T05:29:52.821Z,64.88
2023-01-19T05:30:52.913Z,61.80
2023-01-19T05:31:52.833Z,61.31
2023-01-19T05:32:52.786Z,60.16
2023-01-19T05:33:52.794Z,61.08
2023-01-19T05:34:52.802Z,61.28
2023-01-19T05:35:52.741Z,64.98
2023-01-19T05:36:52.743Z,63.58
2023-01-19T05:37:52.779Z,63.01
2023-01-19T05:38:52.726Z,61.53
2023-01-19T05:39:52.731Z,63.49
2023-01-19T05:40:52.719Z,62.52
2023-01-19T05:41:52.682Z,62.84
2023-01-19T05:42:52.689Z,62.37
2023-01-19T05:43:52.687Z,61.68
2023-01-19T05:44:52.668Z,63.96
2023-01-19T05:45:52.659Z,62.46
2023-01-19T05:46:52.690Z,61.84
2023-01-19T05:47:52.622Z,61.72
2023-01-19T05:48:52.628Z,63.11
2023-01-19T05:49:52.631Z,63.83
2023-01-19T05:50:52.601Z,63.25
2023-01-19T05:51:52.593Z,63.05
2023-01-19T05:52:52.584Z,63.73
2023-01-19T05:53:52.592Z,61.85
2023-01-19T05:54:52.559Z,62.87
2023-01-19T05:55:52.537Z,65.68
2023-01-19T05:56:52.537Z,61.06
2023-01-19T05:57:52.557Z,60.64
2023-01-19T05:58:52.536Z,60.46
2023-01-19T05:59:52.501Z,62.32
2023-01-19T06:00:52.505Z,62.68
2023-01-19T06:01:52.554Z,62.67
2023-01-19T06:02:52.472Z,61.70
2023-01-19T06:03:52.484Z,61.45
2023-01-19T06:04:52.447Z,64.13
2023-01-19T06:05:52.444Z,61.81
2023-01-19T06:06:52.430Z,64.39
2023-01-19T06:07:52.444Z,61.59
2023-01-19T06:08:52.419Z,62.46
2023-01-19T06:09:52.377Z,62.58
2023-01-19T06:10:52.406Z,65.10
2023-01-19T06:11:52.382Z,64.74
2023-01-19T06:12:52.365Z,62.93
2023-01-19T06:13:52.396Z,64.85
2023-01-19T06:14:52.354Z,62.75
2023-01-19T06:15:52.337Z,63.12
2023-01-19T06:16:52.348Z,64.47
2023-01-19T06:17:52.319Z,62.12
2023-01-19T06:18:52.298Z,63.85
2023-01-19T06:19:52.323Z,62.37
2023-01-19T06:20:52.341Z,65.70
2023-01-19T06:21:52.512Z,61.82
2023-01-19T06:22:52.296Z,63.04
2023-01-19T06:23:52.288Z,61.92
2023-01-19T06:24:52.259Z,67.14
2023-01-19T06:25:52.261Z,64.12
2023-01-19T06:26:52.222Z,63.49
2023-01-19T06:27:52.220Z,64.65
2023-01-19T06:28:52.210Z,63.45
2023-01-19T06:29:52.183Z,63.32
2023-01-19T06:30:52.268Z,62.00
2023-01-19T06:31:52.205Z,64.07
2023-01-19T06:32:52.150Z,65.77
2023-01-19T06:33:52.132Z,63.93
2023-01-19T06:34:53.924Z,61.92
2023-01-19T06:35:53.142Z,63.70
2023-01-19T06:36:52.112Z,63.88
2023-01-19T06:37:52.114Z,63.68
2023-01-19T06:38:52.085Z,61.51
2023-01-19T06:39:52.060Z,61.29
2023-01-19T06:40:52.077Z,63.45
2023-01-19T06:41:52.079Z,64.29
2023-01-19T06:42:52.032Z,63.76
2023-01-19T06:43:52.061Z,63.30
2023-01-19T06:44:52.026Z,64.39
2023-01-19T06:45:52.085Z,63.63
2023-01-19T06:46:52.004Z,63.45
2023-01-19T06:47:53.006Z,63.81
2023-01-19T06:48:51.989Z,64.63
2023-01-19T06:49:51.971Z,63.24
2023-01-19T06:50:51.982Z,62.57
2023-01-19T06:51:51.938Z,67.59
2023-01-19T06:52:51.941Z,62.24
2023-01-19T06:53:51.972Z,64.33
2023-01-19T06:54:51.926Z,62.56
2023-01-19T06:55:51.911Z,63.75
2023-01-19T06:56:51.895Z,62.92
2023-01-19T06:57:51.898Z,62.52
2023-01-19T06:58:51.885Z,61.94
2023-01-19T06:59:51.842Z,62.85
2023-01-19T07:00:52.005Z,62.86
2023-01-19T07:01:51.916Z,62.68
2023-01-19T07:02:51.911Z,62.93
2023-01-19T07:03:51.813Z,64.21
2023-01-19T07:04:51.835Z,61.57
2023-01-19T07:05:51.814Z,60.89
2023-01-19T07:06:51.776Z,63.05
2023-01-19T07:07:51.943Z,61.82
2023-01-19T07:08:51.775Z,63.41
2023-01-19T07:09:54.137Z,61.30
2023-01-19T07:11:26.171Z,64.45
2023-01-19T07:11:52.756Z,61.78
2023-01-19T07:12:51.754Z,60.70
2023-01-19T07:13:51.804Z,62.29
2023-01-19T07:14:51.751Z,60.46
2023-01-19T07:15:51.683Z,61.92
2023-01-19T07:16:51.693Z,61.14
2023-01-19T07:17:51.700Z,62.90
2023-01-19T07:18:51.667Z,60.97
2023-01-19T07:19:51.647Z,62.75
2023-01-19T07:20:51.640Z,62.11
2023-01-19T07:21:51.659Z,61.97
2023-01-19T07:22:51.620Z,65.13
2023-01-19T07:23:51.639Z,60.97
2023-01-19T07:24:51.608Z,63.39
2023-01-19T07:25:51.609Z,62.10
2023-01-19T07:26:51.585Z,61.06
2023-01-19T07:27:51.592Z,61.44
2023-01-19T07:28:51.578Z,63.06
2023-01-19T07:29:51.536Z,61.15
2023-01-19T07:30:51.602Z,61.49
2023-01-19T07:31:51.615Z,61.41
2023-01-19T07:32:51.532Z,60.55
2023-01-19T07:33:51.506Z,61.01
2023-01-19T07:34:51.510Z,60.93
2023-01-19T07:35:51.493Z,59.44
2023-01-19T07:36:51.496Z,65.66
2023-01-19T07:37:51.463Z,61.63
2023-01-19T07:38:51.495Z,63.40
2023-01-19T07:39:51.433Z,61.00
2023-01-19T07:40:51.458Z,61.13
2023-01-19T07:41:51.441Z,61.54
2023-01-19T07:42:51.425Z,62.80
2023-01-19T07:43:51.418Z,63.39
2023-01-19T07:44:51.391Z,63.35
2023-01-19T07:45:51.426Z,65.79
2023-01-19T07:46:51.360Z,63.86
2023-01-19T07:47:51.378Z,61.96
2023-01-19T07:48:51.366Z,61.27
2023-01-19T07:49:51.320Z,62.08
2023-01-19T07:50:51.333Z,60.07
2023-01-19T07:51:51.336Z,62.76
2023-01-19T07:52:51.304Z,62.05
2023-01-19T07:53:51.289Z,63.52
2023-01-19T07:54:51.333Z,59.79
2023-01-19T07:55:51.255Z,60.08
2023-01-19T07:56:51.256Z,60.93
2023-01-19T07:57:51.269Z,60.61
2023-01-19T07:58:51.267Z,61.34
2023-01-19T07:59:51.210Z,61.00
2023-01-19T08:00:51.230Z,62.76
2023-01-19T08:01:51.406Z,61.56
2023-01-19T08:02:51.211Z,61.42
2023-01-19T08:03:51.180Z,67.49
2023-01-19T08:04:51.238Z,59.53
2023-01-19T08:05:51.208Z,62.41
2023-01-19T08:06:51.148Z,61.77
2023-01-19T08:07:53.233Z,59.41
2023-01-19T08:08:52.140Z,63.77
2023-01-19T08:09:51.139Z,59.76
2023-01-19T08:10:51.116Z,60.14
2023-01-19T08:11:51.149Z,60.48
2023-01-19T08:12:51.104Z,63.35
2023-01-19T08:13:51.063Z,61.68
2023-01-19T08:14:51.059Z,64.52
2023-01-19T08:15:51.093Z,63.06
2023-01-19T08:16:51.060Z,61.17
2023-01-19T08:17:51.033Z,62.27
2023-01-19T08:18:51.033Z,62.94
2023-01-19T08:19:50.999Z,61.51
2023-01-19T08:20:50.999Z,60.15
2023-01-19T08:21:51.004Z,59.95
2023-01-19T08:22:51.003Z,60.74
2023-01-19T08:23:51.090Z,61.80
2023-01-19T08:24:50.964Z,62.69
2023-01-19T08:25:50.996Z,60.13
2023-01-19T08:26:50.927Z,61.46
2023-01-19T08:27:50.947Z,64.81
2023-01-19T08:28:50.928Z,63.14
2023-01-19T08:29:50.910Z,60.78
2023-01-19T08:30:51.015Z,59.80
2023-01-19T08:31:51.025Z,60.40
2023-01-19T08:32:50.880Z,62.10
2023-01-19T08:33:50.866Z,61.72
2023-01-19T08:34:50.849Z,60.29
2023-01-19T08:35:50.830Z,60.98
2023-01-19T08:36:50.840Z,63.19
2023-01-19T08:37:50.847Z,63.97
2023-01-19T08:38:50.814Z,63.16
2023-01-19T08:39:50.779Z,63.64
2023-01-19T08:40:51.803Z,64.85
2023-01-19T08:41:50.787Z,62.32
2023-01-19T08:42:50.749Z,62.60
2023-01-19T08:43:50.773Z,61.86
2023-01-19T08:44:58.047Z,63.18
2023-01-19T08:45:52.753Z,62.74
2023-01-19T08:46:50.724Z,59.81
2023-01-19T08:47:50.751Z,65.62
2023-01-19T08:48:50.832Z,61.51
2023-01-19T08:49:50.705Z,63.11
2023-01-19T08:50:50.718Z,63.23
2023-01-19T08:51:50.656Z,63.21
2023-01-19T08:52:50.655Z,63.47
2023-01-19T08:53:50.680Z,63.18
2023-01-19T08:54:50.645Z,58.33
2023-01-19T08:55:50.613Z,62.54
2023-01-19T08:56:50.634Z,61.95
2023-01-19T08:57:50.624Z,59.74
2023-01-19T08:59:03.437Z,63.48
2023-01-19T08:59:52.606Z,59.71
2023-01-19T09:00:50.614Z,61.08
2023-01-19T09:01:50.745Z,61.00
2023-01-19T09:02:50.584Z,63.13
2023-01-19T09:03:50.552Z,62.93
2023-01-19T09:04:50.538Z,61.18
2023-01-19T09:05:50.549Z,63.85
2023-01-19T09:06:50.511Z,62.27
2023-01-19T09:07:50.515Z,61.57
2023-01-19T09:08:50.534Z,61.93
2023-01-19T09:09:50.468Z,61.67
2023-01-19T09:10:50.496Z,59.41
2023-01-19T09:11:50.473Z,59.82
2023-01-19T09:12:50.447Z,63.43
2023-01-19T09:13:50.431Z,65.61
2023-01-19T09:14:50.461Z,62.45
2023-01-19T09:15:50.436Z,61.00
2023-01-19T09:16:50.397Z,62.76
2023-01-19T09:17:50.414Z,60.73
2023-01-19T09:18:50.399Z,59.75
2023-01-19T09:19:50.356Z,61.96
2023-01-19T09:20:50.361Z,60.98
2023-01-19T09:21:50.389Z,63.95
2023-01-19T09:22:50.323Z,61.73
2023-01-19T09:23:50.343Z,58.68
2023-01-19T09:24:50.327Z,59.99
2023-01-19T09:25:50.305Z,61.49
2023-01-19T09:26:50.312Z,62.29
2023-01-19T09:27:50.307Z,61.33
2023-01-19T09:28:50.288Z,60.05
2023-01-19T09:29:50.255Z,65.38
2023-01-19T09:30:50.390Z,64.02
2023-01-19T09:31:50.272Z,59.88
2023-01-19T09:32:50.237Z,60.90
2023-01-19T09:33:50.238Z,60.88
2023-01-19T09:34:50.245Z,59.85
2023-01-19T09:35:50.181Z,59.84
2023-01-19T09:36:50.189Z,61.08
2023-01-19T09:37:50.241Z,57.23
2023-01-19T09:38:50.214Z,61.34
2023-01-19T09:39:50.197Z,61.62
2023-01-19T09:40:50.169Z,61.91
2023-01-19T09:41:50.170Z,65.66
2023-01-19T09:42:50.130Z,62.75
2023-01-19T09:43:50.123Z,59.58
2023-01-19T09:44:50.120Z,59.79
2023-01-19T09:45:50.155Z,61.29
2023-01-19T09:46:50.172Z,62.60
2023-01-19T09:47:50.109Z,61.11
2023-01-19T09:48:50.081Z,61.63
2023-01-19T09:49:50.056Z,61.45
2023-01-19T09:50:50.035Z,60.95
2023-01-19T09:51:50.045Z,62.12
2023-01-19T09:52:50.044Z,62.32
2023-01-19T09:53:50.015Z,62.18
2023-01-19T09:54:50.019Z,62.21
2023-01-19T09:55:50.010Z,65.71
2023-01-19T09:56:52.462Z,63.79
2023-01-19T09:57:51.007Z,61.88
2023-01-19T09:58:50.037Z,61.66
2023-01-19T09:59:49.945Z,61.12
2023-01-19T10:00:50.011Z,62.94
2023-01-19T10:01:50.045Z,61.44
2023-01-19T10:02:49.973Z,60.73
2023-01-19T10:03:49.933Z,63.16
2023-01-19T10:04:49.902Z,62.49
2023-01-19T10:05:49.910Z,63.92
2023-01-19T10:06:49.874Z,60.26
2023-01-19T10:07:49.962Z,63.65
2023-01-19T10:08:49.872Z,60.94
2023-01-19T10:09:49.858Z,64.05
2023-01-19T10:10:49.836Z,62.76
2023-01-19T10:11:53.575Z,58.47
2023-01-19T10:12:50.833Z,61.12
2023-01-19T10:13:49.776Z,61.85
2023-01-19T10:14:49.792Z,65.01
2023-01-19T10:15:49.847Z,61.96
2023-01-19T10:16:49.767Z,64.51
2023-01-19T10:17:49.749Z,63.72
2023-01-19T10:18:49.781Z,63.75
2023-01-19T10:19:49.714Z,61.20
2023-01-19T10:20:49.723Z,63.05
2023-01-19T10:21:49.746Z,62.33
2023-01-19T10:22:49.701Z,62.90
2023-01-19T10:23:49.685Z,62.39
2023-01-19T10:24:49.686Z,63.68
2023-01-19T10:25:49.752Z,62.82
2023-01-19T10:26:49.661Z,62.45
2023-01-19T10:27:49.666Z,60.37
2023-01-19T10:28:49.658Z,61.92
2023-01-19T10:29:49.608Z,60.00
2023-01-19T10:30:49.694Z,59.31
2023-01-19T10:31:49.648Z,61.86
2023-01-19T10:32:49.653Z,61.16
2023-01-19T10:33:49.568Z,63.70
2023-01-19T10:34:49.609Z,62.08
2023-01-19T10:35:49.555Z,63.69
2023-01-19T10:36:49.578Z,62.87
2023-01-19T10:37:49.565Z,64.09
2023-01-19T10:38:49.521Z,64.84
2023-01-19T10:39:49.543Z,62.12
2023-01-19T10:40:49.527Z,63.97
2023-01-19T10:41:49.580Z,60.37
2023-01-19T10:42:49.497Z,61.31
2023-01-19T10:43:49.499Z,60.42
2023-01-19T10:44:49.487Z,62.39
2023-01-19T10:45:49.491Z,63.53
2023-01-19T10:46:50.437Z,64.18
2023-01-19T10:47:49.500Z,59.58
2023-01-19T10:48:49.426Z,60.88
2023-01-19T10:49:49.428Z,60.55
2023-01-19T10:50:49.499Z,61.89
2023-01-19T10:51:49.374Z,62.34
2023-01-19T10:52:49.399Z,62.71
2023-01-19T10:53:49.390Z,65.06
2023-01-19T10:54:49.435Z,62.03
2023-01-19T10:55:49.403Z,63.14
2023-01-19T10:56:50.367Z,64.40
2023-01-19T10:57:49.365Z,61.45
2023-01-19T10:58:49.356Z,63.22
2023-01-19T10:59:49.323Z,62.15
2023-01-19T11:00:49.420Z,64.99
2023-01-19T11:01:49.429Z,63.49
2023-01-19T11:02:49.310Z,63.36
2023-01-19T11:03:49.306Z,63.67
2023-01-19T11:04:50.149Z,62.65
2023-01-19T11:05:50.224Z,61.86
2023-01-19T11:06:49.263Z,60.96
2023-01-19T11:07:49.210Z,60.80
2023-01-19T11:08:49.211Z,63.65
2023-01-19T11:09:49.219Z,64.39
2023-01-19T11:10:49.348Z,60.60
2023-01-19T11:11:50.173Z,64.00
2023-01-19T11:12:49.159Z,62.07
2023-01-19T11:13:49.180Z,60.05
2023-01-19T11:14:49.152Z,64.82
2023-01-19T11:15:49.140Z,62.25
2023-01-19T11:16:49.188Z,60.98
2023-01-19T11:17:49.136Z,61.84
2023-01-19T11:18:49.286Z,62.47
2023-01-19T11:19:49.085Z,62.32
2023-01-19T11:20:49.080Z,64.04
2023-01-19T11:21:49.085Z,61.60
2023-01-19T11:22:49.116Z,62.22
2023-01-19T11:23:49.071Z,61.75
2023-01-19T11:24:49.039Z,60.45
2023-01-19T11:25:49.036Z,64.89
2023-01-19T11:26:49.061Z,61.97
2023-01-19T11:27:49.032Z,63.14
2023-01-19T11:28:49.050Z,70.91
2023-01-19T11:29:48.971Z,63.52
2023-01-19T11:30:49.025Z,63.83
2023-01-19T11:31:49.057Z,60.91
2023-01-19T11:32:48.974Z,63.74
2023-01-19T11:33:50.711Z,65.81
2023-01-19T11:34:49.944Z,65.73
2023-01-19T11:35:48.918Z,63.20
2023-01-19T11:36:48.901Z,64.14
2023-01-19T11:37:49.057Z,61.19
2023-01-19T11:38:48.918Z,63.46
2023-01-19T11:39:48.913Z,64.98
2023-01-19T11:40:48.886Z,62.09
2023-01-19T11:41:48.866Z,62.54
2023-01-19T11:42:48.891Z,63.27
2023-01-19T11:43:49.601Z,64.91
2023-01-19T11:44:49.833Z,64.93
2023-01-19T11:45:49.911Z,62.18
2023-01-19T11:46:50.102Z,63.19
2023-01-19T11:47:49.801Z,61.30
2023-01-19T11:48:48.797Z,67.21
2023-01-19T11:49:48.790Z,63.54
2023-01-19T11:50:48.765Z,60.49
2023-01-19T11:51:48.764Z,61.13
2023-01-19T11:52:48.764Z,60.11
2023-01-19T11:53:48.744Z,64.01
2023-01-19T11:54:48.739Z,62.00
2023-01-19T11:55:48.706Z,64.62
2023-01-19T11:56:48.700Z,63.22
2023-01-19T11:57:48.757Z,64.70
2023-01-19T11:58:48.692Z,60.50
2023-01-19T11:59:51.475Z,63.12
2023-01-19T12:00:48.714Z,62.24
2023-01-19T12:01:48.711Z,60.46
2023-01-19T12:02:48.631Z,61.65
2023-01-19T12:03:48.671Z,62.00
2023-01-19T12:04:48.633Z,65.80
2023-01-19T12:05:48.588Z,60.15
2023-01-19T12:06:48.587Z,60.20
2023-01-19T12:07:48.616Z,61.10
2023-01-19T12:08:48.597Z,61.61
2023-01-19T12:09:48.546Z,63.47
2023-01-19T12:10:48.584Z,61.76
2023-01-19T12:11:48.523Z,64.34
2023-01-19T12:12:48.522Z,64.75
2023-01-19T12:13:48.542Z,60.17
2023-01-19T12:14:48.531Z,61.56
2023-01-19T12:15:48.479Z,64.87
2023-01-19T12:16:48.545Z,60.71
2023-01-19T12:17:48.566Z,59.71
2023-01-19T12:18:48.465Z,58.52
2023-01-19T12:19:48.452Z,63.26
2023-01-19T12:20:48.447Z,60.24
2023-01-19T12:21:48.455Z,59.97
2023-01-19T12:22:48.432Z,62.29
2023-01-19T12:23:48.386Z,64.63
2023-01-19T12:24:48.420Z,62.22
2023-01-19T12:25:48.406Z,60.97
2023-01-19T12:26:48.379Z,62.31
2023-01-19T12:27:48.402Z,59.25
2023-01-19T12:28:48.357Z,61.23
2023-01-19T12:29:48.333Z,60.73
2023-01-19T12:30:48.466Z,62.23
2023-01-19T12:31:50.907Z,61.89
2023-01-19T12:32:48.309Z,63.11
2023-01-19T12:33:48.306Z,62.47
2023-01-19T12:34:48.305Z,59.95
2023-01-19T12:35:48.272Z,65.56
2023-01-19T12:36:48.275Z,62.49
2023-01-19T12:37:48.276Z,60.37
2023-01-19T12:38:48.250Z,60.36
2023-01-19T12:39:48.232Z,60.91
2023-01-19T12:40:48.242Z,59.76
2023-01-19T12:41:48.241Z,59.85
2023-01-19T12:42:48.200Z,63.09
2023-01-19T12:43:48.215Z,59.11
2023-01-19T12:44:48.189Z,61.07
2023-01-19T12:45:48.288Z,61.13
2023-01-19T12:46:48.152Z,58.43
2023-01-19T12:47:51.631Z,59.67
2023-01-19T12:48:48.163Z,62.30
2023-01-19T12:49:48.140Z,65.36
2023-01-19T12:50:48.115Z,64.49
2023-01-19T12:51:48.099Z,61.82
2023-01-19T12:52:48.106Z,60.41