createdAt,value
2017-09-21T00:01:41.938Z,101653.23
2017-09-21T00:04:16.035Z,101657.40
2017-09-21T00:06:50.080Z,101666.77
2017-09-21T00:09:18.804Z,101676.80
2017-09-21T00:11:47.081Z,101675.98
2017-09-21T00:14:15.397Z,101678.84
2017-09-21T00:16:43.724Z,101681.48
2017-09-21T00:19:12.089Z,101678.73
2017-09-21T00:21:40.479Z,101684.90
2017-09-21T00:24:08.793Z,101688.09
2017-09-21T00:26:37.509Z,101683.55
2017-09-21T00:29:05.839Z,101691.50
2017-09-21T00:31:34.156Z,101688.09
2017-09-21T00:34:02.510Z,101684.79
2017-09-21T00:36:31.190Z,101684.23
2017-09-21T00:38:59.499Z,101683.69
2017-09-21T00:41:27.839Z,101681.20
2017-09-21T00:43:56.147Z,101686.85
2017-09-21T00:46:24.487Z,101681.07
2017-09-21T00:48:52.798Z,101685.34
2017-09-21T00:51:21.112Z,101686.19
2017-09-21T00:53:49.571Z,101685.78
2017-09-21T00:56:17.990Z,101692.94
2017-09-21T00:58:46.939Z,101690.45
2017-09-21T01:01:15.299Z,101691.86
2017-09-21T01:03:43.633Z,101698.33
2017-09-21T01:06:12.035Z,101692.69
2017-09-21T01:08:40.445Z,101696.40
2017-09-21T01:11:08.797Z,101694.06
2017-09-21T01:13:37.195Z,101695.58
2017-09-21T01:16:05.579Z,101696.26
2017-09-21T01:18:33.905Z,101694.23
2017-09-21T01:21:02.211Z,101706.58
2017-09-21T01:23:30.595Z,101710.87
2017-09-21T01:25:58.942Z,101708.14
2017-09-21T01:28:27.263Z,101702.39
2017-09-21T01:30:55.604Z,101710.23
2017-09-21T01:33:23.896Z,101709.27
2017-09-21T01:35:52.369Z,101705.69
2017-09-21T01:38:20.678Z,101706.48
2017-09-21T01:40:49.123Z,101706.88
2017-09-21T01:43:17.427Z,101703.17
2017-09-21T01:45:45.756Z,101700.00
2017-09-21T01:48:14.151Z,101703.44
2017-09-21T01:50:42.507Z,101698.77
2017-09-21T01:53:10.844Z,101701.77
2017-09-21T01:55:39.201Z,101704.95
2017-09-21T01:58:07.687Z,101707.16
2017-09-21T02:00:36.216Z,101709.49
2017-09-21T02:03:04.512Z,101704.98
2017-09-21T02:05:33.611Z,101699.64
2017-09-21T02:08:01.945Z,101693.74
2017-09-21T02:10:30.481Z,101692.20
2017-09-21T02:12:58.832Z,101690.97
2017-09-21T02:15:27.259Z,101683.12
2017-09-21T02:17:55.560Z,101686.27
2017-09-21T02:20:23.877Z,101691.24
2017-09-21T02:22:52.295Z,101688.48
2017-09-21T02:25:20.775Z,101688.48
2017-09-21T02:27:49.067Z,101687.66
2017-09-21T02:30:17.375Z,101681.75
2017-09-21T02:32:45.731Z,101680.78
2017-09-21T02:35:14.060Z,101684.12
2017-09-21T02:37:42.447Z,101688.23
2017-09-21T02:40:10.792Z,101683.56
2017-09-21T02:42:39.113Z,101689.75
2017-09-21T02:45:07.443Z,101688.51
2017-09-21T02:47:42.614Z,101687.98
2017-09-21T02:50:10.967Z,101683.86
2017-09-21T02:52:39.318Z,101687.43
2017-09-21T02:55:07.693Z,101690.05
2017-09-21T02:57:36.087Z,101681.37
2017-09-21T03:00:04.461Z,101681.37
2017-09-21T03:02:32.873Z,101673.42
2017-09-21T03:05:01.375Z,101664.37
2017-09-21T03:07:29.747Z,101662.56
2017-09-21T03:09:58.078Z,101669.43
2017-09-21T03:12:26.458Z,101678.25
2017-09-21T03:14:54.737Z,101673.14
2017-09-21T03:17:23.080Z,101664.07
2017-09-21T03:19:51.408Z,101664.75
2017-09-21T03:22:19.838Z,101662.83
2017-09-21T03:24:48.135Z,101666.13
2017-09-21T03:27:16.531Z,101657.05
2017-09-21T03:29:44.855Z,101662.55
2017-09-21T03:32:13.225Z,101663.41
2017-09-21T03:34:41.620Z,101668.23
2017-09-21T03:37:10.015Z,101664.12
2017-09-21T03:39:38.462Z,101668.38
2017-09-21T03:42:06.820Z,101669.06
2017-09-21T03:44:35.120Z,101665.76
2017-09-21T03:47:03.505Z,101659.42
2017-09-21T03:49:31.811Z,101660.97
2017-09-21T03:52:00.561Z,101656.94
2017-09-21T03:54:28.893Z,101657.64
2017-09-21T03:56:57.308Z,101660.81
2017-09-21T03:59:25.645Z,101661.20
2017-09-21T04:04:49.544Z,101667.95
2017-09-21T04:07:17.885Z,101670.14
2017-09-21T04:09:52.736Z,101671.94
2017-09-21T04:12:21.068Z,101665.86
2017-09-21T04:14:49.412Z,101664.89
2017-09-21T04:17:17.785Z,101663.67
2017-09-21T04:19:46.081Z,101669.73
2017-09-21T04:22:14.406Z,101670.83
2017-09-21T04:24:42.684Z,101674.84
2017-09-21T04:27:11.128Z,101671.23
2017-09-21T04:29:39.388Z,101676.60
2017-09-21T04:32:07.728Z,101684.17
2017-09-21T04:34:35.981Z,101682.52
2017-09-21T04:37:04.952Z,101682.38
2017-09-21T04:39:33.223Z,101681.98
2017-09-21T04:42:01.557Z,101678.64
2017-09-21T04:44:29.930Z,101683.05
2017-09-21T04:46:58.307Z,101688.83
2017-09-21T04:49:26.639Z,101681.27
2017-09-21T04:51:54.960Z,101687.47
2017-09-21T04:54:23.241Z,101690.91
2017-09-21T04:56:51.587Z,101689.23
2017-09-21T04:59:19.942Z,101695.56
2017-09-21T05:01:48.269Z,101689.91
2017-09-21T05:04:17.348Z,101679.34
2017-09-21T05:06:46.445Z,101685.39
2017-09-21T05:09:14.692Z,101691.02
2017-09-21T05:11:42.964Z,101687.18
2017-09-21T05:14:11.283Z,101687.31
2017-09-21T05:16:39.892Z,101682.61
2017-09-21T05:19:08.157Z,101683.31
2017-09-21T05:21:36.443Z,101687.84
2017-09-21T05:24:04.701Z,101689.47
2017-09-21T05:26:32.985Z,101685.33
2017-09-21T05:29:01.408Z,101684.75
2017-09-21T05:31:29.693Z,101690.26
2017-09-21T05:33:58.012Z,101684.06
2017-09-21T05:36:26.310Z,101689.70
2017-09-21T05:38:54.623Z,101677.60
2017-09-21T05:41:22.939Z,101679.22
2017-09-21T05:43:51.353Z,101679.75
2017-09-21T05:46:19.643Z,101684.73
2017-09-21T05:48:48.146Z,101682.50
2017-09-21T05:51:16.404Z,101685.13
2017-09-21T05:53:44.633Z,101692.36
2017-09-21T05:56:12.885Z,101693.45
2017-09-21T05:58:41.131Z,101690.68
2017-09-21T06:01:09.582Z,101693.89
2017-09-21T06:03:37.857Z,101689.86
2017-09-21T06:06:06.332Z,101675.23
2017-09-21T06:08:34.892Z,101679.33
2017-09-21T06:11:03.312Z,101676.02
2017-09-21T06:13:31.636Z,101682.18
2017-09-21T06:16:00.265Z,101679.34
2017-09-21T06:18:28.540Z,101692.33
2017-09-21T06:20:57.104Z,101687.44
2017-09-21T06:23:25.822Z,101691.84
2017-09-21T06:25:54.084Z,101695.52
2017-09-21T06:28:22.497Z,101704.02
2017-09-21T06:30:50.758Z,101698.09
2017-09-21T06:33:20.698Z,101692.27
2017-09-21T06:35:50.143Z,101702.69
2017-09-21T06:38:23.801Z,101707.83
2017-09-21T06:40:53.785Z,101696.80
2017-09-21T06:43:22.529Z,101705.08
2017-09-21T06:45:50.944Z,101705.86
2017-09-21T06:48:19.451Z,101703.94
2017-09-21T06:50:47.907Z,101703.84
2017-09-21T06:53:16.257Z,101703.97
2017-09-21T06:55:44.591Z,101705.76
2017-09-21T06:58:12.854Z,101703.95
2017-09-21T07:00:41.706Z,101710.03
2017-09-21T07:03:10.270Z,101707.05
2017-09-21T07:05:39.717Z,101700.96
2017-09-21T07:08:07.984Z,101708.45
2017-09-21T07:10:49.476Z,101696.36
2017-09-21T07:13:18.173Z,101715.70
2017-09-21T07:15:47.572Z,101709.73
2017-09-21T07:18:22.091Z,101707.70
2017-09-21T07:20:51.703Z,101717.81
2017-09-21T07:23:21.601Z,101714.23
2017-09-21T07:25:53.800Z,101713.70
2017-09-21T07:28:24.769Z,101716.98
2017-09-21T07:30:55.302Z,101721.90
2017-09-21T07:33:24.725Z,101717.42
2017-09-21T07:35:53.486Z,101721.13
2017-09-21T07:38:21.802Z,101730.03
2017-09-21T07:40:50.070Z,101732.02
2017-09-21T07:43:18.381Z,101727.73
2017-09-21T07:45:46.677Z,101734.51
2017-09-21T07:48:15.041Z,101735.98
2017-09-21T07:50:43.393Z,101734.05
2017-09-21T07:53:11.725Z,101739.02
2017-09-21T07:55:40.045Z,101733.42
2017-09-21T07:58:08.411Z,101742.97
2017-09-21T08:03:16.378Z,101735.29
2017-09-21T08:05:45.488Z,101735.97
2017-09-21T08:08:14.356Z,101728.39
2017-09-21T08:10:42.668Z,101728.87
2017-09-21T08:13:10.927Z,101725.22
2017-09-21T08:15:39.346Z,101731.92
2017-09-21T08:18:08.457Z,101724.03
2017-09-21T08:20:36.759Z,101730.31
2017-09-21T08:23:05.005Z,101728.22
2017-09-21T08:25:33.265Z,101729.63
2017-09-21T08:28:01.516Z,101727.23
2017-09-21T08:30:30.076Z,101728.80
2017-09-21T08:32:58.308Z,101725.28
2017-09-21T08:35:26.568Z,101726.87
2017-09-21T08:37:54.849Z,101726.30
2017-09-21T08:40:23.136Z,101723.05
2017-09-21T08:42:51.528Z,101726.13
2017-09-21T08:45:19.835Z,101726.62
2017-09-21T08:47:48.348Z,101728.20
2017-09-21T08:50:16.863Z,101727.28
2017-09-21T08:52:45.121Z,101729.47
2017-09-21T08:55:13.609Z,101732.26
2017-09-21T08:57:42.330Z,101731.27
2017-09-21T09:00:10.585Z,101730.00
2017-09-21T09:02:39.420Z,101728.84
2017-09-21T09:05:07.685Z,101731.00
2017-09-21T09:07:37.428Z,101725.93
2017-09-21T09:10:06.997Z,101724.98
2017-09-21T09:12:35.685Z,101730.59
2017-09-21T09:15:04.265Z,101730.86
2017-09-21T09:17:39.616Z,101728.40
2017-09-21T09:20:10.468Z,101732.94
2017-09-21T09:22:39.629Z,101720.05
2017-09-21T09:25:07.919Z,101727.31
2017-09-21T09:27:36.185Z,101716.09
2017-09-21T09:30:04.528Z,101710.02
2017-09-21T09:32:32.808Z,101708.53
2017-09-21T09:35:01.052Z,101718.86
2017-09-21T09:37:29.653Z,101712.95
2017-09-21T09:39:58.020Z,101708.61
2017-09-21T09:42:26.349Z,101715.30
2017-09-21T09:44:54.602Z,101713.88
2017-09-21T09:47:22.936Z,101710.35
2017-09-21T09:49:51.183Z,101716.36
2017-09-21T09:52:19.521Z,101713.57
2017-09-21T09:54:47.735Z,101716.41
2017-09-21T09:57:16.040Z,101704.45
2017-09-21T09:59:44.676Z,101708.68
2017-09-21T10:02:14.996Z,101702.54
2017-09-21T10:04:43.285Z,101709.70
2017-09-21T10:07:11.566Z,101707.19
2017-09-21T10:09:40.244Z,101699.56
2017-09-21T10:12:08.520Z,101696.44
2017-09-21T10:14:36.738Z,101701.52
2017-09-21T10:17:05.061Z,101692.66
2017-09-21T10:19:33.289Z,101698.65
2017-09-21T10:22:01.945Z,101701.34
2017-09-21T10:24:30.327Z,101700.11
2017-09-21T10:26:58.599Z,101693.20
2017-09-21T10:29:26.824Z,101692.02
2017-09-21T10:31:55.076Z,101692.23
2017-09-21T10:34:23.314Z,101694.87
2017-09-21T10:36:51.766Z,101691.72
2017-09-21T10:39:20.181Z,101688.36
2017-09-21T10:41:48.457Z,101682.28
2017-09-21T10:44:16.764Z,101679.72
2017-09-21T10:46:45.060Z,101681.52
2017-09-21T10:49:14.237Z,101690.16
2017-09-21T10:51:42.590Z,101686.81
2017-09-21T10:54:10.838Z,101682.41
2017-09-21T10:56:39.141Z,101684.77
2017-09-21T10:59:07.419Z,101678.88
2017-09-21T11:01:35.730Z,101683.86
2017-09-21T11:04:04.022Z,101682.23
2017-09-21T11:06:32.757Z,101680.91
2017-09-21T11:09:00.994Z,101681.88
2017-09-21T11:11:29.309Z,101681.23
2017-09-21T11:13:57.832Z,101679.18
2017-09-21T11:16:26.103Z,101680.48
2017-09-21T11:18:54.481Z,101676.05
2017-09-21T11:21:23.347Z,101683.02
2017-09-21T11:23:51.616Z,101674.84
2017-09-21T11:26:19.907Z,101680.19
2017-09-21T11:28:48.159Z,101679.67
2017-09-21T11:31:18.004Z,101685.05
2017-09-21T11:33:46.548Z,101684.20
2017-09-21T11:36:14.889Z,101686.12
2017-09-21T11:38:43.142Z,101682.23
2017-09-21T11:41:11.491Z,101685.17
2017-09-21T11:43:39.710Z,101684.03
2017-09-21T11:46:07.966Z,101686.75
2017-09-21T11:48:36.229Z,101686.93
2017-09-21T11:51:04.484Z,101687.19
2017-09-21T11:53:32.815Z,101692.64
2017-09-21T11:56:01.076Z,101689.85
2017-09-21T11:58:29.343Z,101689.63
2017-09-21T12:00:57.606Z,101687.66
2017-09-21T12:03:25.838Z,101687.33
2017-09-21T12:05:56.419Z,101686.55
2017-09-21T12:08:25.114Z,101684.41
2017-09-21T12:10:53.471Z,101683.25
2017-09-21T12:13:21.728Z,101682.95
2017-09-21T12:15:50.177Z,101678.69
2017-09-21T12:18:18.430Z,101684.30
2017-09-21T12:20:46.689Z,101681.00
2017-09-21T12:23:15.119Z,101674.69
2017-09-21T12:25:43.380Z,101675.98
2017-09-21T12:28:11.640Z,101680.63
2017-09-21T12:30:39.939Z,101676.66
2017-09-21T12:33:08.337Z,101677.63
2017-09-21T12:35:36.622Z,101678.16
2017-09-21T12:38:05.030Z,101672.48
2017-09-21T12:40:33.293Z,101675.98
2017-09-21T12:43:01.579Z,101671.61
2017-09-21T12:45:29.897Z,101676.03
2017-09-21T12:47:58.137Z,101670.08
2017-09-21T12:50:26.447Z,101673.45
2017-09-21T12:52:54.673Z,101673.59
2017-09-21T12:55:23.242Z,101676.78
2017-09-21T12:57:51.477Z,101675.77
2017-09-21T13:00:19.752Z,101675.39
2017-09-21T13:02:48.008Z,101682.23
2017-09-21T13:05:16.279Z,101678.23
2017-09-21T13:07:44.569Z,101681.67
2017-09-21T13:10:12.910Z,101676.95
2017-09-21T13:12:41.176Z,101679.92
2017-09-21T13:15:09.437Z,101680.78
2017-09-21T13:17:37.678Z,101683.92
2017-09-21T13:20:05.952Z,101685.20
2017-09-21T13:22:34.222Z,101681.52
2017-09-21T13:25:02.555Z,101681.34
2017-09-21T13:27:30.996Z,101682.65
2017-09-21T13:29:59.249Z,101680.22
2017-09-21T13:32:27.541Z,101681.91
2017-09-21T13:34:55.853Z,101678.73
2017-09-21T13:37:24.313Z,101676.89
2017-09-21T13:39:52.624Z,101683.25
2017-09-21T13:42:20.985Z,101678.98
2017-09-21T13:44:49.220Z,101677.34
2017-09-21T13:47:17.496Z,101678.95
2017-09-21T13:49:45.800Z,101672.44
2017-09-21T13:52:14.385Z,101674.00
2017-09-21T13:54:42.729Z,101675.84
2017-09-21T13:57:11.022Z,101670.59
2017-09-21T13:59:39.845Z,101663.00
2017-09-21T14:02:08.085Z,101669.78
2017-09-21T14:04:36.344Z,101665.62
2017-09-21T14:07:04.616Z,101662.59
2017-09-21T14:09:32.850Z,101655.03
2017-09-21T14:12:01.204Z,101654.50
2017-09-21T14:14:29.457Z,101653.31
2017-09-21T14:16:57.736Z,101653.23
2017-09-21T14:19:25.969Z,101650.36
2017-09-21T14:22:08.684Z,101651.52
2017-09-21T14:24:37.772Z,101647.29
2017-09-21T14:27:06.744Z,101638.52
2017-09-21T14:29:34.997Z,101646.95
2017-09-21T14:32:03.298Z,101650.39
2017-09-21T14:34:31.694Z,101644.44
2017-09-21T14:37:00.080Z,101643.09
2017-09-21T14:39:28.356Z,101645.33
2017-09-21T14:41:56.701Z,101644.28
2017-09-21T14:44:25.025Z,101635.27
2017-09-21T14:46:53.317Z,101635.75
2017-09-21T14:49:26.948Z,101635.54
2017-09-21T14:51:56.213Z,101632.39
2017-09-21T14:54:24.499Z,101633.92
2017-09-21T14:56:52.783Z,101636.66
2017-09-21T14:59:21.001Z,101636.13
2017-09-21T15:01:49.321Z,101631.38
2017-09-21T15:04:26.030Z,101637.56
2017-09-21T15:06:54.710Z,101636.02
2017-09-21T15:09:26.990Z,101632.43
2017-09-21T15:12:12.953Z,101637.02
2017-09-21T15:14:48.860Z,101634.45
2017-09-21T15:17:35.807Z,101636.77
2017-09-21T15:20:16.611Z,101637.86
2017-09-21T15:22:50.382Z,101637.78
2017-09-21T15:25:20.980Z,101634.14
2017-09-21T15:27:56.338Z,101633.13
2017-09-21T15:30:32.430Z,101629.31
2017-09-21T15:33:07.989Z,101629.84
2017-09-21T15:35:55.143Z,101635.61
2017-09-21T15:38:26.155Z,101630.19
2017-09-21T15:41:08.284Z,101625.42
2017-09-21T15:43:44.790Z,101630.25
2017-09-21T15:46:15.412Z,101631.01
2017-09-21T15:48:52.324Z,101593.35
2017-09-21T15:51:30.644Z,101631.27
2017-09-21T15:54:09.596Z,101633.41
2017-09-21T15:56:52.933Z,101636.77
2017-09-21T15:59:26.384Z,101638.04
2017-09-21T16:01:59.444Z,101634.86
2017-09-21T16:04:40.279Z,101632.95
2017-09-21T16:07:24.493Z,101632.91
2017-09-21T16:09:56.432Z,101633.64
2017-09-21T16:12:35.432Z,101629.69
2017-09-21T16:15:11.418Z,101622.73
2017-09-21T16:17:54.563Z,101627.17
2017-09-21T16:20:28.473Z,101626.47
2017-09-21T16:22:58.642Z,101627.09
2017-09-21T16:25:30.574Z,101629.56
2017-09-21T16:28:04.373Z,101630.67
2017-09-21T16:30:39.258Z,101636.65
2017-09-21T16:33:14.128Z,101635.78
2017-09-21T16:35:47.312Z,101624.62
2017-09-21T16:38:16.852Z,101630.72
2017-09-21T16:40:45.660Z,101629.11
2017-09-21T16:43:16.269Z,101626.56
2017-09-21T16:45:51.817Z,101625.54
2017-09-21T16:48:26.629Z,101630.95
2017-09-21T16:53:34.803Z,101624.11
2017-09-21T16:56:11.824Z,101632.23
2017-09-21T16:58:42.581Z,101631.86
2017-09-21T17:01:13.509Z,101631.22
2017-09-21T17:03:44.959Z,101638.38
2017-09-21T17:06:17.040Z,101631.08
2017-09-21T17:08:46.565Z,101641.09
2017-09-21T17:11:20.347Z,101645.67
2017-09-21T17:13:57.770Z,101647.67
2017-09-21T17:16:32.491Z,101648.15
2017-09-21T17:19:02.385Z,101647.14
2017-09-21T17:21:44.872Z,101639.33
2017-09-21T17:24:24.777Z,101640.23
2017-09-21T17:26:57.753Z,101644.97
2017-09-21T17:29:31.510Z,101647.23
2017-09-21T17:32:04.884Z,101654.30
2017-09-21T17:34:34.045Z,101645.62
2017-09-21T17:37:10.210Z,101655.23
2017-09-21T17:39:38.775Z,101651.64
2017-09-21T17:42:09.463Z,101652.11
2017-09-21T17:44:38.262Z,101659.88
2017-09-21T17:47:10.272Z,101654.72
2017-09-21T17:49:49.390Z,101654.22
2017-09-21T17:52:30.134Z,101584.73
2017-09-21T17:55:05.780Z,101648.45
2017-09-21T17:57:43.111Z,101652.23
2017-09-21T18:00:14.252Z,101659.38
2017-09-21T18:02:47.027Z,101655.28
2017-09-21T18:05:23.722Z,101658.77
2017-09-21T18:08:00.347Z,101664.56
2017-09-21T18:10:28.708Z,101659.84
2017-09-21T18:13:04.537Z,101661.80
2017-09-21T18:15:41.764Z,101661.45
2017-09-21T18:18:17.702Z,101657.45
2017-09-21T18:20:48.738Z,101659.00
2017-09-21T18:23:20.770Z,101656.84
2017-09-21T18:26:00.346Z,101652.22
2017-09-21T18:28:38.978Z,101654.50
2017-09-21T18:31:07.687Z,101652.08
2017-09-21T18:33:57.607Z,101654.59
2017-09-21T18:36:54.297Z,101649.34
2017-09-21T18:39:23.613Z,101652.12
2017-09-21T18:41:57.198Z,101655.86
2017-09-21T18:44:28.548Z,101660.06
2017-09-21T18:47:06.503Z,101659.63
2017-09-21T18:49:35.096Z,101653.09
2017-09-21T18:52:05.575Z,101662.11
2017-09-21T18:54:42.846Z,101640.48
2017-09-21T18:57:14.108Z,101665.31
2017-09-21T18:59:45.404Z,101664.78
2017-09-21T19:02:14.568Z,101663.61
2017-09-21T19:04:47.205Z,101659.80
2017-09-21T19:07:17.929Z,101658.02
2017-09-21T19:09:46.664Z,101665.38
2017-09-21T19:12:15.143Z,101663.23
2017-09-21T19:14:43.575Z,101659.42
2017-09-21T19:17:12.135Z,101660.46
2017-09-21T19:19:40.549Z,101666.86
2017-09-21T19:22:09.260Z,101670.37
2017-09-21T19:24:37.906Z,101668.94
2017-09-21T19:27:06.427Z,101669.79
2017-09-21T19:29:35.124Z,101663.91
2017-09-21T19:32:08.895Z,101665.28
2017-09-21T19:34:43.650Z,101667.22
2017-09-21T19:37:13.232Z,101666.71
2017-09-21T19:39:42.935Z,101670.86
2017-09-21T19:42:16.396Z,101672.56
2017-09-21T19:44:51.836Z,101668.34
2017-09-21T19:47:30.276Z,101670.03
2017-09-21T19:50:10.104Z,101668.84
2017-09-21T19:52:41.055Z,101666.81
2017-09-21T19:55:10.119Z,101668.75
2017-09-21T19:57:41.543Z,101673.47
2017-09-21T20:00:16.458Z,101676.27
2017-09-21T20:02:57.584Z,101677.52
2017-09-21T20:05:29.081Z,101682.10
2017-09-21T20:07:58.157Z,101679.39
2017-09-21T20:10:47.958Z,101680.22
2017-09-21T20:13:29.645Z,101682.73
2017-09-21T20:15:59.556Z,101678.05
2017-09-21T20:18:29.917Z,101675.33
2017-09-21T20:21:02.403Z,101676.30
2017-09-21T20:23:41.256Z,101677.50
2017-09-21T20:26:35.393Z,101675.33
2017-09-21T20:30:16.265Z,101671.98
2017-09-21T20:32:44.882Z,101665.83
2017-09-21T20:35:13.301Z,101671.89
2017-09-21T20:37:43.203Z,101671.89
2017-09-21T20:40:11.846Z,101673.95
2017-09-21T20:42:40.164Z,101676.98
2017-09-21T20:45:09.060Z,101675.61
2017-09-21T20:47:37.885Z,101672.85
2017-09-21T20:50:06.281Z,101667.76
2017-09-21T20:52:34.960Z,101670.09
2017-09-21T20:55:03.969Z,101676.98
2017-09-21T20:57:32.348Z,101678.60
2017-09-21T21:00:00.777Z,101683.42
2017-09-21T21:02:29.487Z,101683.05
2017-09-21T21:04:57.926Z,101684.84
2017-09-21T21:07:26.762Z,101687.05
2017-09-21T21:09:55.415Z,101680.61
2017-09-21T21:12:23.906Z,101681.81
2017-09-21T21:14:52.566Z,101681.53
2017-09-21T21:17:21.292Z,101679.88
2017-09-21T21:19:51.049Z,101682.77
2017-09-21T21:22:19.764Z,101677.95
2017-09-21T21:24:49.315Z,101675.06
2017-09-21T21:27:17.821Z,101675.89
2017-09-21T21:29:46.117Z,101673.69
2017-09-21T21:32:14.596Z,101668.17
2017-09-21T21:34:44.940Z,101668.00
2017-09-21T21:37:14.119Z,101666.38
2017-09-21T21:39:42.496Z,101666.52
2017-09-21T21:42:10.920Z,101664.31
2017-09-21T21:44:39.195Z,101668.55
2017-09-21T21:47:07.630Z,101665.69
2017-09-21T21:49:36.271Z,101665.66
2017-09-21T21:52:06.116Z,101660.69
2017-09-21T21:54:35.148Z,101662.06
2017-09-21T21:57:05.340Z,101664.96
2017-09-21T21:59:33.996Z,101662.20
2017-09-21T22:02:02.341Z,101665.20
2017-09-21T22:04:30.692Z,101669.70
2017-09-21T22:07:00.064Z,101665.06
2017-09-21T22:09:29.077Z,101657.90
2017-09-21T22:11:57.606Z,101654.45
2017-09-21T22:14:26.079Z,101661.48
2017-09-21T22:16:54.601Z,101656.76
2017-09-21T22:19:23.108Z,101655.66
2017-09-21T22:21:52.566Z,101660.80
2017-09-21T22:24:21.666Z,101664.55
2017-09-21T22:26:50.453Z,101663.72
2017-09-21T22:29:20.429Z,101663.55
2017-09-21T22:31:49.249Z,101657.77
2017-09-21T22:34:17.525Z,101654.05
2017-09-21T22:36:45.885Z,101651.42
2017-09-21T22:39:14.221Z,101648.81
2017-09-21T22:41:42.749Z,101646.61
2017-09-21T22:44:11.043Z,101644.54
2017-09-21T22:46:39.417Z,101654.45
2017-09-21T22:49:07.740Z,101641.83
2017-09-21T22:51:36.106Z,101649.67
2017-09-21T22:54:04.457Z,101648.26
2017-09-21T22:56:32.801Z,101647.67
2017-09-21T22:59:02.345Z,101652.62
2017-09-21T23:01:31.644Z,101650.32
2017-09-21T23:04:00.684Z,101656.94
2017-09-21T23:06:29.360Z,101656.06
2017-09-21T23:08:57.766Z,101654.14
2017-09-21T23:11:29.508Z,101657.85
2017-09-21T23:13:58.008Z,101662.78
2017-09-21T23:16:26.919Z,101667.91
2017-09-21T23:18:56.080Z,101658.41
2017-09-21T23:21:24.479Z,101673.15
2017-09-21T23:23:52.761Z,101668.23
2017-09-21T23:26:21.278Z,101668.68
2017-09-21T23:28:49.795Z,101665.75
2017-09-21T23:31:18.425Z,101665.89
2017-09-21T23:33:47.405Z,101664.66
2017-09-21T23:36:16.574Z,101663.55
2017-09-21T23:38:45.037Z,101656.70
2017-09-21T23:41:17.146Z,101660.00
2017-09-21T23:43:45.708Z,101660.41
2017-09-21T23:46:14.441Z,101664.55
2017-09-21T23:48:43.485Z,101658.77
2017-09-21T23:51:13.215Z,101658.08
2017-09-21T23:53:41.892Z,101657.95
2017-09-21T23:56:10.392Z,101654.63
2017-09-21T23:58:39.728Z,101650.64
