createdAt,value
2023-03-29T00:01:36.049Z,99.90
2023-03-29T00:04:04.560Z,99.90
2023-03-29T00:06:33.280Z,99.90
2023-03-29T00:09:01.917Z,99.90
2023-03-29T00:11:28.896Z,99.90
2023-03-29T00:13:55.920Z,99.90
2023-03-29T00:16:22.832Z,99.90
2023-03-29T00:18:49.591Z,99.90
2023-03-29T00:21:17.039Z,99.90
2023-03-29T00:23:43.793Z,99.90
2023-03-29T00:26:11.783Z,99.90
2023-03-29T00:28:38.569Z,99.90
2023-03-29T00:31:10.501Z,99.90
2023-03-29T00:33:37.539Z,99.90
2023-03-29T00:36:04.637Z,99.90
2023-03-29T00:38:31.780Z,99.90
2023-03-29T00:40:58.701Z,99.90
2023-03-29T00:43:25.498Z,99.90
2023-03-29T00:45:52.260Z,99.90
2023-03-29T00:48:27.257Z,99.90
2023-03-29T00:51:14.438Z,99.90
2023-03-29T00:53:44.343Z,99.90
2023-03-29T00:56:14.110Z,99.90
2023-03-29T00:58:44.577Z,99.90
2023-03-29T01:01:15.645Z,99.90
2023-03-29T01:03:49.863Z,99.90
2023-03-29T01:06:17.393Z,99.90
2023-03-29T01:08:51.048Z,99.90
2023-03-29T01:11:19.111Z,99.90
2023-03-29T01:14:05.544Z,99.90
2023-03-29T01:16:33.638Z,99.90
2023-03-29T01:19:00.461Z,99.90
2023-03-29T01:21:36.361Z,99.90
2023-03-29T01:24:35.347Z,99.90
2023-03-29T01:27:23.658Z,99.90
2023-03-29T01:29:58.637Z,99.90
2023-03-29T01:32:37.562Z,99.90
2023-03-29T01:35:10.302Z,99.90
2023-03-29T01:37:41.437Z,99.90
2023-03-29T01:40:08.475Z,99.90
2023-03-29T01:43:07.809Z,99.90
2023-03-29T01:45:43.131Z,99.90
2023-03-29T01:48:27.654Z,99.90
2023-03-29T01:51:04.671Z,99.90
2023-03-29T01:53:34.683Z,99.90
2023-03-29T01:56:21.717Z,99.90
2023-03-29T01:58:51.289Z,99.90
2023-03-29T02:01:21.529Z,99.90
2023-03-29T02:03:50.852Z,99.90
2023-03-29T02:06:20.607Z,99.90
2023-03-29T02:08:47.485Z,99.90
2023-03-29T02:11:14.449Z,99.90
2023-03-29T02:13:41.151Z,99.90
2023-03-29T02:16:12.586Z,99.90
2023-03-29T02:18:44.072Z,99.90
2023-03-29T02:21:12.293Z,99.90
2023-03-29T02:23:41.316Z,99.90
2023-03-29T02:26:08.636Z,99.90
2023-03-29T02:28:35.518Z,99.90
2023-03-29T02:31:15.068Z,99.90
2023-03-29T02:34:02.521Z,99.90
2023-03-29T02:36:32.332Z,99.90
2023-03-29T02:38:59.595Z,99.90
2023-03-29T02:41:26.435Z,99.90
2023-03-29T02:43:53.225Z,99.90
2023-03-29T02:46:20.577Z,99.90
2023-03-29T02:48:47.378Z,99.90
2023-03-29T02:51:25.473Z,99.90
2023-03-29T02:54:00.247Z,99.90
2023-03-29T02:56:27.065Z,99.90
2023-03-29T02:58:54.038Z,99.90
2023-03-29T03:01:21.020Z,99.90
2023-03-29T03:03:48.257Z,99.90
2023-03-29T03:06:15.325Z,99.90
2023-03-29T03:08:42.178Z,99.90
2023-03-29T03:11:08.945Z,99.90
2023-03-29T03:13:35.718Z,99.90
2023-03-29T03:16:03.279Z,99.90
2023-03-29T03:18:30.122Z,99.90
2023-03-29T03:21:01.899Z,99.90
2023-03-29T03:23:29.630Z,99.90
2023-03-29T03:25:56.599Z,99.90
2023-03-29T03:28:24.433Z,99.90
2023-03-29T03:30:51.208Z,99.90
2023-03-29T03:33:18.869Z,99.90
2023-03-29T03:35:48.941Z,99.90
2023-03-29T03:38:15.726Z,99.90
2023-03-29T03:40:42.658Z,99.90
2023-03-29T03:43:09.780Z,99.90
2023-03-29T03:45:36.574Z,99.90
2023-03-29T03:48:03.439Z,99.90
2023-03-29T03:50:30.214Z,99.90
2023-03-29T03:52:56.986Z,99.90
2023-03-29T03:55:24.049Z,99.90
2023-03-29T03:57:52.084Z,99.90
2023-03-29T04:00:22.915Z,99.90
2023-03-29T04:02:49.869Z,99.90
2023-03-29T04:05:17.209Z,99.90
2023-03-29T04:07:44.050Z,99.90
2023-03-29T04:10:11.178Z,99.90
2023-03-29T04:12:38.286Z,99.90
2023-03-29T04:15:05.787Z,99.90
2023-03-29T04:17:32.641Z,99.90
2023-03-29T04:20:01.482Z,99.90
2023-03-29T04:22:28.396Z,99.90
2023-03-29T04:24:55.337Z,99.90
2023-03-29T04:27:22.058Z,99.90
2023-03-29T04:29:48.935Z,99.90
2023-03-29T04:32:15.720Z,99.90
2023-03-29T04:34:42.448Z,99.90
2023-03-29T04:37:10.013Z,99.90
2023-03-29T04:39:37.551Z,99.90
2023-03-29T04:42:05.184Z,99.90
2023-03-29T04:44:35.130Z,99.90
2023-03-29T04:47:01.917Z,99.90
2023-03-29T04:49:29.071Z,99.90
2023-03-29T04:51:55.966Z,99.90
2023-03-29T04:54:22.825Z,99.90
2023-03-29T04:56:49.651Z,99.90
2023-03-29T04:59:16.495Z,99.90
2023-03-29T05:01:43.274Z,99.90
2023-03-29T05:04:12.552Z,99.90
2023-03-29T05:06:40.079Z,99.90
2023-03-29T05:09:07.851Z,99.90
2023-03-29T05:11:35.051Z,99.90
2023-03-29T05:14:03.379Z,99.90
2023-03-29T05:16:30.326Z,99.90
2023-03-29T05:18:57.720Z,99.90
2023-03-29T05:21:26.151Z,99.90
2023-03-29T05:23:53.438Z,99.90
2023-03-29T05:26:22.364Z,99.90
2023-03-29T05:28:49.989Z,99.90
2023-03-29T05:31:20.278Z,99.90
2023-03-29T05:33:51.081Z,99.90
2023-03-29T05:36:19.268Z,99.90
2023-03-29T05:38:46.863Z,99.90
2023-03-29T05:41:14.341Z,99.90
2023-03-29T05:43:41.159Z,99.90
2023-03-29T05:46:08.877Z,99.90
2023-03-29T05:48:36.046Z,99.90
2023-03-29T05:51:03.592Z,99.90
2023-03-29T05:53:30.651Z,99.90
2023-03-29T05:55:57.468Z,99.90
2023-03-29T05:58:26.610Z,99.90
2023-03-29T06:00:53.574Z,99.90
2023-03-29T06:03:23.684Z,99.90
2023-03-29T06:06:00.453Z,99.90
2023-03-29T06:08:28.558Z,99.90
2023-03-29T06:11:02.456Z,99.90
2023-03-29T06:13:32.667Z,99.90
2023-03-29T06:15:59.690Z,99.90
2023-03-29T06:18:26.656Z,99.90
2023-03-29T06:20:56.336Z,99.90
2023-03-29T06:23:23.250Z,99.90
2023-03-29T06:25:51.556Z,99.90
2023-03-29T06:28:18.402Z,99.90
2023-03-29T06:30:48.427Z,99.90
2023-03-29T06:33:16.887Z,99.90
2023-03-29T06:35:44.212Z,99.90
2023-03-29T06:38:11.262Z,99.90
2023-03-29T06:40:38.229Z,99.90
2023-03-29T06:43:05.502Z,99.90
2023-03-29T06:45:33.724Z,99.90
2023-03-29T06:48:00.587Z,99.90
2023-03-29T06:50:27.438Z,99.90
2023-03-29T06:52:54.193Z,99.90
2023-03-29T06:55:22.680Z,99.90
2023-03-29T06:57:49.548Z,99.90
2023-03-29T07:00:27.889Z,99.90
2023-03-29T07:02:56.329Z,99.90
2023-03-29T07:05:24.044Z,99.90
2023-03-29T07:07:55.271Z,99.90
2023-03-29T07:10:28.067Z,99.90
2023-03-29T07:12:54.979Z,99.90
2023-03-29T07:15:21.926Z,99.90
2023-03-29T07:17:49.336Z,99.90
2023-03-29T07:20:16.910Z,99.90
2023-03-29T07:22:44.312Z,99.90
2023-03-29T07:25:12.360Z,99.90
2023-03-29T07:27:40.208Z,99.90
2023-03-29T07:30:11.179Z,99.90
2023-03-29T07:32:38.973Z,99.90
2023-03-29T07:35:06.639Z,99.90
2023-03-29T07:37:34.486Z,99.90
2023-03-29T07:40:03.473Z,99.90
2023-03-29T07:42:30.318Z,99.90
2023-03-29T07:44:58.690Z,99.90
2023-03-29T07:47:26.151Z,99.90
2023-03-29T07:49:53.242Z,99.90
2023-03-29T07:52:19.994Z,99.90
2023-03-29T07:54:46.748Z,99.90
2023-03-29T07:57:13.649Z,99.90
2023-03-29T07:59:40.862Z,99.90
2023-03-29T08:02:09.012Z,99.90
2023-03-29T08:04:36.029Z,99.90
2023-03-29T08:07:02.815Z,99.90
2023-03-29T08:09:30.024Z,99.90
2023-03-29T08:11:57.557Z,99.90
2023-03-29T08:14:24.483Z,99.90
2023-03-29T08:16:52.544Z,99.90
2023-03-29T08:19:19.421Z,99.90
2023-03-29T08:21:46.367Z,99.90
2023-03-29T08:24:13.286Z,99.90
2023-03-29T08:26:40.074Z,99.90
2023-03-29T08:29:08.364Z,99.90
2023-03-29T08:31:35.654Z,99.90
2023-03-29T08:34:02.544Z,99.90
2023-03-29T08:36:29.292Z,99.90
2023-03-29T08:38:56.179Z,99.90
2023-03-29T08:41:32.883Z,99.90
2023-03-29T08:43:59.622Z,99.90
2023-03-29T08:46:35.847Z,99.90
2023-03-29T08:49:06.185Z,99.90
2023-03-29T08:51:38.264Z,99.90
2023-03-29T08:54:17.057Z,99.90
2023-03-29T08:56:46.388Z,99.90
2023-03-29T08:59:23.153Z,99.90
2023-03-29T09:01:51.830Z,99.90
2023-03-29T09:04:23.015Z,99.90
2023-03-29T09:06:50.307Z,99.90
2023-03-29T09:09:21.845Z,99.90
2023-03-29T09:12:11.509Z,99.90
2023-03-29T09:15:09.544Z,99.90
2023-03-29T09:17:55.731Z,99.90
2023-03-29T09:20:53.650Z,99.90
2023-03-29T09:23:35.743Z,99.90
2023-03-29T09:26:57.205Z,99.90
2023-03-29T09:29:47.574Z,99.90
2023-03-29T09:32:37.368Z,99.90
2023-03-29T09:35:21.576Z,99.90
2023-03-29T09:37:49.334Z,99.90
2023-03-29T09:40:39.898Z,99.90
2023-03-29T09:43:09.373Z,99.90
2023-03-29T09:45:38.574Z,99.90
2023-03-29T09:48:15.223Z,99.90
2023-03-29T09:50:43.568Z,99.90
2023-03-29T09:53:10.505Z,99.90
2023-03-29T09:55:39.589Z,99.90
2023-03-29T09:58:27.467Z,99.90
2023-03-29T10:00:58.352Z,99.90
2023-03-29T10:03:27.296Z,99.90
2023-03-29T10:05:55.704Z,99.90
2023-03-29T10:08:27.814Z,99.90
2023-03-29T10:10:57.513Z,99.90
2023-03-29T10:13:29.396Z,99.90
2023-03-29T10:16:05.810Z,99.90
2023-03-29T10:18:32.755Z,99.90
2023-03-29T10:21:01.137Z,99.90
2023-03-29T10:23:34.415Z,99.90
2023-03-29T10:26:06.624Z,99.90
2023-03-29T10:28:34.064Z,99.90
2023-03-29T10:31:01.150Z,99.90
2023-03-29T10:33:33.322Z,99.90
2023-03-29T10:36:00.327Z,99.90
2023-03-29T10:38:28.697Z,99.90
2023-03-29T10:41:02.519Z,99.90
2023-03-29T10:43:38.509Z,99.90
2023-03-29T10:46:10.861Z,99.90
2023-03-29T10:48:37.730Z,99.90
2023-03-29T10:51:06.045Z,99.90
2023-03-29T10:53:34.266Z,99.90
2023-03-29T10:56:13.769Z,99.90
2023-03-29T10:58:58.674Z,99.90
2023-03-29T11:01:53.760Z,99.90
2023-03-29T11:05:00.284Z,99.90
2023-03-29T11:07:32.937Z,99.90
2023-03-29T11:10:01.593Z,99.90
2023-03-29T11:13:00.869Z,99.90
2023-03-29T11:15:28.115Z,99.90
2023-03-29T11:18:30.473Z,99.90
2023-03-29T11:20:58.946Z,99.90
2023-03-29T11:23:44.387Z,99.90
2023-03-29T11:26:27.187Z,99.90
2023-03-29T11:29:01.077Z,99.90
2023-03-29T11:31:27.891Z,99.90
2023-03-29T11:34:22.407Z,99.90
2023-03-29T11:37:24.640Z,99.90
2023-03-29T11:40:09.233Z,99.90
2023-03-29T11:42:36.181Z,99.90
2023-03-29T11:45:04.999Z,99.90
2023-03-29T11:47:32.946Z,99.90
2023-03-29T11:50:08.270Z,99.90
2023-03-29T11:52:43.656Z,99.90
2023-03-29T11:55:26.225Z,99.90
2023-03-29T11:57:56.848Z,99.90
2023-03-29T12:00:27.948Z,99.90
2023-03-29T12:03:14.395Z,99.90
2023-03-29T12:05:49.745Z,99.90
2023-03-29T12:08:31.177Z,99.90
2023-03-29T12:11:07.220Z,99.90
2023-03-29T12:13:38.919Z,99.90
2023-03-29T12:16:16.514Z,99.90
2023-03-29T12:18:45.586Z,99.90
2023-03-29T12:21:14.225Z,99.90
2023-03-29T12:23:41.640Z,99.90
2023-03-29T12:26:27.780Z,99.90
2023-03-29T12:29:07.330Z,99.90
2023-03-29T12:31:45.637Z,99.90
2023-03-29T12:34:35.091Z,99.90
2023-03-29T12:37:20.971Z,99.90
2023-03-29T12:39:48.758Z,99.90
2023-03-29T12:42:22.206Z,99.90
2023-03-29T12:44:59.227Z,99.90
2023-03-29T12:47:27.864Z,99.90
2023-03-29T12:49:56.265Z,99.90
2023-03-29T12:52:31.439Z,99.90
2023-03-29T12:55:00.047Z,99.90
2023-03-29T12:57:28.203Z,99.90
2023-03-29T12:59:55.135Z,99.90
2023-03-29T13:02:22.038Z,99.90
2023-03-29T13:04:56.309Z,99.90
2023-03-29T13:07:23.136Z,99.90
2023-03-29T13:09:51.733Z,99.90
2023-03-29T13:12:23.010Z,99.90
2023-03-29T13:14:57.974Z,99.90
2023-03-29T13:17:26.048Z,99.90
2023-03-29T13:20:49.084Z,99.90
2023-03-29T13:23:34.512Z,99.90
2023-03-29T13:26:29.996Z,99.90
2023-03-29T13:29:21.434Z,99.90
2023-03-29T13:31:59.405Z,99.90
2023-03-29T13:34:41.274Z,99.90
2023-03-29T13:37:17.452Z,99.90
2023-03-29T13:39:51.688Z,99.90
2023-03-29T13:42:21.734Z,99.90
2023-03-29T13:44:51.581Z,99.90
2023-03-29T13:47:33.210Z,99.90
2023-03-29T13:50:01.594Z,99.90
2023-03-29T13:52:29.432Z,99.90
2023-03-29T13:54:59.741Z,99.90
2023-03-29T13:57:36.702Z,99.90
2023-03-29T14:00:23.039Z,99.90
2023-03-29T14:02:50.615Z,99.90
2023-03-29T14:05:19.435Z,99.90
2023-03-29T14:07:51.563Z,99.90
2023-03-29T14:10:21.456Z,99.90
2023-03-29T14:12:48.258Z,99.90
2023-03-29T14:15:23.908Z,99.90
2023-03-29T14:17:58.986Z,99.50
2023-03-29T14:20:27.782Z,99.90
2023-03-29T14:22:55.947Z,99.90
2023-03-29T14:25:22.995Z,99.90
2023-03-29T14:27:49.891Z,99.90
2023-03-29T14:30:23.837Z,99.90
2023-03-29T14:32:51.541Z,99.90
2023-03-29T14:35:18.540Z,99.90
2023-03-29T14:37:45.729Z,99.90
2023-03-29T14:40:18.969Z,99.90
2023-03-29T14:42:46.599Z,99.90
2023-03-29T14:45:15.398Z,99.70
2023-03-29T14:47:42.312Z,97.00
2023-03-29T14:50:21.336Z,98.80
2023-03-29T14:52:50.989Z,96.00
2023-03-29T14:55:23.592Z,96.00
2023-03-29T14:57:51.714Z,94.90
2023-03-29T15:00:28.673Z,91.40
2023-03-29T15:03:00.771Z,91.40
2023-03-29T15:05:32.494Z,84.80
2023-03-29T15:08:00.330Z,85.40
2023-03-29T15:10:27.327Z,87.40
2023-03-29T15:12:54.497Z,87.10
2023-03-29T15:15:21.545Z,87.40
2023-03-29T15:17:52.250Z,87.30
2023-03-29T15:20:24.149Z,85.60
2023-03-29T15:23:08.090Z,88.80
2023-03-29T15:25:37.129Z,87.10
2023-03-29T15:28:04.176Z,90.70
2023-03-29T15:30:39.865Z,90.80
2023-03-29T15:33:26.016Z,87.20
2023-03-29T15:35:53.653Z,89.10
2023-03-29T15:38:23.409Z,91.20
2023-03-29T15:40:54.495Z,92.00
2023-03-29T15:43:21.657Z,91.20
2023-03-29T15:45:48.808Z,92.10
2023-03-29T15:48:22.755Z,92.90
2023-03-29T15:50:49.516Z,92.40
2023-03-29T15:53:20.956Z,94.10
2023-03-29T15:55:49.030Z,94.00
2023-03-29T15:58:17.236Z,92.40
2023-03-29T16:00:44.537Z,93.20
2023-03-29T16:03:13.283Z,93.90
2023-03-29T16:05:40.504Z,94.30
2023-03-29T16:08:09.084Z,93.10
2023-03-29T16:10:36.506Z,92.90
2023-03-29T16:13:03.416Z,92.40
2023-03-29T16:15:30.853Z,92.60
2023-03-29T16:17:58.007Z,92.40
2023-03-29T16:20:24.976Z,92.10
2023-03-29T16:22:51.708Z,93.10
2023-03-29T16:25:22.672Z,92.10
2023-03-29T16:27:49.619Z,91.40
2023-03-29T16:30:16.547Z,92.80
2023-03-29T16:32:43.345Z,92.70
2023-03-29T16:35:27.888Z,93.00
2023-03-29T16:37:54.689Z,91.30
2023-03-29T16:40:21.907Z,91.00
2023-03-29T16:42:48.997Z,92.30
2023-03-29T16:45:16.144Z,91.80
2023-03-29T16:47:46.078Z,91.90
2023-03-29T16:50:18.016Z,91.40
2023-03-29T16:52:45.246Z,91.30
2023-03-29T16:55:12.659Z,91.30
2023-03-29T16:57:40.175Z,91.50
2023-03-29T17:00:08.497Z,91.00
2023-03-29T17:02:35.256Z,91.10
2023-03-29T17:05:02.025Z,91.70
2023-03-29T17:07:29.756Z,91.50
2023-03-29T17:09:56.535Z,92.60
2023-03-29T17:12:23.423Z,92.60
2023-03-29T17:14:51.122Z,93.00
2023-03-29T17:17:17.957Z,93.00
2023-03-29T17:19:44.769Z,93.00
2023-03-29T17:22:11.530Z,94.20
2023-03-29T17:24:38.422Z,93.20
2023-03-29T17:27:05.361Z,93.40
2023-03-29T17:29:32.226Z,94.10
2023-03-29T17:31:58.984Z,94.70
2023-03-29T17:34:28.901Z,95.30
2023-03-29T17:36:56.482Z,96.70
2023-03-29T17:39:25.138Z,97.00
2023-03-29T17:41:52.109Z,98.40
2023-03-29T17:44:19.281Z,99.90
2023-03-29T17:46:46.160Z,99.90
2023-03-29T17:49:15.973Z,99.90
2023-03-29T17:51:42.805Z,99.90
2023-03-29T17:54:09.778Z,99.90
2023-03-29T17:56:36.522Z,99.90
2023-03-29T17:59:03.501Z,99.90
2023-03-29T18:01:30.953Z,99.90
2023-03-29T18:03:57.770Z,99.90
2023-03-29T18:06:24.629Z,99.90
2023-03-29T18:08:53.158Z,99.90
2023-03-29T18:11:24.826Z,99.90
2023-03-29T18:13:52.346Z,99.90
2023-03-29T18:16:20.099Z,99.90
2023-03-29T18:18:46.954Z,99.90
2023-03-29T18:21:14.958Z,99.90
2023-03-29T18:23:44.387Z,99.90
2023-03-29T18:26:12.400Z,99.90
2023-03-29T18:28:39.691Z,99.90
2023-03-29T18:31:06.530Z,99.90
2023-03-29T18:33:36.449Z,99.90
2023-03-29T18:36:05.208Z,99.90
2023-03-29T18:38:35.336Z,99.90
2023-03-29T18:41:03.604Z,99.90
2023-03-29T18:43:31.435Z,99.90
2023-03-29T18:45:58.384Z,99.90
2023-03-29T18:48:25.407Z,99.90
2023-03-29T18:50:52.561Z,99.90
2023-03-29T18:53:19.644Z,99.90
2023-03-29T18:55:46.721Z,99.90
2023-03-29T18:58:14.215Z,99.90
2023-03-29T19:00:41.666Z,99.90
2023-03-29T19:03:08.847Z,99.90
2023-03-29T19:05:39.474Z,99.90
2023-03-29T19:08:07.068Z,99.90
2023-03-29T19:10:37.919Z,99.90
2023-03-29T19:13:04.817Z,99.90
2023-03-29T19:15:32.440Z,99.90
2023-03-29T19:17:59.347Z,99.90
2023-03-29T19:20:26.612Z,99.90
2023-03-29T19:22:53.668Z,99.90
2023-03-29T19:25:20.411Z,99.90
2023-03-29T19:27:47.774Z,99.90
2023-03-29T19:30:14.971Z,99.90
2023-03-29T19:32:41.793Z,99.90
2023-03-29T19:35:09.680Z,99.90
2023-03-29T19:37:37.003Z,99.90
2023-03-29T19:40:06.640Z,99.90
2023-03-29T19:42:36.113Z,99.90
2023-03-29T19:45:04.049Z,99.90
2023-03-29T19:47:31.143Z,99.90
2023-03-29T19:49:58.878Z,99.90
2023-03-29T19:52:27.954Z,99.90
2023-03-29T19:54:58.643Z,99.90
2023-03-29T19:57:25.570Z,99.90
2023-03-29T19:59:53.991Z,99.90
2023-03-29T20:02:20.878Z,99.90
2023-03-29T20:04:47.618Z,99.90
2023-03-29T20:07:14.356Z,99.90
2023-03-29T20:09:44.625Z,99.90
2023-03-29T20:12:11.972Z,99.90
2023-03-29T20:14:40.265Z,99.90
2023-03-29T20:17:07.407Z,99.90
2023-03-29T20:19:36.534Z,99.90
2023-03-29T20:22:03.927Z,99.90
2023-03-29T20:24:32.507Z,99.90
2023-03-29T20:26:59.320Z,99.90
2023-03-29T20:29:26.024Z,99.90
2023-03-29T20:31:53.388Z,99.90
2023-03-29T20:34:20.307Z,99.90
2023-03-29T20:36:47.157Z,99.90
2023-03-29T20:39:17.692Z,99.90
2023-03-29T20:41:47.441Z,99.90
2023-03-29T20:44:16.833Z,99.90
2023-03-29T20:46:54.630Z,99.90
2023-03-29T20:49:26.246Z,99.90
2023-03-29T20:52:03.343Z,99.90
2023-03-29T20:54:30.198Z,99.90
2023-03-29T20:56:56.969Z,99.90
2023-03-29T20:59:23.757Z,99.90
2023-03-29T21:01:52.026Z,99.90
2023-03-29T21:04:19.144Z,99.90
2023-03-29T21:06:49.516Z,99.90
2023-03-29T21:09:20.977Z,99.90
2023-03-29T21:11:48.485Z,99.90
2023-03-29T21:14:19.443Z,99.90
2023-03-29T21:16:47.553Z,99.90
2023-03-29T21:19:15.492Z,99.90
2023-03-29T21:21:43.060Z,99.90
2023-03-29T21:24:10.889Z,99.90
2023-03-29T21:26:37.576Z,99.90
2023-03-29T21:29:04.321Z,99.90
2023-03-29T21:31:31.233Z,99.90
2023-03-29T21:33:58.655Z,99.90
2023-03-29T21:36:25.817Z,99.90
2023-03-29T21:38:52.588Z,99.90
2023-03-29T21:41:19.328Z,99.90
2023-03-29T21:43:46.031Z,99.90
2023-03-29T21:46:12.882Z,99.90
2023-03-29T21:48:39.735Z,99.90
2023-03-29T21:51:07.198Z,99.90
2023-03-29T21:53:34.199Z,99.90
2023-03-29T21:56:01.236Z,99.90
2023-03-29T21:58:27.941Z,99.90
2023-03-29T22:00:55.283Z,99.90
2023-03-29T22:03:22.027Z,99.90
2023-03-29T22:06:02.589Z,99.90
2023-03-29T22:08:29.919Z,99.90
2023-03-29T22:10:57.001Z,99.90
2023-03-29T22:13:27.945Z,99.90
2023-03-29T22:16:01.636Z,99.90
2023-03-29T22:18:30.233Z,99.90
2023-03-29T22:20:57.305Z,99.90
2023-03-29T22:23:25.158Z,99.90
2023-03-29T22:25:52.222Z,99.90
2023-03-29T22:28:24.154Z,99.90
2023-03-29T22:30:51.013Z,99.90
2023-03-29T22:33:17.757Z,99.90
2023-03-29T22:35:44.454Z,99.90
2023-03-29T22:38:11.192Z,99.90
2023-03-29T22:40:40.424Z,99.90
2023-03-29T22:44:03.169Z,99.90
2023-03-29T22:46:30.014Z,99.90
2023-03-29T22:48:56.854Z,99.90
2023-03-29T22:51:23.591Z,99.90
2023-03-29T22:53:50.325Z,99.90
2023-03-29T22:56:17.177Z,99.90
2023-03-29T22:58:44.340Z,99.90
2023-03-29T23:01:11.388Z,99.90
2023-03-29T23:03:38.202Z,99.90
2023-03-29T23:06:05.388Z,99.90
2023-03-29T23:08:32.416Z,99.90
2023-03-29T23:10:59.390Z,99.90
2023-03-29T23:13:28.857Z,99.90
2023-03-29T23:15:57.939Z,99.90
2023-03-29T23:18:25.029Z,99.90
2023-03-29T23:20:52.928Z,99.90
2023-03-29T23:23:20.549Z,99.90
2023-03-29T23:25:48.007Z,99.90
2023-03-29T23:28:15.589Z,99.90
2023-03-29T23:30:42.429Z,99.90
2023-03-29T23:33:10.518Z,99.90
2023-03-29T23:35:37.882Z,99.90
2023-03-29T23:38:05.803Z,99.90
2023-03-29T23:40:33.310Z,99.90
2023-03-29T23:43:00.153Z,99.90
2023-03-29T23:45:27.951Z,99.90
2023-03-29T23:47:54.774Z,99.90
2023-03-29T23:50:22.616Z,99.90
2023-03-29T23:52:49.622Z,99.90
2023-03-29T23:55:16.355Z,99.90
2023-03-29T23:57:43.103Z,99.90
