createdAt,value
2022-12-04T00:00:37.145Z,1.96
2022-12-04T00:05:40.119Z,1.83
2022-12-04T00:10:44.142Z,1.67
2022-12-04T00:15:46.985Z,1.52
2022-12-04T00:20:50.502Z,1.40
2022-12-04T00:25:59.334Z,1.29
2022-12-04T00:31:07.325Z,1.23
2022-12-04T00:36:14.823Z,1.26
2022-12-04T00:41:22.210Z,1.26
2022-12-04T00:46:25.554Z,1.25
2022-12-04T00:51:29.196Z,1.21
2022-12-04T00:56:32.229Z,1.20
2022-12-04T01:01:35.185Z,1.20
2022-12-04T01:06:38.167Z,1.17
2022-12-04T01:11:41.335Z,1.12
2022-12-04T01:16:44.513Z,1.07
2022-12-04T01:21:47.530Z,1.03
2022-12-04T01:26:50.355Z,1.03
2022-12-04T01:31:53.326Z,1.08
2022-12-04T01:36:56.302Z,1.13
2022-12-04T01:41:59.591Z,1.21
2022-12-04T01:47:02.935Z,1.28
2022-12-04T01:52:10.008Z,1.38
2022-12-04T01:57:23.350Z,1.53
2022-12-04T02:02:41.761Z,1.67
2022-12-04T02:07:47.481Z,1.82
2022-12-04T02:13:20.920Z,1.97
2022-12-04T02:18:32.296Z,2.11
2022-12-04T02:24:21.145Z,2.23
2022-12-04T02:30:01.093Z,2.29
2022-12-04T02:35:24.748Z,2.32
2022-12-04T02:40:38.725Z,2.33
2022-12-04T02:46:12.003Z,2.37
2022-12-04T02:51:19.021Z,2.41
2022-12-04T02:56:29.792Z,2.49
2022-12-04T03:01:38.774Z,2.55
2022-12-04T03:06:47.326Z,2.59
2022-12-04T03:11:59.881Z,2.60
2022-12-04T03:17:10.399Z,2.59
2022-12-04T03:22:18.789Z,2.56
2022-12-04T03:27:45.812Z,2.46
2022-12-04T03:33:16.882Z,2.32
2022-12-04T03:39:00.480Z,2.18
2022-12-04T03:44:17.056Z,2.04
2022-12-04T03:49:38.557Z,1.98
2022-12-04T03:54:50.280Z,1.95
2022-12-04T04:00:05.863Z,1.94
2022-12-04T04:05:13.432Z,1.90
2022-12-04T04:10:24.121Z,1.85
2022-12-04T04:15:45.823Z,1.87
2022-12-04T04:21:19.130Z,1.95
2022-12-04T04:26:25.567Z,2.02
2022-12-04T04:31:50.167Z,2.05
2022-12-04T04:37:50.024Z,2.07
2022-12-04T04:43:10.851Z,2.07
2022-12-04T04:48:32.758Z,2.09
2022-12-04T04:53:57.971Z,2.12
2022-12-04T04:59:00.854Z,2.17
2022-12-04T05:04:06.300Z,2.20
2022-12-04T05:09:09.233Z,2.25
2022-12-04T05:14:12.153Z,2.29
2022-12-04T05:19:33.319Z,2.32
2022-12-04T05:24:36.272Z,2.34
2022-12-04T05:29:39.566Z,2.38
2022-12-04T05:34:42.950Z,2.39
2022-12-04T05:39:46.510Z,2.39
2022-12-04T05:44:50.280Z,2.39
2022-12-04T05:49:53.847Z,2.41
2022-12-04T05:54:57.085Z,2.39
2022-12-04T05:59:59.953Z,2.38
2022-12-04T06:05:03.074Z,2.36
2022-12-04T06:10:07.814Z,2.34
2022-12-04T06:15:11.120Z,2.35
2022-12-04T06:20:14.441Z,2.35
2022-12-04T06:25:17.429Z,2.34
2022-12-04T06:30:20.683Z,2.34
2022-12-04T06:35:23.766Z,2.32
2022-12-04T06:40:26.889Z,2.35
2022-12-04T06:45:29.797Z,2.41
2022-12-04T06:50:32.707Z,2.47
2022-12-04T06:55:35.652Z,2.49
2022-12-04T07:00:38.566Z,2.54
2022-12-04T07:05:41.532Z,2.58
2022-12-04T07:10:44.818Z,2.59
2022-12-04T07:15:47.877Z,2.58
2022-12-04T07:20:50.728Z,2.57
2022-12-04T07:25:53.559Z,2.67
2022-12-04T07:30:56.435Z,2.84
2022-12-04T07:36:02.906Z,3.02
2022-12-04T07:41:06.848Z,3.23
2022-12-04T07:46:17.323Z,3.53
2022-12-04T07:51:23.950Z,3.89
2022-12-04T07:56:26.883Z,4.18
2022-12-04T08:01:30.688Z,4.50
2022-12-04T08:06:35.786Z,4.86
2022-12-04T08:11:39.057Z,5.16
2022-12-04T08:16:41.966Z,5.33
2022-12-04T08:21:44.895Z,5.20
2022-12-04T08:26:47.897Z,5.02
2022-12-04T08:31:51.055Z,4.94
2022-12-04T08:36:53.938Z,4.88
2022-12-04T08:41:57.308Z,4.84
2022-12-04T08:47:00.368Z,4.89
2022-12-04T08:52:03.254Z,4.95
2022-12-04T08:57:06.112Z,4.94
2022-12-04T09:02:11.308Z,4.98
2022-12-04T09:07:14.156Z,5.16
2022-12-04T09:12:17.124Z,5.49
2022-12-04T09:17:19.899Z,5.67
2022-12-04T09:22:22.948Z,5.68
2022-12-04T09:27:25.894Z,5.58
2022-12-04T09:32:29.140Z,5.60
2022-12-04T09:37:33.970Z,5.66
2022-12-04T09:43:30.491Z,5.65
2022-12-04T09:48:40.098Z,5.57
2022-12-04T09:54:05.264Z,5.54
2022-12-04T09:59:23.723Z,5.60
2022-12-04T10:04:26.795Z,5.58
2022-12-04T10:09:48.153Z,5.62
2022-12-04T10:15:26.677Z,5.72
2022-12-04T10:20:35.253Z,5.80
2022-12-04T10:25:39.912Z,5.85
2022-12-04T10:30:45.585Z,5.83
2022-12-04T10:35:54.021Z,5.87
2022-12-04T10:41:08.765Z,6.03
2022-12-04T10:46:28.923Z,6.31
2022-12-04T10:51:40.029Z,6.46
2022-12-04T10:56:57.493Z,6.71
2022-12-04T11:02:25.961Z,6.88
2022-12-04T11:07:47.564Z,6.88
2022-12-04T11:13:23.224Z,6.94
2022-12-04T11:18:30.599Z,6.92
2022-12-04T11:23:48.832Z,6.87
2022-12-04T11:28:54.603Z,6.91
2022-12-04T11:34:09.034Z,6.91
2022-12-04T11:39:11.940Z,6.96
2022-12-04T11:44:26.618Z,6.93
2022-12-04T11:49:32.222Z,7.01
2022-12-04T11:54:50.562Z,7.02
2022-12-04T12:00:20.810Z,6.94
2022-12-04T12:06:19.535Z,6.85
2022-12-04T12:11:34.487Z,6.82
2022-12-04T12:17:10.864Z,6.88
2022-12-04T12:22:46.123Z,6.90
2022-12-04T12:27:57.981Z,6.90
2022-12-04T12:33:19.952Z,6.96
2022-12-04T12:38:29.173Z,7.03
2022-12-04T12:43:36.991Z,7.06
2022-12-04T12:49:00.870Z,7.09
2022-12-04T12:54:39.398Z,7.13
2022-12-04T12:59:52.546Z,7.11
2022-12-04T13:05:00.574Z,7.12
2022-12-04T13:10:24.196Z,7.11
2022-12-04T13:15:51.676Z,7.12
2022-12-04T13:21:00.670Z,7.09
2022-12-04T13:26:09.476Z,7.11
2022-12-04T13:31:55.150Z,7.10
2022-12-04T13:37:17.219Z,7.13
2022-12-04T13:42:28.999Z,7.12
2022-12-04T13:47:36.044Z,7.10
2022-12-04T13:52:41.899Z,7.07
2022-12-04T13:58:01.515Z,7.03
2022-12-04T14:03:44.551Z,6.94
2022-12-04T14:08:54.864Z,6.85
2022-12-04T14:14:04.965Z,6.77
2022-12-04T14:19:33.668Z,6.67
2022-12-04T14:24:40.070Z,6.59
2022-12-04T14:29:55.084Z,6.54
2022-12-04T14:34:59.134Z,6.47
2022-12-04T14:40:07.393Z,6.41
2022-12-04T14:45:51.018Z,6.37
2022-12-04T14:51:24.581Z,6.31
2022-12-04T14:56:48.542Z,6.27
2022-12-04T15:01:55.123Z,6.26
2022-12-04T15:07:00.571Z,6.25
2022-12-04T15:12:36.408Z,6.25
2022-12-04T15:17:40.018Z,6.23
2022-12-04T15:22:43.516Z,6.23
2022-12-04T15:27:53.420Z,6.24
2022-12-04T15:32:56.688Z,6.22
2022-12-04T15:37:59.884Z,6.23
2022-12-04T15:43:17.534Z,6.21
2022-12-04T15:48:30.294Z,6.20
2022-12-04T15:53:39.226Z,6.20
2022-12-04T15:58:59.433Z,6.20
2022-12-04T16:04:02.374Z,6.16
2022-12-04T16:09:17.407Z,6.13
2022-12-04T16:14:20.393Z,6.12
2022-12-04T16:19:39.608Z,6.12
2022-12-04T16:24:43.111Z,6.10
2022-12-04T16:29:46.790Z,6.09
2022-12-04T16:34:49.604Z,6.07
2022-12-04T16:39:52.544Z,6.03
2022-12-04T16:44:56.290Z,5.99
2022-12-04T16:49:59.528Z,5.96
2022-12-04T16:55:05.333Z,5.92
2022-12-04T17:00:17.031Z,5.88
2022-12-04T17:05:27.252Z,5.84
2022-12-04T17:10:30.223Z,5.81
2022-12-04T17:15:33.163Z,5.77
2022-12-04T17:20:36.054Z,5.74
2022-12-04T17:25:40.345Z,5.72
2022-12-04T17:30:49.748Z,5.68
2022-12-04T17:35:54.101Z,5.61
2022-12-04T17:41:04.821Z,5.59
2022-12-04T17:46:14.500Z,5.56
2022-12-04T17:51:23.078Z,5.56
2022-12-04T17:56:26.366Z,5.58
2022-12-04T18:01:30.407Z,5.60
2022-12-04T18:06:36.779Z,5.59
2022-12-04T18:11:42.503Z,5.59
2022-12-04T18:16:52.858Z,5.61
2022-12-04T18:21:56.084Z,5.59
2022-12-04T18:26:59.043Z,5.57
2022-12-04T18:32:04.507Z,5.52
2022-12-04T18:37:07.276Z,5.48
2022-12-04T18:42:10.225Z,5.46
2022-12-04T18:47:13.156Z,5.45
2022-12-04T18:52:15.990Z,5.44
2022-12-04T18:57:18.872Z,5.43
2022-12-04T19:02:21.945Z,5.42
2022-12-04T19:07:24.836Z,5.39
2022-12-04T19:12:27.661Z,5.38
2022-12-04T19:17:30.502Z,5.35
2022-12-04T19:22:33.390Z,5.34
2022-12-04T19:27:36.288Z,5.35
2022-12-04T19:32:39.115Z,5.37
2022-12-04T19:37:45.769Z,5.36
2022-12-04T19:42:51.060Z,5.37
2022-12-04T19:47:53.826Z,5.38
2022-12-04T19:52:57.038Z,5.38
2022-12-04T19:58:01.615Z,5.39
2022-12-04T20:03:05.064Z,5.38
2022-12-04T20:13:09.962Z,5.37
2022-12-04T20:18:13.010Z,5.34
2022-12-04T20:23:16.102Z,5.33
2022-12-04T20:28:19.185Z,5.31
2022-12-04T20:33:22.069Z,5.31
2022-12-04T20:38:24.916Z,5.27
2022-12-04T20:43:27.827Z,5.22
2022-12-04T20:48:30.819Z,5.18
2022-12-04T20:53:33.693Z,5.12
2022-12-04T20:58:36.722Z,5.07
2022-12-04T21:03:39.977Z,5.03
2022-12-04T21:08:56.965Z,4.99
2022-12-04T21:14:20.714Z,4.96
2022-12-04T21:19:23.875Z,4.94
2022-12-04T21:24:27.960Z,4.92
2022-12-04T21:29:30.869Z,4.92
2022-12-04T21:34:34.068Z,4.91
2022-12-04T21:39:37.349Z,4.92
2022-12-04T21:44:40.436Z,4.91
2022-12-04T21:49:43.391Z,4.90
2022-12-04T21:54:51.109Z,4.88
2022-12-04T21:59:54.233Z,4.89
2022-12-04T22:04:57.763Z,4.85
2022-12-04T22:10:04.101Z,4.83
2022-12-04T22:15:10.677Z,4.80
2022-12-04T22:20:13.444Z,4.77
2022-12-04T22:25:16.518Z,4.71
2022-12-04T22:30:19.552Z,4.69
2022-12-04T22:35:22.545Z,4.64
2022-12-04T22:40:25.747Z,4.63
2022-12-04T22:45:28.624Z,4.62
2022-12-04T22:50:31.334Z,4.60
2022-12-04T22:55:35.768Z,4.57
2022-12-04T23:00:39.589Z,4.59
2022-12-04T23:05:42.623Z,4.59
2022-12-04T23:10:45.482Z,4.56
2022-12-04T23:15:50.096Z,4.56
2022-12-04T23:20:54.228Z,4.54
2022-12-04T23:25:57.118Z,4.53
2022-12-04T23:31:01.359Z,4.51
2022-12-04T23:36:06.129Z,4.50
2022-12-04T23:41:22.561Z,4.52
2022-12-04T23:46:31.200Z,4.53
2022-12-04T23:51:34.188Z,4.52
2022-12-04T23:56:37.406Z,4.52
