createdAt,value
2018-09-07T00:00:53.450Z,52.14
2018-09-07T00:03:19.837Z,52.13
2018-09-07T00:05:47.139Z,52.04
2018-09-07T00:08:14.604Z,52.11
2018-09-07T00:10:43.991Z,52.12
2018-09-07T00:13:10.384Z,52.17
2018-09-07T00:15:36.739Z,52.18
2018-09-07T00:18:05.133Z,52.16
2018-09-07T00:20:37.342Z,52.11
2018-09-07T00:23:04.387Z,52.12
2018-09-07T00:25:30.787Z,52.16
2018-09-07T00:27:57.660Z,52.17
2018-09-07T00:30:24.011Z,52.16
2018-09-07T00:32:51.056Z,52.14
2018-09-07T00:35:18.474Z,52.15
2018-09-07T00:37:44.799Z,52.09
2018-09-07T00:40:11.130Z,52.17
2018-09-07T00:42:37.471Z,52.07
2018-09-07T00:45:03.802Z,52.09
2018-09-07T00:47:30.132Z,52.05
2018-09-07T00:49:56.462Z,52.12
2018-09-07T00:52:22.784Z,52.07
2018-09-07T00:54:49.115Z,52.17
2018-09-07T00:57:15.480Z,52.15
2018-09-07T00:59:41.801Z,52.18
2018-09-07T01:02:08.132Z,52.12
2018-09-07T01:04:34.462Z,52.11
2018-09-07T01:07:00.778Z,52.32
2018-09-07T01:09:27.168Z,52.49
2018-09-07T01:11:53.499Z,52.59
2018-09-07T01:14:19.829Z,52.69
2018-09-07T01:16:46.160Z,52.98
2018-09-07T01:19:12.491Z,53.05
2018-09-07T01:21:38.820Z,53.04
2018-09-07T01:24:05.201Z,53.10
2018-09-07T01:26:31.576Z,53.23
2018-09-07T01:28:57.992Z,53.17
2018-09-07T01:31:24.325Z,53.20
2018-09-07T01:33:50.667Z,53.19
2018-09-07T01:36:17.114Z,53.03
2018-09-07T01:38:43.934Z,53.09
2018-09-07T01:41:10.268Z,53.07
2018-09-07T01:43:36.602Z,53.04
2018-09-07T01:46:02.935Z,53.01
2018-09-07T01:48:29.255Z,53.23
2018-09-07T01:50:55.616Z,53.15
2018-09-07T01:53:23.023Z,53.07
2018-09-07T01:55:49.358Z,53.02
2018-09-07T01:58:15.753Z,53.07
2018-09-07T02:00:42.091Z,53.10
2018-09-07T02:03:08.414Z,53.06
2018-09-07T02:05:34.748Z,52.98
2018-09-07T02:08:01.087Z,52.98
2018-09-07T02:10:27.418Z,52.98
2018-09-07T02:12:53.818Z,52.91
2018-09-07T02:15:20.313Z,52.91
2018-09-07T02:17:46.672Z,52.89
2018-09-07T02:20:13.106Z,52.95
2018-09-07T02:22:39.465Z,53.03
2018-09-07T02:25:05.794Z,52.89
2018-09-07T02:27:32.132Z,52.86
2018-09-07T02:29:58.450Z,52.90
2018-09-07T02:32:24.789Z,52.94
2018-09-07T02:34:51.133Z,52.78
2018-09-07T02:37:17.458Z,52.89
2018-09-07T02:39:43.775Z,52.98
2018-09-07T02:42:10.080Z,52.95
2018-09-07T02:44:36.418Z,52.89
2018-09-07T02:47:02.779Z,52.88
2018-09-07T02:49:29.110Z,52.85
2018-09-07T02:51:55.476Z,52.88
2018-09-07T02:54:21.800Z,52.91
2018-09-07T02:56:48.236Z,52.85
2018-09-07T02:59:14.627Z,52.90
2018-09-07T03:01:40.967Z,52.88
2018-09-07T03:04:07.312Z,52.93
2018-09-07T03:06:33.751Z,53.07
2018-09-07T03:09:00.094Z,52.87
2018-09-07T03:11:26.483Z,52.85
2018-09-07T03:13:52.855Z,52.80
2018-09-07T03:16:19.188Z,52.65
2018-09-07T03:18:45.576Z,52.49
2018-09-07T03:21:11.915Z,52.36
2018-09-07T03:23:38.280Z,52.33
2018-09-07T03:26:04.605Z,52.20
2018-09-07T03:28:30.964Z,52.14
2018-09-07T03:30:57.339Z,52.17
2018-09-07T03:33:23.675Z,52.09
2018-09-07T03:35:50.052Z,52.07
2018-09-07T03:38:16.379Z,51.97
2018-09-07T03:40:42.717Z,51.91
2018-09-07T03:43:09.118Z,51.97
2018-09-07T03:45:35.692Z,51.91
2018-09-07T03:48:02.035Z,51.80
2018-09-07T03:50:28.400Z,51.72
2018-09-07T03:52:54.897Z,51.82
2018-09-07T03:55:21.264Z,53.09
2018-09-07T03:57:47.607Z,52.11
2018-09-07T04:00:14.001Z,52.12
2018-09-07T04:02:40.349Z,52.17
2018-09-07T04:05:06.791Z,52.14
2018-09-07T04:07:34.376Z,52.18
2018-09-07T04:10:00.857Z,52.04
2018-09-07T04:12:27.215Z,51.95
2018-09-07T04:14:53.597Z,51.98
2018-09-07T04:17:19.927Z,52.20
2018-09-07T04:19:46.264Z,51.97
2018-09-07T04:22:12.623Z,51.66
2018-09-07T04:24:38.944Z,51.62
2018-09-07T04:27:05.320Z,51.55
2018-09-07T04:29:31.648Z,51.42
2018-09-07T04:31:58.019Z,51.33
2018-09-07T04:34:24.367Z,51.23
2018-09-07T04:36:50.746Z,51.33
2018-09-07T04:39:17.148Z,51.27
2018-09-07T04:41:43.507Z,51.32
2018-09-07T04:44:09.832Z,51.18
2018-09-07T04:46:36.270Z,51.13
2018-09-07T04:49:02.661Z,51.05
2018-09-07T04:51:29.019Z,50.98
2018-09-07T04:53:55.352Z,51.00
2018-09-07T04:56:21.721Z,51.00
2018-09-07T04:58:48.056Z,50.98
2018-09-07T05:01:14.427Z,50.99
2018-09-07T05:03:40.766Z,50.96
2018-09-07T05:06:07.168Z,50.86
2018-09-07T05:08:33.536Z,50.92
2018-09-07T05:10:59.881Z,51.08
2018-09-07T05:13:26.303Z,50.95
2018-09-07T05:15:52.689Z,51.03
2018-09-07T05:18:19.040Z,51.01
2018-09-07T05:20:45.391Z,51.01
2018-09-07T05:23:11.764Z,51.08
2018-09-07T05:25:38.156Z,50.94
2018-09-07T05:28:04.536Z,50.82
2018-09-07T05:30:30.903Z,50.67
2018-09-07T05:32:57.295Z,50.51
2018-09-07T05:35:23.650Z,50.31
2018-09-07T05:37:49.968Z,50.39
2018-09-07T05:40:16.299Z,50.33
2018-09-07T05:42:42.710Z,50.16
2018-09-07T05:45:09.067Z,50.25
2018-09-07T05:47:35.397Z,50.24
2018-09-07T05:50:01.762Z,50.25
2018-09-07T05:52:28.149Z,50.30
2018-09-07T05:54:54.567Z,50.07
2018-09-07T05:57:20.952Z,50.13
2018-09-07T05:59:47.432Z,50.25
2018-09-07T06:02:13.774Z,50.17
2018-09-07T06:04:40.128Z,50.19
2018-09-07T06:07:06.452Z,50.18
2018-09-07T06:09:32.844Z,50.18
2018-09-07T06:11:59.210Z,50.11
2018-09-07T06:14:25.561Z,50.01
2018-09-07T06:16:51.965Z,49.95
2018-09-07T06:19:18.375Z,50.08
2018-09-07T06:21:44.729Z,50.08
2018-09-07T06:24:11.059Z,50.04
2018-09-07T06:26:37.421Z,50.00
2018-09-07T06:29:03.791Z,50.08
2018-09-07T06:31:30.230Z,50.15
2018-09-07T06:33:56.619Z,50.16
2018-09-07T06:36:22.967Z,50.14
2018-09-07T06:38:49.403Z,50.21
2018-09-07T06:41:15.687Z,50.14
2018-09-07T06:43:42.034Z,50.18
2018-09-07T06:46:08.474Z,50.30
2018-09-07T06:48:34.848Z,50.41
2018-09-07T06:51:01.241Z,50.38
2018-09-07T06:53:27.577Z,50.48
2018-09-07T06:55:53.959Z,50.53
2018-09-07T06:58:20.294Z,50.52
2018-09-07T07:00:46.675Z,50.26
2018-09-07T07:03:13.001Z,50.28
2018-09-07T07:05:39.344Z,51.96
2018-09-07T07:08:05.747Z,50.80
2018-09-07T07:10:32.129Z,51.02
2018-09-07T07:12:58.459Z,51.00
2018-09-07T07:15:24.890Z,50.88
2018-09-07T07:17:51.256Z,50.75
2018-09-07T07:20:17.620Z,50.78
2018-09-07T07:22:43.968Z,50.66
2018-09-07T07:25:10.312Z,50.71
2018-09-07T07:27:36.668Z,50.53
2018-09-07T07:30:03.022Z,50.91
2018-09-07T07:32:29.424Z,50.85
2018-09-07T07:34:55.941Z,50.53
2018-09-07T07:37:22.299Z,50.65
2018-09-07T07:39:48.632Z,50.78
2018-09-07T07:42:15.000Z,50.51
2018-09-07T07:44:41.364Z,50.61
2018-09-07T07:47:07.707Z,50.37
2018-09-07T07:49:34.052Z,50.18
2018-09-07T07:52:00.428Z,50.34
2018-09-07T07:54:26.787Z,50.06
2018-09-07T07:56:53.193Z,50.17
2018-09-07T07:59:19.507Z,49.91
2018-09-07T08:01:45.881Z,49.89
2018-09-07T08:04:12.320Z,49.79
2018-09-07T08:06:38.660Z,49.60
2018-09-07T08:09:05.041Z,49.76
2018-09-07T08:11:31.437Z,49.68
2018-09-07T08:13:57.747Z,49.51
2018-09-07T08:16:24.133Z,49.66
2018-09-07T08:18:50.478Z,49.48
2018-09-07T08:21:16.822Z,49.46
2018-09-07T08:23:43.138Z,49.31
2018-09-07T08:26:09.594Z,49.10
2018-09-07T08:28:35.921Z,49.10
2018-09-07T08:31:02.245Z,49.22
2018-09-07T08:33:28.576Z,48.87
2018-09-07T08:35:54.968Z,49.30
2018-09-07T08:38:21.304Z,48.73
2018-09-07T08:40:47.725Z,49.11
2018-09-07T08:43:14.088Z,49.05
2018-09-07T08:45:40.451Z,48.87
2018-09-07T08:48:06.887Z,48.89
2018-09-07T08:50:33.217Z,49.04
2018-09-07T08:52:59.637Z,49.27
2018-09-07T08:55:26.030Z,48.87
2018-09-07T08:57:52.433Z,48.67
2018-09-07T09:00:18.815Z,48.89
2018-09-07T09:02:45.215Z,48.82
2018-09-07T09:05:11.547Z,48.96
2018-09-07T09:07:37.871Z,48.73
2018-09-07T09:10:04.255Z,48.58
2018-09-07T09:12:30.640Z,48.60
2018-09-07T09:14:57.103Z,48.52
2018-09-07T09:17:23.448Z,48.61
2018-09-07T09:19:49.808Z,48.56
2018-09-07T09:22:16.131Z,48.53
2018-09-07T09:24:42.501Z,48.34
2018-09-07T09:27:08.893Z,48.12
2018-09-07T09:29:35.234Z,48.24
2018-09-07T09:32:01.619Z,48.19
2018-09-07T09:34:27.999Z,48.10
2018-09-07T09:36:54.327Z,48.20
2018-09-07T09:39:20.692Z,48.23
2018-09-07T09:41:47.051Z,48.19
2018-09-07T09:44:13.427Z,47.79
2018-09-07T09:46:39.777Z,48.03
2018-09-07T09:49:06.162Z,47.93
2018-09-07T09:51:32.586Z,48.16
2018-09-07T09:53:58.941Z,47.53
2018-09-07T09:56:25.274Z,47.51
2018-09-07T09:58:51.678Z,47.73
2018-09-07T10:01:18.015Z,47.75
2018-09-07T10:03:44.448Z,47.56
2018-09-07T10:06:10.796Z,47.20
2018-09-07T10:08:37.207Z,47.67
2018-09-07T10:11:03.541Z,47.05
2018-09-07T10:13:29.974Z,47.26
2018-09-07T10:15:56.407Z,47.12
2018-09-07T10:18:22.767Z,47.22
2018-09-07T10:20:49.164Z,47.66
2018-09-07T10:23:15.599Z,46.92
2018-09-07T10:25:41.963Z,46.98
2018-09-07T10:28:08.467Z,47.25
2018-09-07T10:30:34.809Z,47.12
2018-09-07T10:33:01.157Z,47.34
2018-09-07T10:35:27.483Z,47.12
2018-09-07T10:37:53.999Z,46.98
2018-09-07T10:40:20.430Z,46.95
2018-09-07T10:42:46.929Z,46.47
2018-09-07T10:45:13.497Z,46.54
2018-09-07T10:47:39.879Z,46.60
2018-09-07T10:50:06.266Z,46.64
2018-09-07T10:52:32.616Z,46.68
2018-09-07T10:54:59.016Z,46.40
2018-09-07T10:57:25.454Z,46.02
2018-09-07T10:59:51.792Z,46.35
2018-09-07T11:02:18.165Z,45.96
2018-09-07T11:04:44.543Z,46.24
2018-09-07T11:07:10.905Z,46.34
2018-09-07T11:09:37.261Z,46.05
2018-09-07T11:12:04.428Z,46.02
2018-09-07T11:14:30.827Z,45.19
2018-09-07T11:16:57.152Z,45.09
2018-09-07T11:19:23.679Z,44.93
2018-09-07T11:21:50.030Z,45.09
2018-09-07T11:24:16.444Z,44.97
2018-09-07T11:26:42.855Z,46.07
2018-09-07T11:29:09.200Z,45.43
2018-09-07T11:31:35.536Z,45.51
2018-09-07T11:34:01.876Z,45.01
2018-09-07T11:36:28.212Z,45.06
2018-09-07T11:38:54.615Z,44.77
2018-09-07T11:41:20.947Z,44.70
2018-09-07T11:43:47.380Z,45.06
2018-09-07T11:46:13.768Z,44.65
2018-09-07T11:48:40.199Z,44.94
2018-09-07T11:51:06.534Z,44.55
2018-09-07T11:53:32.904Z,44.67
2018-09-07T11:55:59.240Z,44.38
2018-09-07T11:58:25.722Z,44.03
2018-09-07T12:00:52.012Z,43.67
2018-09-07T12:03:18.439Z,43.96
2018-09-07T12:05:44.788Z,44.12
2018-09-07T12:08:11.167Z,44.32
2018-09-07T12:10:37.582Z,43.95
2018-09-07T12:13:04.121Z,43.73
2018-09-07T12:15:30.294Z,43.79
2018-09-07T12:17:56.643Z,43.60
2018-09-07T12:20:22.986Z,44.25
2018-09-07T12:22:49.367Z,43.80
2018-09-07T12:25:15.764Z,44.04
2018-09-07T12:27:42.162Z,43.95
2018-09-07T12:30:08.635Z,43.56
2018-09-07T12:32:34.990Z,43.71
2018-09-07T12:35:01.328Z,43.86
2018-09-07T12:37:27.696Z,43.87
2018-09-07T12:39:54.036Z,42.75
2018-09-07T12:42:20.391Z,43.26
2018-09-07T12:44:46.716Z,43.74
2018-09-07T12:47:13.056Z,44.06
2018-09-07T12:49:39.421Z,43.43
2018-09-07T12:52:05.751Z,43.22
2018-09-07T12:54:32.111Z,43.14
2018-09-07T12:56:58.480Z,43.33
2018-09-07T12:59:24.839Z,42.04
2018-09-07T13:01:51.178Z,41.68
2018-09-07T13:04:17.607Z,42.08
2018-09-07T13:06:43.978Z,41.66
2018-09-07T13:09:10.326Z,41.34
2018-09-07T13:11:36.665Z,41.52
2018-09-07T13:14:03.006Z,41.05
2018-09-07T13:16:29.353Z,41.84
2018-09-07T13:18:55.684Z,41.08
2018-09-07T13:21:22.016Z,42.27
2018-09-07T13:23:48.353Z,42.07
2018-09-07T13:26:14.708Z,41.67
2018-09-07T13:28:41.133Z,41.78
2018-09-07T13:31:07.491Z,41.62
2018-09-07T13:33:33.840Z,42.06
2018-09-07T13:36:00.173Z,41.99
2018-09-07T13:38:26.843Z,41.65
2018-09-07T13:40:53.208Z,41.21
2018-09-07T13:43:19.603Z,41.04
2018-09-07T13:45:45.936Z,41.34
2018-09-07T13:48:12.409Z,42.19
2018-09-07T13:50:38.737Z,41.90
2018-09-07T13:53:05.078Z,41.67
2018-09-07T13:55:31.432Z,41.13
2018-09-07T13:57:57.792Z,41.39
2018-09-07T14:00:24.164Z,41.95
2018-09-07T14:02:50.555Z,41.57
2018-09-07T14:05:16.936Z,41.49
2018-09-07T14:07:43.284Z,41.55
2018-09-07T14:10:09.618Z,41.39
2018-09-07T14:12:35.972Z,41.62
2018-09-07T14:15:02.310Z,40.88
2018-09-07T14:17:28.654Z,41.49
2018-09-07T14:19:55.106Z,41.07
2018-09-07T14:22:21.506Z,41.00
2018-09-07T14:24:47.936Z,41.15
2018-09-07T14:27:14.270Z,41.14
2018-09-07T14:29:40.592Z,41.07
2018-09-07T14:32:06.983Z,40.47
2018-09-07T14:34:33.315Z,40.21
2018-09-07T14:36:59.696Z,39.93
2018-09-07T14:39:26.028Z,39.74
2018-09-07T14:41:52.363Z,40.54
2018-09-07T14:44:18.691Z,40.42
2018-09-07T14:46:45.021Z,40.10
2018-09-07T14:49:11.447Z,40.63
2018-09-07T14:51:37.715Z,41.39
2018-09-07T14:54:04.081Z,40.29
2018-09-07T14:56:30.419Z,40.93
2018-09-07T14:58:56.744Z,40.78
2018-09-07T15:01:23.075Z,40.44
2018-09-07T15:03:49.402Z,41.10
2018-09-07T15:06:15.750Z,40.72
2018-09-07T15:08:42.084Z,41.44
2018-09-07T15:11:08.677Z,40.50
2018-09-07T15:13:35.027Z,40.10
2018-09-07T15:16:01.362Z,41.03
2018-09-07T15:18:27.713Z,40.81
2018-09-07T15:20:54.129Z,40.42
2018-09-07T15:23:20.495Z,40.95
2018-09-07T15:25:46.817Z,40.62
2018-09-07T15:28:13.231Z,41.04
2018-09-07T15:30:39.555Z,40.46
2018-09-07T15:33:05.910Z,39.55
2018-09-07T15:35:32.288Z,39.52
2018-09-07T15:37:58.725Z,39.51
2018-09-07T15:40:25.088Z,39.93
2018-09-07T15:42:51.446Z,40.61
2018-09-07T15:45:17.823Z,40.53
2018-09-07T15:47:44.167Z,40.03
2018-09-07T15:50:10.500Z,40.28
2018-09-07T15:52:36.866Z,40.13
2018-09-07T15:55:03.221Z,40.23
2018-09-07T15:57:29.588Z,39.94
2018-09-07T15:59:55.956Z,40.42
2018-09-07T16:02:22.279Z,40.09
2018-09-07T16:04:48.646Z,38.76
2018-09-07T16:07:15.008Z,38.64
2018-09-07T16:09:41.368Z,38.03
2018-09-07T16:12:07.748Z,38.81
2018-09-07T16:14:34.070Z,38.99
2018-09-07T16:17:00.405Z,39.05
2018-09-07T16:19:26.775Z,38.79
2018-09-07T16:21:53.109Z,39.18
2018-09-07T16:24:19.470Z,39.03
2018-09-07T16:26:45.868Z,38.53
2018-09-07T16:29:12.261Z,38.94
2018-09-07T16:31:38.557Z,38.69
2018-09-07T16:34:04.927Z,38.36
2018-09-07T16:36:31.285Z,37.98
2018-09-07T16:38:57.655Z,37.85
2018-09-07T16:41:23.983Z,37.53
2018-09-07T16:43:50.352Z,36.93
2018-09-07T16:46:16.680Z,36.56
2018-09-07T16:48:43.048Z,36.27
2018-09-07T16:51:09.710Z,36.21
2018-09-07T16:53:36.075Z,36.49
2018-09-07T16:56:02.413Z,36.54
2018-09-07T16:58:28.839Z,36.01
2018-09-07T17:00:55.172Z,36.44
2018-09-07T17:03:21.552Z,36.49
2018-09-07T17:05:47.942Z,36.70
2018-09-07T17:08:14.288Z,37.43
2018-09-07T17:10:40.668Z,37.43
2018-09-07T17:13:07.000Z,37.75
2018-09-07T17:15:33.425Z,37.76
2018-09-07T17:17:59.761Z,37.97
2018-09-07T17:20:26.092Z,37.95
2018-09-07T17:22:52.432Z,37.95
2018-09-07T17:25:18.831Z,37.88
2018-09-07T17:27:45.160Z,37.92
2018-09-07T17:30:11.485Z,38.00
2018-09-07T17:32:37.842Z,37.93
2018-09-07T17:35:04.211Z,37.94
2018-09-07T17:37:30.639Z,38.02
2018-09-07T17:39:56.974Z,38.09
2018-09-07T17:42:23.304Z,38.04
2018-09-07T17:44:49.671Z,38.20
2018-09-07T17:47:16.000Z,38.21
2018-09-07T17:49:42.365Z,38.39
2018-09-07T17:52:08.690Z,38.38
2018-09-07T17:54:35.060Z,38.37
2018-09-07T17:57:01.390Z,38.41
2018-09-07T17:59:27.720Z,38.53
2018-09-07T18:01:54.052Z,38.53
2018-09-07T18:04:20.416Z,38.63
2018-09-07T18:06:46.747Z,38.77
2018-09-07T18:09:13.078Z,38.65
2018-09-07T18:11:39.448Z,38.85
2018-09-07T18:14:05.789Z,39.03
2018-09-07T18:16:32.142Z,38.98
2018-09-07T18:18:58.540Z,39.11
2018-09-07T18:21:24.871Z,39.25
2018-09-07T18:23:51.197Z,39.20
2018-09-07T18:26:17.566Z,39.27
2018-09-07T18:28:43.957Z,39.36
2018-09-07T18:31:10.284Z,39.38
2018-09-07T18:33:36.636Z,39.49
2018-09-07T18:36:03.385Z,39.52
2018-09-07T18:38:29.398Z,39.43
2018-09-07T18:40:55.808Z,39.46
2018-09-07T18:43:22.154Z,39.58
2018-09-07T18:45:48.551Z,39.68
2018-09-07T18:48:14.945Z,39.65
2018-09-07T18:50:41.304Z,39.86
2018-09-07T18:53:07.681Z,39.65
2018-09-07T18:55:34.007Z,39.85
2018-09-07T18:58:00.458Z,40.04
2018-09-07T19:00:26.812Z,39.85
2018-09-07T19:02:53.187Z,39.29
2018-09-07T19:05:19.736Z,39.72
2018-09-07T19:07:46.088Z,39.88
2018-09-07T19:10:12.436Z,39.65
2018-09-07T19:12:38.793Z,39.46
2018-09-07T19:15:05.122Z,39.46
2018-09-07T19:17:31.499Z,39.47
2018-09-07T19:19:57.889Z,39.72
2018-09-07T19:22:24.220Z,39.62
2018-09-07T19:24:50.588Z,39.91
2018-09-07T19:27:16.921Z,39.77
2018-09-07T19:29:43.255Z,39.88
2018-09-07T19:32:09.632Z,39.88
2018-09-07T19:34:35.963Z,40.10
2018-09-07T19:37:02.307Z,40.64
2018-09-07T19:39:28.699Z,40.82
2018-09-07T19:41:55.089Z,40.42
2018-09-07T19:44:21.484Z,40.58
2018-09-07T19:46:47.842Z,40.94
2018-09-07T19:49:14.229Z,40.69
2018-09-07T19:51:40.559Z,41.09
2018-09-07T19:54:07.036Z,40.93
2018-09-07T19:56:33.289Z,41.12
2018-09-07T19:58:59.661Z,40.95
2018-09-07T20:01:26.037Z,40.96
2018-09-07T20:03:52.372Z,40.84
2018-09-07T20:06:18.774Z,41.16
2018-09-07T20:08:45.103Z,41.14
2018-09-07T20:11:11.461Z,41.16
2018-09-07T20:13:37.784Z,41.28
2018-09-07T20:16:04.127Z,41.31
2018-09-07T20:18:30.490Z,41.16
2018-09-07T20:20:56.823Z,41.45
2018-09-07T20:23:23.192Z,41.54
2018-09-07T20:25:49.549Z,41.52
2018-09-07T20:28:15.884Z,41.57
2018-09-07T20:30:42.245Z,41.56
2018-09-07T20:33:08.610Z,41.37
2018-09-07T20:35:34.942Z,41.51
2018-09-07T20:38:01.263Z,41.62
2018-09-07T20:40:27.663Z,41.66
2018-09-07T20:42:54.055Z,41.65
2018-09-07T20:45:20.632Z,41.62
2018-09-07T20:47:47.020Z,41.59
2018-09-07T20:50:13.375Z,41.69
2018-09-07T20:52:39.776Z,41.80
2018-09-07T20:55:06.120Z,41.87
2018-09-07T20:57:32.520Z,41.92
2018-09-07T20:59:58.921Z,41.86
2018-09-07T21:02:25.267Z,41.84
2018-09-07T21:04:51.589Z,41.96
2018-09-07T21:07:17.914Z,42.00
2018-09-07T21:09:44.274Z,41.94
2018-09-07T21:12:10.596Z,42.05
2018-09-07T21:14:36.904Z,42.04
2018-09-07T21:17:03.262Z,41.97
2018-09-07T21:19:29.619Z,42.13
2018-09-07T21:21:56.040Z,42.06
2018-09-07T21:24:22.367Z,42.22
2018-09-07T21:26:48.756Z,42.35
2018-09-07T21:29:15.088Z,42.22
2018-09-07T21:31:41.467Z,42.28
2018-09-07T21:34:07.803Z,42.36
2018-09-07T21:36:34.146Z,42.33
2018-09-07T21:39:00.484Z,42.34
2018-09-07T21:41:26.975Z,42.50
2018-09-07T21:43:53.299Z,42.26
2018-09-07T21:46:19.704Z,42.67
2018-09-07T21:48:46.195Z,42.44
2018-09-07T21:51:12.535Z,42.45
2018-09-07T21:53:38.900Z,42.68
2018-09-07T21:56:05.255Z,42.71
2018-09-07T21:58:31.643Z,42.60
2018-09-07T22:00:57.979Z,42.86
2018-09-07T22:03:24.608Z,42.87
2018-09-07T22:05:51.278Z,42.93
2018-09-07T22:08:17.876Z,42.77
2018-09-07T22:10:44.512Z,42.83
2018-09-07T22:13:10.999Z,42.96
2018-09-07T22:15:37.633Z,42.75
2018-09-07T22:18:03.999Z,42.76
2018-09-07T22:20:30.441Z,43.13
2018-09-07T22:22:56.789Z,43.00
2018-09-07T22:25:23.453Z,43.17
2018-09-07T22:27:49.791Z,43.21
2018-09-07T22:30:16.125Z,43.19
2018-09-07T22:32:42.447Z,43.02
2018-09-07T22:35:08.800Z,42.86
2018-09-07T22:37:35.184Z,43.06
2018-09-07T22:40:01.523Z,43.21
2018-09-07T22:42:27.920Z,43.44
2018-09-07T22:44:54.246Z,43.23
2018-09-07T22:47:20.573Z,43.39
2018-09-07T22:49:46.938Z,43.22
2018-09-07T22:52:13.268Z,43.39
2018-09-07T22:54:39.594Z,43.26
2018-09-07T22:57:05.972Z,43.59
2018-09-07T22:59:32.292Z,43.39
2018-09-07T23:01:58.618Z,43.49
2018-09-07T23:04:24.960Z,43.71
2018-09-07T23:06:51.363Z,43.50
2018-09-07T23:09:17.723Z,43.62
2018-09-07T23:11:44.096Z,43.88
2018-09-07T23:14:10.423Z,43.71
2018-09-07T23:16:36.785Z,43.70
2018-09-07T23:19:03.129Z,43.92
2018-09-07T23:21:29.490Z,43.71
2018-09-07T23:23:55.846Z,44.00
2018-09-07T23:26:22.192Z,43.93
2018-09-07T23:28:48.525Z,44.09
2018-09-07T23:31:14.914Z,44.12
2018-09-07T23:33:41.307Z,43.87
2018-09-07T23:36:07.741Z,43.85
2018-09-07T23:38:34.113Z,43.93
2018-09-07T23:41:00.452Z,44.13
2018-09-07T23:43:26.801Z,44.19
2018-09-07T23:45:53.151Z,44.21
2018-09-07T23:48:19.509Z,44.09
2018-09-07T23:50:45.917Z,44.13
2018-09-07T23:53:12.301Z,44.22
2018-09-07T23:55:38.620Z,44.33
2018-09-07T23:58:04.935Z,44.39
