createdAt,value
2022-08-27T00:02:22.947Z,100.00
2022-08-27T00:04:51.606Z,100.00
2022-08-27T00:07:20.418Z,100.00
2022-08-27T00:09:49.187Z,100.00
2022-08-27T00:12:17.992Z,100.00
2022-08-27T00:14:46.757Z,100.00
2022-08-27T00:17:17.207Z,100.00
2022-08-27T00:19:45.678Z,100.00
2022-08-27T00:22:14.740Z,100.00
2022-08-27T00:24:49.157Z,100.00
2022-08-27T00:27:18.447Z,100.00
2022-08-27T00:29:47.666Z,100.00
2022-08-27T00:32:18.252Z,100.00
2022-08-27T00:34:46.364Z,100.00
2022-08-27T00:37:15.048Z,100.00
2022-08-27T00:39:43.766Z,100.00
2022-08-27T00:42:13.611Z,100.00
2022-08-27T00:44:42.359Z,100.00
2022-08-27T00:47:15.144Z,100.00
2022-08-27T00:49:48.778Z,100.00
2022-08-27T00:52:22.665Z,100.00
2022-08-27T00:54:53.545Z,100.00
2022-08-27T00:57:22.379Z,100.00
2022-08-27T00:59:51.226Z,100.00
2022-08-27T01:02:20.091Z,100.00
2022-08-27T01:04:52.977Z,100.00
2022-08-27T01:07:22.812Z,100.00
2022-08-27T01:09:51.654Z,100.00
2022-08-27T01:12:21.469Z,100.00
2022-08-27T01:14:50.439Z,100.00
2022-08-27T01:17:19.317Z,100.00
2022-08-27T01:19:51.967Z,100.00
2022-08-27T01:22:29.913Z,100.00
2022-08-27T01:25:01.698Z,100.00
2022-08-27T01:27:32.494Z,100.00
2022-08-27T01:30:02.657Z,100.00
2022-08-27T01:32:34.752Z,100.00
2022-08-27T01:35:04.339Z,100.00
2022-08-27T01:37:33.740Z,100.00
2022-08-27T01:40:04.720Z,100.00
2022-08-27T01:42:36.001Z,100.00
2022-08-27T01:45:08.037Z,100.00
2022-08-27T01:47:37.610Z,100.00
2022-08-27T01:50:11.657Z,100.00
2022-08-27T01:52:40.061Z,100.00
2022-08-27T01:55:13.297Z,100.00
2022-08-27T01:57:42.523Z,100.00
2022-08-27T02:00:15.591Z,100.00
2022-08-27T02:02:45.286Z,100.00
2022-08-27T02:05:14.797Z,100.00
2022-08-27T02:07:43.886Z,100.00
2022-08-27T02:10:17.672Z,100.00
2022-08-27T02:12:46.944Z,100.00
2022-08-27T02:15:16.011Z,100.00
2022-08-27T02:17:44.802Z,100.00
2022-08-27T02:20:14.946Z,100.00
2022-08-27T02:22:43.454Z,100.00
2022-08-27T02:25:15.461Z,100.00
2022-08-27T02:27:44.955Z,100.00
2022-08-27T02:30:15.827Z,100.00
2022-08-27T02:32:47.409Z,100.00
2022-08-27T02:35:16.823Z,100.00
2022-08-27T02:37:45.903Z,100.00
2022-08-27T02:40:17.614Z,100.00
2022-08-27T02:42:47.196Z,100.00
2022-08-27T02:45:17.426Z,100.00
2022-08-27T02:47:46.287Z,100.00
2022-08-27T02:50:15.780Z,100.00
2022-08-27T02:52:46.447Z,100.00
2022-08-27T02:55:17.520Z,100.00
2022-08-27T02:57:46.357Z,100.00
2022-08-27T03:00:17.999Z,100.00
2022-08-27T03:02:46.879Z,100.00
2022-08-27T03:05:16.168Z,100.00
2022-08-27T03:07:44.744Z,100.00
2022-08-27T03:10:14.891Z,100.00
2022-08-27T03:12:45.665Z,100.00
2022-08-27T03:15:16.849Z,100.00
2022-08-27T03:18:02.863Z,100.00
2022-08-27T03:20:31.747Z,100.00
2022-08-27T03:23:00.992Z,100.00
2022-08-27T03:25:29.581Z,100.00
2022-08-27T03:27:59.697Z,100.00
2022-08-27T03:30:28.409Z,100.00
2022-08-27T03:32:57.273Z,100.00
2022-08-27T03:35:26.063Z,100.00
2022-08-27T03:37:55.069Z,100.00
2022-08-27T03:40:23.772Z,100.00
2022-08-27T03:42:52.485Z,100.00
2022-08-27T03:45:22.720Z,100.00
2022-08-27T03:47:51.643Z,100.00
2022-08-27T03:50:20.570Z,100.00
2022-08-27T03:52:50.064Z,100.00
2022-08-27T03:55:18.874Z,100.00
2022-08-27T03:57:48.697Z,100.00
2022-08-27T04:00:17.601Z,100.00
2022-08-27T04:02:47.755Z,100.00
2022-08-27T04:05:16.364Z,100.00
2022-08-27T04:07:45.360Z,100.00
2022-08-27T04:10:15.238Z,100.00
2022-08-27T04:12:46.014Z,100.00
2022-08-27T04:15:14.782Z,100.00
2022-08-27T04:17:43.840Z,100.00
2022-08-27T04:20:34.541Z,100.00
2022-08-27T04:23:02.407Z,100.00
2022-08-27T04:25:31.134Z,100.00
2022-08-27T04:28:00.049Z,100.00
2022-08-27T04:30:28.858Z,100.00
2022-08-27T04:32:58.376Z,100.00
2022-08-27T04:35:28.495Z,100.00
2022-08-27T04:37:57.690Z,100.00
2022-08-27T04:40:47.204Z,100.00
2022-08-27T04:43:17.730Z,100.00
2022-08-27T04:45:47.284Z,100.00
2022-08-27T04:48:18.086Z,100.00
2022-08-27T04:50:48.993Z,100.00
2022-08-27T04:53:18.546Z,100.00
2022-08-27T04:55:49.382Z,100.00
2022-08-27T04:58:18.799Z,100.00
2022-08-27T05:00:49.667Z,100.00
2022-08-27T05:03:19.540Z,100.00
2022-08-27T05:05:51.614Z,100.00
2022-08-27T05:08:21.172Z,100.00
2022-08-27T05:10:51.319Z,100.00
2022-08-27T05:13:20.892Z,100.00
2022-08-27T05:15:49.738Z,100.00
2022-08-27T05:18:18.981Z,100.00
2022-08-27T05:20:48.842Z,100.00
2022-08-27T05:23:20.360Z,100.00
2022-08-27T05:25:51.141Z,100.00
2022-08-27T05:28:22.221Z,100.00
2022-08-27T05:31:06.210Z,100.00
2022-08-27T05:33:35.523Z,100.00
2022-08-27T05:36:04.838Z,100.00
2022-08-27T05:38:35.742Z,100.00
2022-08-27T05:41:07.669Z,100.00
2022-08-27T05:43:36.854Z,100.00
2022-08-27T05:46:07.118Z,100.00
2022-08-27T05:48:37.302Z,100.00
2022-08-27T05:51:13.202Z,100.00
2022-08-27T05:53:44.013Z,100.00
2022-08-27T05:56:17.142Z,100.00
2022-08-27T05:59:02.872Z,100.00
2022-08-27T06:01:33.021Z,100.00
2022-08-27T06:04:01.814Z,100.00
2022-08-27T06:06:30.570Z,100.00
2022-08-27T06:09:00.796Z,100.00
2022-08-27T06:11:29.873Z,100.00
2022-08-27T06:13:58.753Z,100.00
2022-08-27T06:16:28.067Z,100.00
2022-08-27T06:18:57.897Z,100.00
2022-08-27T06:21:27.213Z,100.00
2022-08-27T06:23:56.247Z,100.00
2022-08-27T06:26:28.174Z,100.00
2022-08-27T06:28:56.678Z,100.00
2022-08-27T06:31:27.392Z,100.00
2022-08-27T06:34:07.373Z,100.00
2022-08-27T06:36:39.476Z,100.00
2022-08-27T06:39:08.866Z,100.00
2022-08-27T06:41:38.964Z,100.00
2022-08-27T06:44:13.209Z,100.00
2022-08-27T06:46:43.508Z,100.00
2022-08-27T06:49:13.244Z,100.00
2022-08-27T06:51:44.857Z,100.00
2022-08-27T06:54:14.489Z,100.00
2022-08-27T06:56:45.240Z,100.00
2022-08-27T06:59:19.921Z,100.00
2022-08-27T07:01:51.593Z,100.00
2022-08-27T07:04:22.641Z,100.00
2022-08-27T07:06:59.614Z,100.00
2022-08-27T07:09:30.765Z,100.00
2022-08-27T07:12:00.960Z,100.00
2022-08-27T07:14:31.826Z,100.00
2022-08-27T07:17:04.973Z,100.00
2022-08-27T07:19:34.381Z,100.00
2022-08-27T07:22:09.548Z,100.00
2022-08-27T07:24:40.823Z,100.00
2022-08-27T07:27:11.042Z,90.88
2022-08-27T07:29:40.012Z,78.77
2022-08-27T07:32:08.985Z,74.38
2022-08-27T07:34:37.526Z,59.83
2022-08-27T07:37:06.347Z,64.60
2022-08-27T07:39:35.027Z,60.13
2022-08-27T07:42:21.335Z,52.54
2022-08-27T07:44:51.488Z,55.10
2022-08-27T07:47:20.297Z,47.81
2022-08-27T07:49:48.745Z,42.65
2022-08-27T07:52:17.704Z,38.63
2022-08-27T07:54:46.411Z,37.65
2022-08-27T07:57:15.116Z,35.31
2022-08-27T07:59:43.847Z,34.29
2022-08-27T08:02:14.026Z,35.11
2022-08-27T08:04:43.449Z,33.40
2022-08-27T08:07:12.403Z,27.30
2022-08-27T08:09:41.177Z,28.44
2022-08-27T08:12:09.767Z,28.05
2022-08-27T08:14:38.547Z,29.20
2022-08-27T08:17:10.275Z,30.93
2022-08-27T08:19:41.293Z,31.46
2022-08-27T08:22:10.143Z,37.05
2022-08-27T08:24:38.893Z,38.33
2022-08-27T08:27:08.887Z,43.92
2022-08-27T08:29:37.790Z,46.33
2022-08-27T08:32:07.272Z,46.35
2022-08-27T08:34:37.022Z,49.92
2022-08-27T08:37:08.384Z,45.68
2022-08-27T08:39:38.401Z,46.35
2022-08-27T08:42:10.472Z,51.16
2022-08-27T08:44:42.613Z,49.31
2022-08-27T08:47:14.612Z,52.64
2022-08-27T08:49:49.336Z,45.62
2022-08-27T08:52:30.559Z,47.75
2022-08-27T08:55:05.287Z,44.69
2022-08-27T08:57:38.372Z,46.38
2022-08-27T09:00:12.479Z,50.03
2022-08-27T09:02:42.084Z,44.89
2022-08-27T09:05:11.591Z,41.36
2022-08-27T09:07:47.332Z,35.88
2022-08-27T09:10:21.698Z,36.20
2022-08-27T09:12:50.378Z,33.99
2022-08-27T09:15:22.012Z,28.85
2022-08-27T09:17:50.890Z,25.59
2022-08-27T09:20:21.521Z,23.70
2022-08-27T09:23:02.796Z,21.29
2022-08-27T09:25:34.229Z,19.65
2022-08-27T09:28:27.516Z,20.37
2022-08-27T09:30:56.887Z,19.47
2022-08-27T09:33:26.146Z,17.59
2022-08-27T09:36:18.339Z,18.16
2022-08-27T09:38:58.062Z,17.42
2022-08-27T09:41:30.586Z,17.63
2022-08-27T09:44:01.577Z,17.97
2022-08-27T09:46:31.437Z,16.14
2022-08-27T09:49:11.563Z,17.05
2022-08-27T09:51:42.150Z,15.69
2022-08-27T09:54:12.982Z,15.36
2022-08-27T09:56:49.389Z,15.16
2022-08-27T09:59:23.634Z,15.09
2022-08-27T10:01:54.742Z,15.70
2022-08-27T10:04:27.645Z,15.66
2022-08-27T10:06:56.502Z,17.08
2022-08-27T10:09:31.906Z,15.97
2022-08-27T10:12:05.342Z,15.54
2022-08-27T10:14:38.104Z,14.32
2022-08-27T10:17:14.434Z,13.52
2022-08-27T10:19:48.836Z,13.99
2022-08-27T10:22:27.204Z,13.12
2022-08-27T10:25:05.269Z,12.88
2022-08-27T10:27:41.008Z,14.42
2022-08-27T10:30:11.859Z,15.95
2022-08-27T10:32:55.249Z,19.06
2022-08-27T10:35:28.132Z,21.12
2022-08-27T10:38:09.020Z,20.74
2022-08-27T10:40:44.695Z,18.48
2022-08-27T10:43:29.169Z,16.47
2022-08-27T10:46:05.087Z,14.40
2022-08-27T10:48:37.110Z,13.74
2022-08-27T10:51:09.620Z,13.29
2022-08-27T10:53:47.134Z,11.50
2022-08-27T10:56:23.427Z,12.52
2022-08-27T10:59:07.024Z,15.18
2022-08-27T11:01:42.639Z,14.40
2022-08-27T11:04:16.623Z,12.79
2022-08-27T11:06:50.206Z,12.18
2022-08-27T11:09:22.064Z,11.90
2022-08-27T11:14:49.141Z,10.78
2022-08-27T11:17:21.664Z,10.26
2022-08-27T11:19:54.660Z,10.23
2022-08-27T11:22:26.840Z,10.06
2022-08-27T11:25:00.975Z,9.56
2022-08-27T11:27:33.617Z,8.07
2022-08-27T11:30:08.289Z,10.13
2022-08-27T11:32:46.417Z,10.58
2022-08-27T11:35:19.259Z,10.58
2022-08-27T11:38:07.515Z,9.52
2022-08-27T11:40:49.346Z,12.15
2022-08-27T11:43:21.630Z,14.08
2022-08-27T11:45:59.191Z,17.40
2022-08-27T11:48:30.164Z,18.03
2022-08-27T11:51:02.147Z,15.70
2022-08-27T11:53:33.156Z,18.27
2022-08-27T11:56:15.224Z,17.98
2022-08-27T11:58:52.645Z,17.18
2022-08-27T12:01:27.303Z,17.02
2022-08-27T12:04:06.104Z,14.70
2022-08-27T12:06:43.428Z,17.84
2022-08-27T12:09:18.446Z,18.42
2022-08-27T12:11:56.660Z,17.81
2022-08-27T12:14:39.394Z,18.76
2022-08-27T12:17:14.154Z,18.79
2022-08-27T12:19:49.093Z,17.40
2022-08-27T12:22:35.628Z,15.23
2022-08-27T12:25:08.145Z,16.28
2022-08-27T12:27:37.013Z,16.49
2022-08-27T12:30:22.594Z,17.72
2022-08-27T12:32:52.804Z,19.71
2022-08-27T12:35:24.407Z,22.23
2022-08-27T12:37:57.012Z,21.20
2022-08-27T12:40:28.162Z,19.09
2022-08-27T12:43:07.448Z,17.12
2022-08-27T12:45:43.167Z,18.46
2022-08-27T12:48:12.129Z,19.00
2022-08-27T12:50:41.276Z,18.33
2022-08-27T12:53:28.026Z,16.13
2022-08-27T12:56:05.019Z,14.25
2022-08-27T12:58:43.198Z,15.65
2022-08-27T13:01:29.438Z,18.76
2022-08-27T13:04:01.220Z,20.32
2022-08-27T13:06:33.430Z,22.12
2022-08-27T13:09:04.840Z,21.05
2022-08-27T13:11:36.078Z,19.09
2022-08-27T13:14:09.718Z,17.67
2022-08-27T13:16:43.457Z,17.76
2022-08-27T13:19:17.157Z,19.04
2022-08-27T13:21:49.679Z,21.33
2022-08-27T13:24:22.159Z,20.23
2022-08-27T13:26:54.965Z,19.58
2022-08-27T13:29:24.022Z,21.12
2022-08-27T13:31:54.648Z,21.33
2022-08-27T13:34:24.679Z,19.32
2022-08-27T13:36:59.766Z,20.17
2022-08-27T13:39:29.314Z,20.17
2022-08-27T13:42:00.195Z,20.50
2022-08-27T13:44:32.853Z,18.53
2022-08-27T13:47:05.095Z,17.62
2022-08-27T13:49:39.649Z,17.96
2022-08-27T13:52:25.659Z,18.72
2022-08-27T13:54:59.060Z,19.55
2022-08-27T13:57:31.446Z,19.31
2022-08-27T14:00:10.971Z,19.70
2022-08-27T14:02:42.584Z,18.45
2022-08-27T14:05:35.679Z,18.34
2022-08-27T14:08:14.848Z,20.31
2022-08-27T14:10:47.312Z,21.26
2022-08-27T14:13:23.340Z,20.75
2022-08-27T14:15:54.369Z,20.05
2022-08-27T14:18:48.161Z,20.45
2022-08-27T14:21:16.116Z,20.71
2022-08-27T14:23:45.491Z,21.33
2022-08-27T14:26:15.099Z,22.79
2022-08-27T14:28:43.964Z,22.23
2022-08-27T14:31:13.528Z,23.34
2022-08-27T14:33:43.901Z,22.58
2022-08-27T14:36:12.804Z,22.31
2022-08-27T14:38:44.488Z,23.15
2022-08-27T14:41:14.565Z,23.86
2022-08-27T14:43:43.517Z,23.15
2022-08-27T14:46:21.922Z,22.97
2022-08-27T14:48:52.364Z,21.24
2022-08-27T14:51:24.994Z,21.59
2022-08-27T14:53:54.590Z,20.72
2022-08-27T14:56:24.339Z,19.81
2022-08-27T14:58:54.414Z,18.36
2022-08-27T15:01:24.901Z,21.30
2022-08-27T15:03:55.846Z,21.22
2022-08-27T15:06:27.295Z,19.11
2022-08-27T15:08:56.468Z,19.70
2022-08-27T15:11:27.154Z,21.09
2022-08-27T15:13:56.389Z,20.45
2022-08-27T15:16:29.395Z,20.23
2022-08-27T15:19:01.247Z,21.23
2022-08-27T15:21:31.011Z,21.04
2022-08-27T15:24:02.347Z,22.42
2022-08-27T15:26:31.546Z,22.56
2022-08-27T15:29:05.563Z,24.11
2022-08-27T15:31:34.588Z,24.63
2022-08-27T15:34:05.105Z,24.17
2022-08-27T15:36:34.198Z,23.35
2022-08-27T15:39:03.708Z,23.67
2022-08-27T15:41:34.293Z,23.33
2022-08-27T15:44:07.822Z,22.23
2022-08-27T15:46:36.541Z,22.43
2022-08-27T15:49:10.956Z,21.08
2022-08-27T15:51:39.758Z,21.92
2022-08-27T15:54:08.510Z,22.20
2022-08-27T15:56:37.215Z,23.07
2022-08-27T15:59:05.991Z,22.70
2022-08-27T16:01:36.986Z,20.92
2022-08-27T16:04:06.779Z,20.60
2022-08-27T16:06:37.299Z,19.96
2022-08-27T16:09:06.399Z,20.64
2022-08-27T16:11:35.152Z,21.13
2022-08-27T16:14:04.113Z,20.30
2022-08-27T16:16:33.436Z,20.94
2022-08-27T16:19:03.068Z,21.89
2022-08-27T16:21:34.898Z,20.73
2022-08-27T16:24:07.071Z,22.39
2022-08-27T16:26:35.850Z,22.76
2022-08-27T16:29:05.776Z,23.46
2022-08-27T16:31:35.221Z,23.02
2022-08-27T16:34:04.836Z,24.00
2022-08-27T16:36:33.624Z,24.05
2022-08-27T16:39:02.510Z,25.35
2022-08-27T16:41:32.852Z,27.86
2022-08-27T16:44:01.750Z,30.18
2022-08-27T16:46:30.514Z,33.11
2022-08-27T16:49:16.950Z,36.79
2022-08-27T16:51:46.269Z,39.80
2022-08-27T16:54:16.965Z,40.37
2022-08-27T16:56:47.241Z,44.34
2022-08-27T16:59:16.088Z,45.39
2022-08-27T17:01:45.060Z,47.60
2022-08-27T17:04:23.689Z,50.20
2022-08-27T17:06:57.743Z,53.71
2022-08-27T17:09:27.439Z,53.23
2022-08-27T17:11:59.223Z,55.63
2022-08-27T17:14:28.169Z,57.25
2022-08-27T17:16:56.756Z,57.61
2022-08-27T17:19:26.362Z,60.21
2022-08-27T17:21:55.474Z,60.22
2022-08-27T17:24:24.483Z,62.78
2022-08-27T17:26:53.242Z,61.70
2022-08-27T17:29:23.361Z,64.82
2022-08-27T17:31:51.899Z,64.34
2022-08-27T17:34:23.326Z,65.74
2022-08-27T17:36:52.311Z,67.21
2022-08-27T17:39:21.585Z,64.77
2022-08-27T17:41:52.197Z,66.90
2022-08-27T17:44:25.690Z,67.24
2022-08-27T17:46:55.984Z,67.21
2022-08-27T17:49:25.564Z,67.53
2022-08-27T17:51:58.276Z,68.05
2022-08-27T17:54:31.215Z,68.80
2022-08-27T17:57:00.056Z,69.16
2022-08-27T17:59:30.372Z,69.51
2022-08-27T18:01:59.162Z,71.49
2022-08-27T18:04:27.569Z,70.96
2022-08-27T18:06:56.222Z,73.16
2022-08-27T18:09:24.925Z,73.47
2022-08-27T18:11:54.223Z,73.54
2022-08-27T18:14:25.703Z,74.56
2022-08-27T18:16:55.621Z,73.18
2022-08-27T18:19:24.339Z,74.70
2022-08-27T18:21:53.393Z,74.55
2022-08-27T18:24:22.283Z,75.71
2022-08-27T18:26:51.269Z,75.42
2022-08-27T18:29:20.281Z,76.62
2022-08-27T18:31:49.255Z,76.94
2022-08-27T18:34:21.099Z,78.08
2022-08-27T18:36:50.090Z,78.10
2022-08-27T18:39:20.432Z,79.08
2022-08-27T18:41:54.486Z,79.76
2022-08-27T18:44:24.301Z,78.82
2022-08-27T18:46:53.789Z,80.09
2022-08-27T18:49:25.978Z,80.72
2022-08-27T18:51:55.158Z,80.83
2022-08-27T18:54:25.108Z,81.65
2022-08-27T18:56:54.728Z,81.65
2022-08-27T18:59:25.721Z,82.97
2022-08-27T19:01:54.443Z,83.12
2022-08-27T19:04:25.087Z,83.72
2022-08-27T19:06:53.934Z,84.62
2022-08-27T19:09:22.760Z,86.92
2022-08-27T19:11:52.070Z,87.65
2022-08-27T19:14:20.770Z,89.54
2022-08-27T19:16:53.924Z,88.08
2022-08-27T19:19:27.838Z,88.76
2022-08-27T19:21:56.900Z,89.55
2022-08-27T19:24:29.502Z,90.53
2022-08-27T19:26:58.327Z,91.58
2022-08-27T19:29:27.018Z,92.94
2022-08-27T19:31:55.496Z,92.16
2022-08-27T19:34:25.726Z,93.99
2022-08-27T19:36:54.481Z,94.09
2022-08-27T19:39:23.259Z,93.50
2022-08-27T19:41:52.026Z,95.27
2022-08-27T19:44:20.890Z,94.17
2022-08-27T19:46:51.115Z,94.08
2022-08-27T19:49:20.028Z,96.50
2022-08-27T19:51:50.351Z,95.41
2022-08-27T19:54:19.333Z,97.58
2022-08-27T19:56:48.244Z,98.53
2022-08-27T19:59:21.532Z,99.18
2022-08-27T20:01:50.496Z,98.35
2022-08-27T20:04:19.436Z,100.00
2022-08-27T20:06:49.912Z,100.00
2022-08-27T20:09:21.359Z,100.00
2022-08-27T20:11:50.730Z,100.00
2022-08-27T20:14:19.856Z,100.00
2022-08-27T20:16:48.745Z,100.00
2022-08-27T20:19:18.103Z,100.00
2022-08-27T20:21:46.789Z,100.00
2022-08-27T20:24:17.368Z,100.00
2022-08-27T20:26:46.765Z,100.00
2022-08-27T20:29:32.193Z,100.00
2022-08-27T20:32:01.445Z,100.00
2022-08-27T20:34:32.625Z,100.00
2022-08-27T20:37:02.766Z,100.00
2022-08-27T20:39:33.173Z,100.00
2022-08-27T20:42:01.919Z,100.00
2022-08-27T20:44:31.632Z,100.00
2022-08-27T20:47:01.918Z,100.00
2022-08-27T20:49:30.711Z,100.00
2022-08-27T20:52:03.065Z,100.00
2022-08-27T20:54:35.000Z,100.00
2022-08-27T20:57:04.228Z,100.00
2022-08-27T20:59:51.459Z,100.00
2022-08-27T21:02:23.923Z,100.00
2022-08-27T21:04:52.634Z,100.00
2022-08-27T21:07:22.827Z,100.00
2022-08-27T21:09:55.886Z,100.00
2022-08-27T21:12:26.772Z,100.00
2022-08-27T21:14:56.751Z,100.00
2022-08-27T21:17:29.044Z,100.00
2022-08-27T21:19:57.672Z,100.00
2022-08-27T21:22:26.559Z,100.00
2022-08-27T21:24:56.678Z,100.00
2022-08-27T21:27:25.436Z,100.00
2022-08-27T21:29:54.172Z,100.00
2022-08-27T21:32:22.865Z,100.00
2022-08-27T21:34:51.374Z,100.00
2022-08-27T21:37:20.495Z,100.00
2022-08-27T21:39:49.373Z,100.00
2022-08-27T21:42:19.429Z,100.00
2022-08-27T21:44:48.174Z,100.00
2022-08-27T21:47:16.822Z,100.00
2022-08-27T21:49:45.425Z,100.00
2022-08-27T21:52:14.316Z,100.00
2022-08-27T21:54:43.750Z,100.00
2022-08-27T21:57:15.012Z,100.00
2022-08-27T21:59:47.276Z,100.00
2022-08-27T22:05:05.899Z,100.00
2022-08-27T22:07:34.590Z,100.00
2022-08-27T22:10:04.300Z,100.00
2022-08-27T22:12:33.062Z,100.00
2022-08-27T22:15:03.204Z,100.00
2022-08-27T22:17:31.902Z,100.00
2022-08-27T22:20:00.660Z,100.00
2022-08-27T22:22:30.636Z,100.00
2022-08-27T22:24:59.810Z,100.00
2022-08-27T22:27:28.832Z,100.00
2022-08-27T22:29:57.569Z,100.00
2022-08-27T22:32:27.690Z,100.00
2022-08-27T22:34:56.014Z,100.00
2022-08-27T22:37:24.743Z,100.00
2022-08-27T22:39:54.105Z,100.00
2022-08-27T22:42:23.614Z,100.00
2022-08-27T22:44:54.917Z,100.00
2022-08-27T22:47:23.816Z,100.00
2022-08-27T22:49:54.203Z,100.00
2022-08-27T22:52:28.263Z,100.00
2022-08-27T22:54:57.521Z,100.00
2022-08-27T22:57:26.245Z,100.00
2022-08-27T22:59:55.059Z,100.00
2022-08-27T23:02:23.744Z,100.00
2022-08-27T23:04:55.774Z,100.00
2022-08-27T23:07:25.069Z,100.00
2022-08-27T23:09:53.856Z,100.00
2022-08-27T23:12:23.871Z,100.00
2022-08-27T23:14:52.703Z,100.00
2022-08-27T23:17:21.533Z,100.00
2022-08-27T23:19:50.409Z,100.00
2022-08-27T23:22:20.488Z,100.00
2022-08-27T23:25:06.962Z,100.00
2022-08-27T23:27:35.918Z,100.00
2022-08-27T23:30:06.479Z,100.00
2022-08-27T23:32:35.539Z,100.00
2022-08-27T23:35:04.608Z,100.00
2022-08-27T23:37:34.519Z,100.00
2022-08-27T23:40:03.314Z,100.00
2022-08-27T23:42:32.040Z,100.00
2022-08-27T23:45:00.834Z,100.00
2022-08-27T23:47:29.472Z,100.00
2022-08-27T23:49:58.224Z,100.00
2022-08-27T23:52:26.686Z,100.00
2022-08-27T23:54:56.784Z,100.00
2022-08-27T23:57:25.536Z,100.00
2022-08-27T23:59:54.236Z,100.00
