createdAt,value
2023-02-09T00:24:31.778Z,46.22
2023-02-09T00:53:25.379Z,46.22
2023-02-09T01:22:19.563Z,46.18
2023-02-09T01:51:10.243Z,46.15
2023-02-09T02:20:06.100Z,46.12
2023-02-09T02:49:03.589Z,46.12
2023-02-09T03:20:58.575Z,46.09
2023-02-09T03:49:44.344Z,46.05
2023-02-09T04:18:25.778Z,46.02
2023-02-09T04:47:22.380Z,46.01
2023-02-09T05:16:13.358Z,46.04
2023-02-09T05:45:06.108Z,46.96
2023-02-09T06:14:01.582Z,47.14
2023-02-09T06:42:47.705Z,46.73
2023-02-09T07:11:37.142Z,46.39
2023-02-09T07:40:20.775Z,46.07
2023-02-09T08:09:12.438Z,43.25
2023-02-09T08:37:46.031Z,45.81
2023-02-09T09:06:37.385Z,46.82
2023-02-09T09:35:19.800Z,47.27
2023-02-09T10:04:06.919Z,47.03
2023-02-09T10:32:44.534Z,47.51
2023-02-09T11:01:26.447Z,47.49
2023-02-09T11:30:06.093Z,46.66
2023-02-09T11:58:38.831Z,47.4
2023-02-09T12:27:24.449Z,48.17
2023-02-09T12:56:04.189Z,48.44
2023-02-09T13:24:48.325Z,48.69
2023-02-09T13:53:15.954Z,48.5
2023-02-09T14:22:02.420Z,47.24
2023-02-09T14:50:43.251Z,47
2023-02-09T15:19:31.458Z,47
2023-02-09T15:48:03.970Z,46.85
2023-02-09T16:16:49.852Z,46.83
2023-02-09T16:45:37.574Z,46.71
2023-02-09T17:14:26.294Z,46.67
2023-02-09T17:43:22.232Z,46.35
2023-02-09T18:12:05.822Z,46.29
2023-02-09T18:40:52.443Z,46.24
2023-02-09T19:09:33.766Z,46.17
2023-02-09T19:38:17.255Z,46.13
2023-02-09T20:06:56.808Z,46.08
2023-02-09T20:35:42.560Z,46.03
2023-02-09T21:04:31.717Z,46.01
2023-02-09T21:33:14.412Z,45.95
2023-02-09T22:02:02.107Z,45.9
2023-02-09T22:30:39.476Z,45.88
2023-02-09T22:59:21.030Z,45.85
2023-02-09T23:28:09.427Z,45.82
2023-02-09T23:56:59.165Z,45.8
