createdAt,value
2022-09-28T00:02:02.790Z,96759.50
2022-09-28T00:05:04.410Z,96755.94
2022-09-28T00:08:05.807Z,96752.34
2022-09-28T00:11:07.457Z,96745.31
2022-09-28T00:14:08.944Z,96750.47
2022-09-28T00:17:12.164Z,96741.81
2022-09-28T00:20:13.590Z,96728.75
2022-09-28T00:23:14.956Z,96727.75
2022-09-28T00:26:16.403Z,96725.03
2022-09-28T00:29:25.124Z,96707.53
2022-09-28T00:32:28.636Z,96708.31
2022-09-28T00:35:30.046Z,96697.00
2022-09-28T00:38:31.491Z,96700.44
2022-09-28T00:41:32.886Z,96705.59
2022-09-28T00:44:36.095Z,96701.13
2022-09-28T00:47:44.068Z,96682.78
2022-09-28T00:50:45.886Z,96697.22
2022-09-28T00:53:47.263Z,96681.59
2022-09-28T00:56:48.650Z,96691.13
2022-09-28T00:59:50.206Z,96670.28
2022-09-28T01:02:51.584Z,96671.13
2022-09-28T01:05:53.007Z,96658.94
2022-09-28T01:08:55.582Z,96658.09
2022-09-28T01:11:56.991Z,96649.94
2022-09-28T01:14:58.402Z,96655.16
2022-09-28T01:18:07.113Z,96644.72
2022-09-28T01:21:16.850Z,96648.78
2022-09-28T01:24:23.945Z,96630.63
2022-09-28T01:27:25.268Z,96626.31
2022-09-28T01:30:26.635Z,96619.41
2022-09-28T01:33:28.843Z,96617.69
2022-09-28T01:36:35.082Z,96611.63
2022-09-28T01:39:37.571Z,96606.47
2022-09-28T01:42:38.993Z,96596.94
2022-09-28T01:45:41.596Z,96607.31
2022-09-28T01:48:46.273Z,96604.72
2022-09-28T01:51:47.619Z,96592.53
2022-09-28T01:54:50.455Z,96586.44
2022-09-28T01:57:53.140Z,96585.63
2022-09-28T02:00:56.575Z,96585.63
2022-09-28T02:04:04.138Z,96563.94
2022-09-28T02:07:07.637Z,96567.41
2022-09-28T02:10:16.703Z,96578.59
2022-09-28T02:13:23.045Z,96566.47
2022-09-28T02:16:24.437Z,96568.25
2022-09-28T02:19:26.452Z,96565.69
2022-09-28T02:22:43.064Z,96557.03
2022-09-28T02:25:49.852Z,96557.09
2022-09-28T02:28:51.249Z,96552.88
2022-09-28T02:31:52.685Z,96542.41
2022-09-28T02:34:55.303Z,96535.34
2022-09-28T02:37:56.669Z,96541.47
2022-09-28T02:41:05.999Z,96537.19
2022-09-28T02:44:26.210Z,96546.75
2022-09-28T02:47:33.176Z,96539.78
2022-09-28T02:50:40.739Z,96536.25
2022-09-28T02:54:08.497Z,96526.75
2022-09-28T02:57:11.282Z,96524.25
2022-09-28T03:00:18.162Z,96519.09
2022-09-28T03:03:27.326Z,96520.03
2022-09-28T03:06:30.842Z,96513.91
2022-09-28T03:09:33.415Z,96509.59
2022-09-28T03:12:34.751Z,96505.25
2022-09-28T03:15:36.158Z,96509.59
2022-09-28T03:18:37.535Z,96505.25
2022-09-28T03:21:38.888Z,96503.56
2022-09-28T03:24:40.241Z,96506.22
2022-09-28T03:27:41.874Z,96498.34
2022-09-28T03:30:43.483Z,96497.44
2022-09-28T03:33:44.854Z,96501.03
2022-09-28T03:36:46.292Z,96501.88
2022-09-28T03:39:48.137Z,96506.22
2022-09-28T03:42:49.620Z,96494.03
2022-09-28T03:45:51.681Z,96493.91
2022-09-28T03:48:53.089Z,96494.81
2022-09-28T03:51:54.552Z,96491.44
2022-09-28T03:54:55.937Z,96474.16
2022-09-28T03:57:57.364Z,96489.78
2022-09-28T04:01:03.233Z,96490.59
2022-09-28T04:04:04.707Z,96494.19
2022-09-28T04:07:06.050Z,96493.28
2022-09-28T04:10:07.744Z,96493.38
2022-09-28T04:13:09.114Z,96501.19
2022-09-28T04:16:10.554Z,96508.94
2022-09-28T04:19:12.028Z,96495.81
2022-09-28T04:22:14.377Z,96502.78
2022-09-28T04:25:15.810Z,96491.47
2022-09-28T04:28:36.068Z,96494.06
2022-09-28T04:31:40.672Z,96489.72
2022-09-28T04:34:44.303Z,96489.78
2022-09-28T04:37:45.985Z,96481.13
2022-09-28T04:40:49.075Z,96488.91
2022-09-28T04:43:50.480Z,96493.22
2022-09-28T04:46:51.963Z,96494.97
2022-09-28T04:49:53.381Z,96500.19
2022-09-28T04:52:54.801Z,96500.94
2022-09-28T04:56:00.086Z,96497.59
2022-09-28T04:59:01.474Z,96509.59
2022-09-28T05:02:03.092Z,96508.00
2022-09-28T05:05:04.638Z,96519.19
2022-09-28T05:08:06.012Z,96526.28
2022-09-28T05:11:08.350Z,96522.78
2022-09-28T05:14:10.703Z,96521.94
2022-09-28T05:17:12.059Z,96541.06
2022-09-28T05:20:13.511Z,96537.56
2022-09-28T05:23:15.592Z,96549.66
2022-09-28T05:26:17.039Z,96538.41
2022-09-28T05:29:18.653Z,96537.69
2022-09-28T05:32:20.098Z,96545.53
2022-09-28T05:35:21.520Z,96550.72
2022-09-28T05:38:22.962Z,96552.41
2022-09-28T05:41:24.438Z,96553.31
2022-09-28T05:44:26.027Z,96552.50
2022-09-28T05:47:27.401Z,96557.69
2022-09-28T05:50:28.799Z,96557.66
2022-09-28T05:53:30.160Z,96557.81
2022-09-28T05:56:31.609Z,96559.44
2022-09-28T05:59:35.127Z,96557.81
2022-09-28T06:02:36.594Z,96567.25
2022-09-28T06:05:39.307Z,96561.16
2022-09-28T06:08:43.562Z,96559.44
2022-09-28T06:11:44.999Z,96561.84
2022-09-28T06:14:46.690Z,96561.00
2022-09-28T06:17:48.373Z,96573.94
2022-09-28T06:20:49.832Z,96570.56
2022-09-28T06:23:51.206Z,96574.78
2022-09-28T06:26:52.551Z,96584.34
2022-09-28T06:29:53.942Z,96583.44
2022-09-28T06:32:55.723Z,96580.69
2022-09-28T06:35:58.557Z,96595.59
2022-09-28T06:38:59.933Z,96591.25
2022-09-28T06:42:03.265Z,96592.03
2022-09-28T06:45:04.878Z,96598.81
2022-09-28T06:48:06.329Z,96601.31
2022-09-28T06:51:07.715Z,96604.72
2022-09-28T06:54:09.275Z,96594.31
2022-09-28T06:57:10.737Z,96599.41
2022-09-28T07:00:12.362Z,96596.06
2022-09-28T07:03:14.333Z,96601.31
2022-09-28T07:06:15.775Z,96609.88
2022-09-28T07:09:31.305Z,96619.53
2022-09-28T07:12:35.043Z,96628.00
2022-09-28T07:15:37.952Z,96629.91
2022-09-28T07:18:39.367Z,96642.63
2022-09-28T07:21:40.778Z,96633.00
2022-09-28T07:24:43.937Z,96642.56
2022-09-28T07:27:45.292Z,96652.38
2022-09-28T07:30:46.802Z,96655.06
2022-09-28T07:33:51.059Z,96657.66
2022-09-28T07:36:58.896Z,96658.47
2022-09-28T07:40:19.075Z,96666.31
2022-09-28T07:43:20.854Z,96670.78
2022-09-28T07:46:22.953Z,96686.31
2022-09-28T07:49:24.394Z,96688.91
2022-09-28T07:52:26.338Z,96696.59
2022-09-28T07:55:27.748Z,96706.03
2022-09-28T07:58:29.348Z,96703.41
2022-09-28T08:01:31.277Z,96708.59
2022-09-28T08:04:32.684Z,96713.69
2022-09-28T08:07:34.826Z,96719.53
2022-09-28T08:10:37.591Z,96736.50
2022-09-28T08:13:39.069Z,96733.97
2022-09-28T08:16:40.889Z,96734.75
2022-09-28T08:20:00.745Z,96734.75
2022-09-28T08:23:08.265Z,96750.66
2022-09-28T08:26:14.595Z,96752.34
2022-09-28T08:29:16.985Z,96758.34
2022-09-28T08:32:18.675Z,96771.63
2022-09-28T08:35:20.059Z,96778.34
2022-09-28T08:38:21.469Z,96795.88
2022-09-28T08:41:33.154Z,96793.91
2022-09-28T08:48:12.625Z,96803.38
2022-09-28T08:51:18.021Z,96799.91
2022-09-28T08:54:34.029Z,96806.88
2022-09-28T08:57:41.995Z,96813.09
2022-09-28T09:00:47.420Z,96818.16
2022-09-28T09:03:48.935Z,96818.94
2022-09-28T09:06:54.283Z,96828.00
2022-09-28T09:10:07.585Z,96836.78
2022-09-28T09:13:12.437Z,96833.03
2022-09-28T09:16:32.159Z,96845.28
2022-09-28T09:19:52.428Z,96847.81
2022-09-28T09:22:58.792Z,96852.34
2022-09-28T09:26:03.871Z,96859.00
2022-09-28T09:29:05.184Z,96875.25
2022-09-28T09:32:21.811Z,96864.78
2022-09-28T09:35:32.073Z,96872.47
2022-09-28T09:38:33.389Z,96871.00
2022-09-28T09:41:53.926Z,96870.81
2022-09-28T09:45:11.199Z,96879.63
2022-09-28T09:48:18.932Z,96884.47
2022-09-28T09:51:49.672Z,96880.69
2022-09-28T09:54:58.663Z,96874.19
2022-09-28T09:58:03.028Z,96885.31
2022-09-28T10:01:08.392Z,96884.34
2022-09-28T10:04:20.636Z,96886.69
2022-09-28T10:07:25.866Z,96886.09
2022-09-28T10:10:30.726Z,96881.63
2022-09-28T10:13:34.019Z,96881.97
2022-09-28T10:16:35.468Z,96887.00
2022-09-28T10:19:36.947Z,96882.31
2022-09-28T10:22:38.316Z,96873.97
2022-09-28T10:25:39.692Z,96881.03
2022-09-28T10:28:40.992Z,96884.34
2022-09-28T10:31:46.435Z,96875.66
2022-09-28T10:34:50.841Z,96884.56
2022-09-28T10:38:12.796Z,96875.66
2022-09-28T10:41:16.598Z,96884.91
2022-09-28T10:44:18.704Z,96886.97
2022-09-28T10:47:20.420Z,96891.25
2022-09-28T10:50:21.761Z,96888.56
2022-09-28T10:53:23.125Z,96874.81
2022-09-28T10:56:26.953Z,96884.94
2022-09-28T10:59:31.368Z,96887.53
2022-09-28T11:02:36.611Z,96886.00
2022-09-28T11:05:38.779Z,96889.31
2022-09-28T11:08:44.565Z,96886.94
2022-09-28T11:11:46.075Z,96883.81
2022-09-28T11:14:52.655Z,96882.06
2022-09-28T11:17:54.032Z,96872.81
2022-09-28T11:21:10.061Z,96873.50
2022-09-28T11:24:19.077Z,96873.38
2022-09-28T11:27:25.374Z,96879.03
2022-09-28T11:30:49.922Z,96879.81
2022-09-28T11:33:51.313Z,96882.78
2022-09-28T11:37:01.423Z,96886.03
2022-09-28T11:40:15.117Z,96872.50
2022-09-28T11:43:16.884Z,96871.44
2022-09-28T11:46:27.281Z,96874.97
2022-09-28T11:49:45.310Z,96880.19
2022-09-28T11:53:01.737Z,96871.38
2022-09-28T11:56:08.828Z,96873.78
2022-09-28T11:59:15.732Z,96865.66
2022-09-28T12:02:22.066Z,96870.47
2022-09-28T12:05:25.125Z,96864.97
2022-09-28T12:08:27.804Z,96869.41
2022-09-28T12:11:32.430Z,96862.53
2022-09-28T12:14:34.661Z,96862.69
2022-09-28T12:17:40.277Z,96865.25
2022-09-28T12:20:42.599Z,96861.66
2022-09-28T12:23:44.005Z,96861.47
2022-09-28T12:26:57.591Z,96856.06
2022-09-28T12:30:02.008Z,96852.66
2022-09-28T12:33:13.191Z,96861.41
2022-09-28T12:36:14.512Z,96859.28
2022-09-28T12:39:53.618Z,96863.75
2022-09-28T12:43:03.318Z,96868.72
2022-09-28T12:46:22.032Z,96855.34
2022-09-28T12:52:50.605Z,96853.41
2022-09-28T12:56:01.459Z,96846.06
2022-09-28T12:59:15.549Z,96846.16
2022-09-28T13:02:32.488Z,96856.28
2022-09-28T13:05:55.846Z,96863.81
2022-09-28T13:09:16.451Z,96866.72
2022-09-28T13:12:36.678Z,96878.88
2022-09-28T13:15:40.069Z,96869.31
2022-09-28T13:18:53.942Z,96866.56
2022-09-28T13:22:00.246Z,96872.44
2022-09-28T13:25:03.511Z,96873.88
2022-09-28T13:28:05.288Z,96870.09
2022-09-28T13:31:06.752Z,96873.88
2022-09-28T13:34:10.386Z,96872.94
2022-09-28T13:37:18.087Z,96874.19
2022-09-28T13:40:20.145Z,96874.78
2022-09-28T13:43:25.303Z,96874.88
2022-09-28T13:46:26.718Z,96881.09
2022-09-28T13:49:46.684Z,96878.47
2022-09-28T13:52:50.339Z,96881.94
2022-09-28T13:55:52.557Z,96879.78
2022-09-28T13:59:12.824Z,96872.13
2022-09-28T14:02:20.393Z,96873.31
2022-09-28T14:05:21.740Z,96870.06
2022-09-28T14:08:23.092Z,96877.16
2022-09-28T14:11:27.234Z,96879.13
2022-09-28T14:14:44.395Z,96870.25
2022-09-28T14:17:50.461Z,96872.03
2022-09-28T14:21:24.463Z,96873.84
2022-09-28T14:24:27.388Z,96878.31
2022-09-28T14:27:32.469Z,96873.63
2022-09-28T14:30:43.091Z,96876.44
2022-09-28T14:33:44.531Z,96880.03
2022-09-28T14:37:06.280Z,96885.94
2022-09-28T14:40:36.736Z,96883.25
2022-09-28T14:43:44.214Z,96884.41
2022-09-28T14:46:45.784Z,96885.31
2022-09-28T14:49:47.729Z,96891.00
2022-09-28T14:53:09.360Z,96888.63
2022-09-28T14:56:11.830Z,96893.63
2022-09-28T14:59:14.335Z,96895.75
2022-09-28T15:02:19.944Z,96891.13
2022-09-28T15:05:28.207Z,96889.47
2022-09-28T15:08:37.171Z,96896.50
2022-09-28T15:11:38.515Z,96900.13
2022-09-28T15:14:45.936Z,96903.06
2022-09-28T15:17:48.360Z,96907.63
2022-09-28T15:20:49.798Z,96897.91
2022-09-28T15:23:51.374Z,96897.19
2022-09-28T15:26:53.236Z,96904.09
2022-09-28T15:30:07.556Z,96893.47
2022-09-28T15:33:40.785Z,96893.00
2022-09-28T15:36:42.445Z,96901.97
2022-09-28T15:39:48.392Z,96907.44
2022-09-28T15:42:49.783Z,96898.75
2022-09-28T15:45:58.522Z,96898.75
2022-09-28T15:49:01.537Z,96888.38
2022-09-28T15:52:03.059Z,96892.72
2022-09-28T15:55:23.683Z,96893.31
2022-09-28T15:58:26.459Z,96894.88
2022-09-28T16:01:30.937Z,96900.44
2022-09-28T16:04:38.549Z,96899.78
2022-09-28T16:07:40.448Z,96902.47
2022-09-28T16:10:44.655Z,96899.00
2022-09-28T16:14:08.940Z,96905.13
2022-09-28T16:17:13.985Z,96900.25
2022-09-28T16:20:21.010Z,96895.69
2022-09-28T16:23:24.117Z,96891.38
2022-09-28T16:26:28.694Z,96897.41
2022-09-28T16:29:33.159Z,96896.53
2022-09-28T16:32:36.102Z,96900.41
2022-09-28T16:35:40.557Z,96898.78
2022-09-28T16:38:45.335Z,96896.47
2022-09-28T16:41:51.905Z,96893.94
2022-09-28T16:44:56.337Z,96886.66
2022-09-28T16:47:57.804Z,96884.16
2022-09-28T16:50:59.226Z,96889.47
2022-09-28T16:54:25.391Z,96884.47
2022-09-28T16:57:26.760Z,96896.25
2022-09-28T17:00:29.953Z,96896.59
2022-09-28T17:03:31.414Z,96897.72
2022-09-28T17:06:32.859Z,96899.75
2022-09-28T17:09:35.005Z,96895.59
2022-09-28T17:12:36.396Z,96903.63
2022-09-28T17:15:41.168Z,96906.41
2022-09-28T17:18:42.585Z,96905.72
2022-09-28T17:21:44.366Z,96911.19
2022-09-28T17:24:46.171Z,96905.50
2022-09-28T17:27:47.768Z,96908.97
2022-09-28T17:30:49.250Z,96913.78
2022-09-28T17:33:51.679Z,96912.97
2022-09-28T17:36:53.032Z,96908.72
2022-09-28T17:39:54.413Z,96909.63
2022-09-28T17:42:56.429Z,96906.28
2022-09-28T17:45:57.880Z,96900.22
2022-09-28T17:49:00.010Z,96901.19
2022-09-28T17:52:01.523Z,96910.84
2022-09-28T17:55:02.912Z,96912.69
2022-09-28T17:58:13.378Z,96920.63
2022-09-28T18:01:14.834Z,96920.84
2022-09-28T18:04:39.832Z,96930.53
2022-09-28T18:07:38.246Z,96919.38
2022-09-28T18:10:39.612Z,96923.31
2022-09-28T18:13:41.078Z,96937.47
2022-09-28T18:16:42.455Z,96934.22
2022-09-28T18:19:43.830Z,96933.41
2022-09-28T18:22:45.251Z,96936.31
2022-09-28T18:25:46.737Z,96935.72
2022-09-28T18:28:48.123Z,96941.88
2022-09-28T18:31:49.607Z,96955.75
2022-09-28T18:34:50.986Z,96949.84
2022-09-28T18:37:52.403Z,96946.34
2022-09-28T18:40:54.874Z,96950.84
2022-09-28T18:44:00.714Z,96959.56
2022-09-28T18:47:02.429Z,96962.44
2022-09-28T18:50:03.887Z,96972.06
2022-09-28T18:53:11.906Z,96969.50
2022-09-28T18:56:14.710Z,96968.66
2022-09-28T18:59:16.094Z,96977.53
2022-09-28T19:02:17.548Z,96966.28
2022-09-28T19:05:19.130Z,96971.59
2022-09-28T19:08:23.196Z,96970.78
2022-09-28T19:11:28.667Z,96982.16
2022-09-28T19:14:30.111Z,96989.16
2022-09-28T19:17:32.667Z,96985.53
2022-09-28T19:20:34.059Z,96986.56
2022-09-28T19:23:35.558Z,96978.88
2022-09-28T19:26:36.922Z,96988.50
2022-09-28T19:29:38.293Z,96984.25
2022-09-28T19:32:39.685Z,96997.22
2022-09-28T19:35:41.050Z,96998.16
2022-09-28T19:38:42.464Z,97002.44
2022-09-28T19:41:51.339Z,97005.78
2022-09-28T19:44:52.885Z,97004.03
2022-09-28T19:47:58.687Z,97006.69
2022-09-28T19:51:00.871Z,97006.88
2022-09-28T19:54:02.364Z,97007.00
2022-09-28T19:57:07.826Z,97005.28
2022-09-28T20:00:09.771Z,97004.47
2022-09-28T20:03:11.182Z,97010.56
2022-09-28T20:06:17.063Z,96998.47
2022-09-28T20:09:19.300Z,97006.22
2022-09-28T20:12:20.758Z,97005.25
2022-09-28T20:15:23.778Z,97007.81
2022-09-28T20:18:25.165Z,97012.09
2022-09-28T20:21:26.982Z,97012.91
2022-09-28T20:24:29.047Z,97005.16
2022-09-28T20:27:30.407Z,97012.88
2022-09-28T20:30:31.851Z,97011.31
2022-09-28T20:33:33.435Z,97008.78
2022-09-28T20:36:34.850Z,97001.81
2022-09-28T20:39:36.259Z,97005.34
2022-09-28T20:42:37.767Z,97007.03
2022-09-28T20:45:39.118Z,97002.88
2022-09-28T20:48:40.523Z,97007.28
2022-09-28T20:51:41.912Z,97011.53
2022-09-28T20:54:43.316Z,97008.00
2022-09-28T20:57:45.294Z,97008.84
2022-09-28T21:00:47.533Z,97001.09
2022-09-28T21:03:51.728Z,97006.41
2022-09-28T21:06:53.171Z,97005.53
2022-09-28T21:09:54.536Z,97002.13
2022-09-28T21:12:56.129Z,97001.22
2022-09-28T21:15:57.558Z,96993.50
2022-09-28T21:18:59.132Z,96992.56
2022-09-28T21:22:00.547Z,96991.56
2022-09-28T21:25:01.994Z,96982.06
2022-09-28T21:28:03.360Z,96991.63
2022-09-28T21:31:05.112Z,96983.81
2022-09-28T21:34:06.715Z,96977.75
2022-09-28T21:37:08.116Z,96975.25
2022-09-28T21:40:10.627Z,96988.22
2022-09-28T21:43:12.012Z,96990.00
2022-09-28T21:46:13.405Z,96975.34
2022-09-28T21:49:14.867Z,96983.03
2022-09-28T21:52:16.558Z,96985.63
2022-09-28T21:55:18.378Z,96982.19
2022-09-28T21:58:22.078Z,96980.41
2022-09-28T22:01:25.437Z,96975.25
2022-09-28T22:04:26.883Z,96976.16
2022-09-28T22:07:28.263Z,96977.91
2022-09-28T22:10:29.661Z,96977.06
2022-09-28T22:13:31.936Z,96977.00
2022-09-28T22:16:33.310Z,96974.41
2022-09-28T22:19:34.709Z,96977.81
2022-09-28T22:22:36.078Z,96976.09
2022-09-28T22:25:37.455Z,96979.50
2022-09-28T22:28:39.902Z,96977.06
2022-09-28T22:31:41.496Z,96969.34
2022-09-28T22:34:42.976Z,96978.81
2022-09-28T22:37:44.367Z,96978.84
2022-09-28T22:40:52.663Z,96973.72
2022-09-28T22:43:54.572Z,96972.66
2022-09-28T22:46:55.975Z,96967.44
2022-09-28T22:49:57.592Z,96965.63
2022-09-28T22:52:58.981Z,96960.38
2022-09-28T22:56:08.121Z,96962.00
2022-09-28T22:59:09.859Z,96968.94
2022-09-28T23:02:11.296Z,96976.13
2022-09-28T23:05:12.693Z,96969.16
2022-09-28T23:08:14.077Z,96968.22
2022-09-28T23:11:15.522Z,96962.31
2022-09-28T23:14:16.910Z,96962.44
2022-09-28T23:17:18.585Z,96964.09
2022-09-28T23:20:20.372Z,96966.78
2022-09-28T23:23:21.787Z,96970.19
2022-09-28T23:26:24.239Z,96968.47
2022-09-28T23:29:25.900Z,96972.75
2022-09-28T23:32:31.749Z,96976.13
2022-09-28T23:35:33.566Z,96963.19
2022-09-28T23:38:34.935Z,96961.47
2022-09-28T23:41:36.311Z,96958.00
2022-09-28T23:44:37.751Z,96958.94
2022-09-28T23:47:39.162Z,96957.19
2022-09-28T23:50:41.031Z,96945.94
2022-09-28T23:53:43.308Z,96954.66
2022-09-28T23:56:44.697Z,96953.03
2022-09-28T23:59:46.122Z,96949.63
