createdAt,value
2023-02-23T00:02:21.449Z,107186.22
2023-02-23T00:04:49.788Z,107186.22
2023-02-23T00:07:20.589Z,107444.69
2023-02-23T00:09:49.114Z,107444.69
2023-02-23T00:12:20.874Z,107186.22
2023-02-23T00:14:49.400Z,107444.69
2023-02-23T00:17:18.232Z,107444.69
2023-02-23T00:19:49.477Z,107444.69
2023-02-23T00:22:18.526Z,107444.69
2023-02-23T00:24:47.956Z,107444.69
2023-02-23T00:27:21.288Z,107444.69
2023-02-23T00:29:51.862Z,107444.69
2023-02-23T00:32:24.034Z,107703.22
2023-02-23T00:34:52.616Z,107961.72
2023-02-23T00:37:22.812Z,107961.72
2023-02-23T00:39:52.230Z,107961.72
2023-02-23T00:42:21.183Z,108220.28
2023-02-23T00:44:49.878Z,108220.28
2023-02-23T00:47:20.329Z,108220.28
2023-02-23T00:49:50.942Z,108220.28
2023-02-23T00:52:20.745Z,108220.28
2023-02-23T00:54:49.199Z,108478.84
2023-02-23T00:57:17.700Z,108478.84
2023-02-23T00:59:46.502Z,108737.41
2023-02-23T01:02:15.481Z,108478.84
2023-02-23T01:04:45.291Z,108737.41
2023-02-23T01:07:13.873Z,108996.00
2023-02-23T01:09:42.366Z,108996.00
2023-02-23T01:12:12.275Z,108996.00
2023-02-23T01:14:42.588Z,109254.63
2023-02-23T01:17:12.387Z,109254.63
2023-02-23T01:19:40.816Z,109513.28
2023-02-23T01:22:10.622Z,109513.28
2023-02-23T01:24:41.013Z,109513.28
2023-02-23T01:27:09.500Z,109513.28
2023-02-23T01:29:37.808Z,109771.94
2023-02-23T01:32:06.923Z,109771.94
2023-02-23T01:34:35.478Z,110030.59
2023-02-23T01:37:04.958Z,110289.28
2023-02-23T01:39:34.857Z,110548.00
2023-02-23T01:42:05.419Z,110548.00
2023-02-23T01:45:22.813Z,110806.75
2023-02-23T01:47:53.202Z,111065.50
2023-02-23T01:50:24.379Z,111324.28
2023-02-23T01:52:54.050Z,111324.28
2023-02-23T01:55:25.951Z,111324.28
2023-02-23T01:57:59.738Z,111324.28
2023-02-23T02:00:28.515Z,111583.06
2023-02-23T02:02:58.445Z,111583.06
2023-02-23T02:05:31.095Z,111583.06
2023-02-23T02:08:00.678Z,111583.06
2023-02-23T02:10:46.574Z,111583.06
2023-02-23T02:13:22.344Z,111583.06
2023-02-23T02:16:29.549Z,111583.06
2023-02-23T02:19:22.243Z,111841.88
2023-02-23T02:22:38.442Z,111841.88
2023-02-23T02:25:35.683Z,112100.69
2023-02-23T02:28:40.368Z,112100.69
2023-02-23T02:31:46.201Z,112359.53
2023-02-23T02:34:42.579Z,112618.41
2023-02-23T02:37:33.274Z,112618.41
2023-02-23T02:40:16.820Z,112877.31
2023-02-23T02:43:10.458Z,112877.31
2023-02-23T02:45:45.535Z,112877.31
2023-02-23T02:48:22.053Z,113136.22
2023-02-23T02:50:56.670Z,113395.13
2023-02-23T02:53:36.626Z,113395.13
2023-02-23T02:56:07.884Z,113654.06
2023-02-23T02:58:43.679Z,113395.13
2023-02-23T03:01:33.642Z,113395.13
2023-02-23T03:04:23.213Z,113395.13
2023-02-23T03:07:17.788Z,113395.13
2023-02-23T03:10:14.616Z,113654.06
2023-02-23T03:13:13.813Z,113654.06
2023-02-23T03:16:11.778Z,113654.06
2023-02-23T03:19:14.193Z,113913.03
2023-02-23T03:22:08.007Z,114172.03
2023-02-23T03:25:01.595Z,114172.03
2023-02-23T03:28:02.789Z,114172.03
2023-02-23T03:30:58.711Z,114431.03
2023-02-23T03:33:55.032Z,114690.03
2023-02-23T03:36:45.159Z,114690.03
2023-02-23T03:39:38.918Z,114690.03
2023-02-23T03:42:29.585Z,114690.03
2023-02-23T03:45:20.382Z,114690.03
2023-02-23T03:48:09.349Z,114690.03
2023-02-23T03:51:00.562Z,114690.03
2023-02-23T03:53:52.139Z,114690.03
2023-02-23T03:56:44.347Z,114690.03
2023-02-23T03:59:34.618Z,114949.09
2023-02-23T04:02:23.829Z,114949.09
2023-02-23T04:05:11.646Z,114949.09
2023-02-23T04:07:59.486Z,114949.09
2023-02-23T04:10:47.547Z,114949.09
2023-02-23T04:13:20.990Z,114949.09
2023-02-23T04:15:52.902Z,114949.09
2023-02-23T04:18:25.902Z,115208.13
2023-02-23T04:20:55.360Z,115208.13
2023-02-23T04:23:24.196Z,115208.13
2023-02-23T04:25:53.458Z,115467.22
2023-02-23T04:28:22.408Z,115467.22
2023-02-23T04:30:52.580Z,115467.22
2023-02-23T04:33:21.740Z,115467.22
2023-02-23T04:35:53.600Z,115467.22
2023-02-23T04:38:22.107Z,115467.22
2023-02-23T04:40:51.053Z,115467.22
2023-02-23T04:43:19.538Z,115467.22
2023-02-23T04:45:47.947Z,115467.22
2023-02-23T04:48:16.282Z,115467.22
2023-02-23T04:50:44.651Z,115208.13
2023-02-23T04:53:14.511Z,114949.09
2023-02-23T04:55:43.680Z,114949.09
2023-02-23T04:58:13.753Z,114949.09
2023-02-23T05:00:42.290Z,114949.09
2023-02-23T05:03:12.342Z,114690.03
2023-02-23T05:05:40.809Z,114949.09
2023-02-23T05:08:09.204Z,114949.09
2023-02-23T05:10:40.377Z,115208.13
2023-02-23T05:13:09.141Z,115208.13
2023-02-23T05:15:38.724Z,115208.13
2023-02-23T05:18:07.438Z,115208.13
2023-02-23T05:20:36.189Z,115208.13
2023-02-23T05:23:04.617Z,115467.22
2023-02-23T05:25:33.518Z,115467.22
2023-02-23T05:28:03.826Z,115208.13
2023-02-23T05:30:33.294Z,115208.13
2023-02-23T05:33:01.696Z,115208.13
2023-02-23T05:35:30.149Z,115208.13
2023-02-23T05:37:58.553Z,115467.22
2023-02-23T05:40:26.919Z,115467.22
2023-02-23T05:43:00.550Z,115467.22
2023-02-23T05:45:30.467Z,115467.22
2023-02-23T05:47:59.122Z,115467.22
2023-02-23T05:50:27.981Z,115467.22
2023-02-23T05:52:56.354Z,115467.22
2023-02-23T05:55:25.460Z,115467.22
2023-02-23T05:57:54.347Z,115467.22
2023-02-23T06:00:23.356Z,115467.22
2023-02-23T06:02:54.078Z,115467.22
2023-02-23T06:05:23.287Z,115467.22
2023-02-23T06:07:51.873Z,115467.22
2023-02-23T06:10:20.493Z,115467.22
2023-02-23T06:12:48.817Z,115467.22
2023-02-23T06:15:17.226Z,115467.22
2023-02-23T06:17:45.705Z,115467.22
2023-02-23T06:20:16.331Z,115467.22
2023-02-23T06:22:48.221Z,115726.31
2023-02-23T06:25:16.699Z,115726.31
2023-02-23T06:27:45.603Z,115726.31
2023-02-23T06:30:14.778Z,115726.31
2023-02-23T06:32:43.430Z,115726.31
2023-02-23T06:35:17.919Z,115726.31
2023-02-23T06:37:46.425Z,115726.31
2023-02-23T06:40:14.993Z,115726.31
2023-02-23T06:42:43.389Z,115726.31
2023-02-23T06:45:13.344Z,115726.31
2023-02-23T06:47:42.077Z,115726.31
2023-02-23T06:50:11.999Z,115726.31
2023-02-23T06:52:42.169Z,115726.31
2023-02-23T06:55:13.276Z,115726.31
2023-02-23T06:57:41.741Z,115726.31
2023-02-23T07:00:12.781Z,115726.31
2023-02-23T07:02:41.369Z,115726.31
2023-02-23T07:05:10.692Z,115726.31
2023-02-23T07:07:39.675Z,115726.31
2023-02-23T07:10:11.050Z,115726.31
2023-02-23T07:12:39.543Z,115726.31
2023-02-23T07:15:09.165Z,115728.34
2023-02-23T07:17:37.965Z,115728.34
2023-02-23T07:20:07.395Z,115728.34
2023-02-23T07:22:36.016Z,115728.34
2023-02-23T07:25:04.626Z,115728.34
2023-02-23T07:27:34.608Z,115728.34
2023-02-23T07:30:03.885Z,115728.34
2023-02-23T07:32:32.425Z,115728.34
2023-02-23T07:35:00.974Z,115728.34
2023-02-23T07:37:29.373Z,115728.34
2023-02-23T07:40:00.071Z,115728.34
2023-02-23T07:42:31.550Z,115728.34
2023-02-23T07:45:01.583Z,115728.34
2023-02-23T07:47:31.368Z,115728.34
2023-02-23T07:50:00.734Z,115728.34
2023-02-23T07:52:29.401Z,115728.34
2023-02-23T07:54:57.869Z,115728.34
2023-02-23T07:57:26.929Z,115728.34
2023-02-23T07:59:55.416Z,115728.34
2023-02-23T08:02:25.220Z,115728.34
2023-02-23T08:04:55.288Z,115728.34
2023-02-23T08:07:24.491Z,115728.34
2023-02-23T08:09:53.699Z,115728.34
2023-02-23T08:12:22.120Z,115728.34
2023-02-23T08:14:50.520Z,115728.34
2023-02-23T08:17:19.638Z,115728.34
2023-02-23T08:19:50.127Z,115728.34
2023-02-23T08:22:18.646Z,115728.34
2023-02-23T08:24:47.078Z,115728.34
2023-02-23T08:27:15.604Z,115728.34
2023-02-23T08:29:44.009Z,115728.34
2023-02-23T08:32:12.695Z,115728.34
2023-02-23T08:34:42.945Z,115728.34
2023-02-23T08:37:12.972Z,115728.34
2023-02-23T08:39:43.394Z,115728.34
2023-02-23T08:42:12.045Z,115728.34
2023-02-23T08:44:40.413Z,115728.34
2023-02-23T08:47:08.987Z,115726.31
2023-02-23T08:49:37.476Z,115726.31
2023-02-23T08:52:06.515Z,115726.31
2023-02-23T08:54:36.312Z,115726.31
2023-02-23T08:57:07.406Z,115726.31
2023-02-23T08:59:37.019Z,115728.34
2023-02-23T09:02:05.573Z,115726.31
2023-02-23T09:04:35.399Z,115467.22
2023-02-23T09:07:04.453Z,115726.31
2023-02-23T09:09:34.255Z,115726.31
2023-02-23T09:12:04.216Z,115726.31
2023-02-23T09:14:32.620Z,115726.31
2023-02-23T09:17:01.192Z,115726.31
2023-02-23T09:19:29.685Z,115726.31
2023-02-23T09:21:58.202Z,115726.31
2023-02-23T09:24:26.740Z,115726.31
2023-02-23T09:26:55.229Z,115726.31
2023-02-23T09:29:25.297Z,115467.22
2023-02-23T09:31:53.818Z,114690.03
2023-02-23T09:34:22.298Z,114949.09
2023-02-23T09:36:51.427Z,114431.03
2023-02-23T09:39:29.125Z,114172.03
2023-02-23T09:42:38.156Z,113913.03
2023-02-23T09:45:27.280Z,113913.03
2023-02-23T09:48:16.888Z,114431.03
2023-02-23T09:50:49.061Z,114172.03
2023-02-23T09:53:30.811Z,114172.03
2023-02-23T09:56:01.520Z,112877.31
2023-02-23T09:58:31.848Z,113654.06
2023-02-23T10:01:34.916Z,113654.06
2023-02-23T10:04:12.185Z,113395.13
2023-02-23T10:06:45.661Z,113136.22
2023-02-23T10:09:25.022Z,112618.41
2023-02-23T10:12:00.659Z,112877.31
2023-02-23T10:14:47.152Z,113136.22
2023-02-23T10:17:28.008Z,112618.41
2023-02-23T10:20:05.814Z,112100.69
2023-02-23T10:22:36.147Z,112618.41
2023-02-23T10:25:08.411Z,113136.22
2023-02-23T10:27:42.129Z,112359.53
2023-02-23T10:30:21.996Z,111065.50
2023-02-23T10:32:55.788Z,110806.75
2023-02-23T10:35:25.468Z,110289.28
2023-02-23T10:37:55.635Z,111583.06
2023-02-23T10:40:27.705Z,111324.28
2023-02-23T10:42:57.341Z,111065.50
2023-02-23T10:45:27.575Z,111065.50
2023-02-23T10:47:59.944Z,109513.28
2023-02-23T10:50:29.393Z,111583.06
2023-02-23T10:53:01.384Z,111324.28
2023-02-23T10:55:32.052Z,108737.41
2023-02-23T10:58:17.134Z,107703.22
2023-02-23T11:00:54.241Z,108737.41
2023-02-23T11:03:33.417Z,109771.94
2023-02-23T11:06:02.408Z,108220.28
2023-02-23T11:08:34.586Z,108220.28
2023-02-23T11:11:06.660Z,106927.75
2023-02-23T11:13:41.075Z,107186.22
2023-02-23T11:16:13.430Z,106152.47
2023-02-23T11:18:50.408Z,105377.34
2023-02-23T11:21:24.556Z,106410.88
2023-02-23T11:23:56.012Z,107703.22
2023-02-23T11:26:34.629Z,107961.72
2023-02-23T11:29:11.490Z,105635.72
2023-02-23T11:31:40.894Z,106669.31
2023-02-23T11:34:22.967Z,105635.72
2023-02-23T11:37:01.446Z,105635.72
2023-02-23T11:39:30.017Z,100730.31
2023-02-23T11:42:18.070Z,99440.56
2023-02-23T11:44:52.623Z,100988.31
2023-02-23T11:47:23.944Z,99956.41
2023-02-23T11:49:55.473Z,98924.81
2023-02-23T11:52:26.356Z,94286.38
2023-02-23T11:54:57.841Z,95316.59
2023-02-23T11:57:29.521Z,94801.44
2023-02-23T11:59:59.507Z,92999.00
2023-02-23T12:02:30.433Z,96089.47
2023-02-23T12:05:08.982Z,92484.19
2023-02-23T12:07:42.658Z,91712.13
2023-02-23T12:10:22.676Z,90168.50
2023-02-23T12:13:07.578Z,86569.41
2023-02-23T12:15:46.946Z,85798.66
2023-02-23T12:18:28.350Z,85284.91
2023-02-23T12:21:03.124Z,87854.38
2023-02-23T12:23:34.976Z,86569.41
2023-02-23T12:26:09.633Z,86312.47
2023-02-23T12:28:41.603Z,86312.47
2023-02-23T12:31:23.708Z,87597.34
2023-02-23T12:33:58.569Z,88368.50
2023-02-23T12:36:38.560Z,85798.66
2023-02-23T12:39:17.986Z,88625.56
2023-02-23T12:41:52.742Z,84000.91
2023-02-23T12:44:34.723Z,85541.78
2023-02-23T12:47:09.270Z,85028.06
2023-02-23T12:49:42.365Z,82204.09
2023-02-23T12:52:16.983Z,80664.72
2023-02-23T12:54:47.015Z,82204.09
2023-02-23T12:57:25.160Z,80664.72
2023-02-23T13:00:32.336Z,78613.28
2023-02-23T13:03:26.862Z,79638.84
2023-02-23T13:06:03.720Z,81690.91
2023-02-23T13:08:48.986Z,80664.72
2023-02-23T13:11:28.696Z,78100.63
2023-02-23T13:14:02.406Z,75538.44
2023-02-23T13:16:36.571Z,76050.72
2023-02-23T13:19:15.402Z,77844.31
2023-02-23T13:21:50.923Z,78356.94
2023-02-23T13:24:25.286Z,79126.03
2023-02-23T13:27:00.900Z,78356.94
2023-02-23T13:29:36.648Z,79895.28
2023-02-23T13:32:07.074Z,79638.84
2023-02-23T13:34:41.334Z,80408.22
2023-02-23T13:37:12.832Z,80408.22
2023-02-23T13:39:48.888Z,81947.50
2023-02-23T13:42:31.625Z,81434.31
2023-02-23T13:45:21.820Z,80408.22
2023-02-23T13:47:55.808Z,78356.94
2023-02-23T13:50:30.991Z,80151.75
2023-02-23T13:53:05.154Z,77588.03
2023-02-23T13:55:49.793Z,76563.09
2023-02-23T13:58:23.813Z,77588.03
2023-02-23T14:01:05.302Z,79382.44
2023-02-23T14:03:41.965Z,79638.84
2023-02-23T14:06:15.214Z,78356.94
2023-02-23T14:08:46.389Z,76819.28
2023-02-23T14:14:17.114Z,77331.78
2023-02-23T14:16:47.929Z,77075.53
2023-02-23T14:19:37.110Z,74514.09
2023-02-23T14:22:10.444Z,72210.47
2023-02-23T14:24:38.915Z,68039.06
2023-02-23T14:27:39.948Z,70130.13
2023-02-23T14:30:25.454Z,61251.47
2023-02-23T14:32:54.932Z,60233.38
2023-02-23T14:35:56.244Z,59319.19
2023-02-23T14:38:47.139Z,59860.91
2023-02-23T14:41:16.608Z,59968.47
2023-02-23T14:43:46.988Z,60667.66
2023-02-23T14:46:22.263Z,61038.25
2023-02-23T14:49:02.244Z,60412.66
2023-02-23T14:51:42.406Z,60681.63
2023-02-23T14:54:24.276Z,60623.84
2023-02-23T14:56:54.337Z,60101.91
2023-02-23T14:59:24.812Z,59157.88
2023-02-23T15:01:57.086Z,58666.03
2023-02-23T15:04:29.978Z,59512.34
2023-02-23T15:07:02.045Z,59384.91
2023-02-23T15:09:35.118Z,60380.78
2023-02-23T15:12:14.591Z,60500.31
2023-02-23T15:14:43.939Z,59167.81
2023-02-23T15:17:19.176Z,59277.34
2023-02-23T15:19:51.042Z,58859.19
2023-02-23T15:22:26.412Z,60026.22
2023-02-23T15:24:58.624Z,60998.41
2023-02-23T15:27:31.846Z,61129.91
2023-02-23T15:30:00.548Z,59862.88
2023-02-23T15:32:30.577Z,60476.41
2023-02-23T15:35:03.650Z,60496.34
2023-02-23T15:37:37.594Z,60456.50
2023-02-23T15:40:12.288Z,59956.50
2023-02-23T15:42:43.624Z,61018.31
2023-02-23T15:45:20.769Z,61396.91
2023-02-23T15:47:55.347Z,61068.13
2023-02-23T15:50:36.543Z,60872.88
2023-02-23T15:53:13.923Z,59126.00
2023-02-23T15:55:44.945Z,59345.06
2023-02-23T15:58:19.074Z,59137.97
2023-02-23T16:00:52.477Z,59345.06
2023-02-23T16:03:31.745Z,59572.09
2023-02-23T16:06:03.799Z,59341.09
2023-02-23T16:08:32.805Z,59137.97
2023-02-23T16:11:14.455Z,59623.88
2023-02-23T16:13:46.185Z,60050.13
2023-02-23T16:16:20.537Z,60591.97
2023-02-23T16:18:55.181Z,60528.22
2023-02-23T16:21:26.187Z,61323.19
2023-02-23T16:23:58.516Z,61386.94
2023-02-23T16:26:32.111Z,62184.13
2023-02-23T16:29:03.256Z,62903.72
2023-02-23T16:31:43.775Z,63234.69
2023-02-23T16:34:26.443Z,61843.31
2023-02-23T16:37:01.486Z,60402.72
2023-02-23T16:39:34.411Z,61030.28
2023-02-23T16:42:03.013Z,61347.09
2023-02-23T16:44:42.971Z,60599.94
2023-02-23T16:47:31.241Z,60169.63
2023-02-23T16:50:13.633Z,59235.53
2023-02-23T16:52:47.378Z,59755.34
2023-02-23T16:55:18.814Z,60593.97
2023-02-23T16:57:50.838Z,61251.47
2023-02-23T17:00:26.303Z,60908.75
2023-02-23T17:02:55.740Z,61177.72
2023-02-23T17:05:26.264Z,61036.25
2023-02-23T17:07:57.683Z,62046.59
2023-02-23T17:10:28.587Z,62941.59
2023-02-23T17:12:58.685Z,63743.13
2023-02-23T17:15:29.784Z,63262.59
2023-02-23T17:17:58.581Z,63964.47
2023-02-23T17:20:29.736Z,65101.34
2023-02-23T17:22:59.891Z,65638.00
2023-02-23T17:25:28.840Z,66468.09
2023-02-23T17:27:58.703Z,67663.72
2023-02-23T17:30:28.477Z,66907.19
2023-02-23T17:32:58.914Z,66705.59
2023-02-23T17:35:29.278Z,68170.84
2023-02-23T17:37:57.773Z,69203.25
2023-02-23T17:40:29.155Z,69910.38
2023-02-23T17:42:59.149Z,71187.13
2023-02-23T17:45:28.229Z,68678.03
2023-02-23T17:47:57.707Z,69616.72
2023-02-23T17:50:30.521Z,69305.13
2023-02-23T17:52:59.217Z,68630.09
2023-02-23T17:55:27.650Z,68771.88
2023-02-23T17:57:56.136Z,67951.22
2023-02-23T18:00:25.228Z,67232.53
2023-02-23T18:02:53.781Z,67619.81
2023-02-23T18:05:22.844Z,66314.44
2023-02-23T18:07:52.787Z,68043.06
2023-02-23T18:10:25.370Z,66378.31
2023-02-23T18:12:54.771Z,67725.59
2023-02-23T18:15:23.731Z,68059.03
2023-02-23T18:17:54.683Z,66775.47
2023-02-23T18:20:23.589Z,66021.13
2023-02-23T18:22:53.690Z,66877.25
2023-02-23T18:25:24.403Z,66092.94
2023-02-23T18:27:54.122Z,64618.63
2023-02-23T18:30:24.837Z,65268.94
2023-02-23T18:32:57.621Z,65492.38
2023-02-23T18:35:26.285Z,66941.13
2023-02-23T18:37:56.164Z,67332.34
2023-02-23T18:40:24.957Z,65947.28
2023-02-23T18:42:53.481Z,65266.94
2023-02-23T18:45:22.181Z,66302.47
2023-02-23T18:47:51.667Z,67851.38
2023-02-23T18:50:21.411Z,68554.22
2023-02-23T18:52:51.459Z,70234.00
2023-02-23T18:55:23.291Z,71187.13
2023-02-23T18:57:53.899Z,72466.34
2023-02-23T19:00:23.308Z,73490.06
2023-02-23T19:02:52.003Z,74258.06
2023-02-23T19:05:22.215Z,72466.34
2023-02-23T19:07:50.888Z,74258.06
2023-02-23T19:10:19.579Z,74770.16
2023-02-23T19:12:49.584Z,75538.44
2023-02-23T19:15:18.587Z,75794.56
2023-02-23T19:17:47.528Z,75282.31
2023-02-23T19:20:16.339Z,76306.91
2023-02-23T19:22:45.834Z,77075.53
2023-02-23T19:25:15.350Z,78613.28
2023-02-23T19:27:44.583Z,78613.28
2023-02-23T19:30:15.195Z,79638.84
2023-02-23T19:32:45.066Z,79126.03
2023-02-23T19:35:15.884Z,79638.84
2023-02-23T19:37:49.855Z,79895.28
2023-02-23T19:40:21.941Z,81434.31
2023-02-23T19:42:52.852Z,81690.91
2023-02-23T19:45:24.939Z,80664.72
2023-02-23T19:47:54.366Z,81690.91
2023-02-23T19:50:23.373Z,82717.38
2023-02-23T19:52:51.803Z,83744.16
2023-02-23T19:55:21.335Z,83230.72
2023-02-23T19:57:49.744Z,82717.38
2023-02-23T20:00:19.057Z,82974.03
2023-02-23T20:02:55.049Z,84257.66
2023-02-23T20:05:25.799Z,83744.16
2023-02-23T20:07:54.831Z,82974.03
2023-02-23T20:10:25.989Z,84000.91
2023-02-23T20:12:54.684Z,86055.56
2023-02-23T20:15:23.471Z,86826.34
2023-02-23T20:17:53.502Z,87340.31
2023-02-23T20:20:25.697Z,87854.38
2023-02-23T20:22:55.521Z,89396.97
2023-02-23T20:25:24.594Z,89654.13
2023-02-23T20:27:53.002Z,90425.72
2023-02-23T20:30:22.347Z,90940.22
2023-02-23T20:32:50.978Z,92226.81
2023-02-23T20:35:21.272Z,93513.91
2023-02-23T20:37:49.652Z,94028.84
2023-02-23T20:40:18.762Z,93513.91
2023-02-23T20:42:49.254Z,94543.91
2023-02-23T20:45:19.391Z,94543.91
2023-02-23T20:47:52.066Z,95574.19
2023-02-23T20:50:22.838Z,96089.47
2023-02-23T20:52:51.539Z,96604.81
2023-02-23T20:55:20.063Z,97377.97
2023-02-23T20:57:49.493Z,97120.22
2023-02-23T21:00:23.168Z,96862.50
2023-02-23T21:02:55.669Z,97120.22
2023-02-23T21:05:27.407Z,97635.72
2023-02-23T21:08:00.448Z,98151.31
2023-02-23T21:10:31.442Z,98409.13
2023-02-23T21:13:02.105Z,98409.13
2023-02-23T21:15:33.681Z,98151.31
2023-02-23T21:18:02.232Z,97635.72
2023-02-23T21:20:33.063Z,97893.50
2023-02-23T21:23:01.891Z,97893.50
2023-02-23T21:25:30.510Z,98409.13
2023-02-23T21:28:02.075Z,97893.50
2023-02-23T21:30:31.477Z,98151.31
2023-02-23T21:33:00.618Z,98409.13
2023-02-23T21:35:29.698Z,98666.94
2023-02-23T21:37:59.742Z,98924.81
2023-02-23T21:40:28.518Z,98666.94
2023-02-23T21:42:57.493Z,99182.69
2023-02-23T21:45:26.079Z,98409.13
2023-02-23T21:47:54.552Z,98924.81
2023-02-23T21:50:23.351Z,99182.69
2023-02-23T21:52:54.173Z,99698.47
2023-02-23T21:55:24.106Z,99182.69
2023-02-23T21:57:53.330Z,98924.81
2023-02-23T22:00:23.116Z,99698.47
2023-02-23T22:02:52.123Z,98409.13
2023-02-23T22:05:21.445Z,98666.94
2023-02-23T22:07:54.426Z,98151.31
2023-02-23T22:10:26.365Z,98924.81
2023-02-23T22:12:56.080Z,98924.81
2023-02-23T22:15:28.434Z,98151.31
2023-02-23T22:17:57.777Z,97635.72
2023-02-23T22:20:26.563Z,98151.31
2023-02-23T22:22:55.464Z,97893.50
2023-02-23T22:25:26.216Z,97377.97
2023-02-23T22:27:54.880Z,97120.22
2023-02-23T22:30:23.568Z,97635.72
2023-02-23T22:32:52.295Z,97635.72
2023-02-23T22:35:21.201Z,97120.22
2023-02-23T22:37:49.656Z,97635.72
2023-02-23T22:40:18.685Z,97893.50
2023-02-23T22:42:49.398Z,97120.22
2023-02-23T22:45:20.436Z,97120.22
2023-02-23T22:47:48.920Z,96862.50
2023-02-23T22:50:19.321Z,96862.50
2023-02-23T22:52:48.407Z,97377.97
2023-02-23T22:55:18.398Z,96862.50
2023-02-23T22:57:48.857Z,96089.47
2023-02-23T23:00:20.298Z,96347.13
2023-02-23T23:02:49.036Z,96347.13
2023-02-23T23:05:17.798Z,96347.13
2023-02-23T23:07:47.897Z,95831.81
2023-02-23T23:10:17.745Z,94543.91
2023-02-23T23:12:46.765Z,95059.00
2023-02-23T23:15:19.108Z,95059.00
2023-02-23T23:17:49.420Z,93256.44
2023-02-23T23:20:23.121Z,93513.91
2023-02-23T23:22:51.596Z,92999.00
2023-02-23T23:25:23.306Z,92484.19
2023-02-23T23:27:55.636Z,91969.47
2023-02-23T23:30:29.295Z,91197.50
2023-02-23T23:32:57.941Z,91454.81
2023-02-23T23:35:26.828Z,91197.50
2023-02-23T23:37:55.265Z,91197.50
2023-02-23T23:40:24.895Z,91454.81
2023-02-23T23:42:55.449Z,91712.13
2023-02-23T23:45:25.353Z,91454.81
2023-02-23T23:47:53.806Z,90940.22
2023-02-23T23:50:26.974Z,89654.13
2023-02-23T23:52:57.270Z,87854.38
2023-02-23T23:55:31.410Z,87083.34
2023-02-23T23:58:00.736Z,86569.41
