createdAt,value
2019-05-03T00:00:10.072Z,992.39
2019-05-03T00:01:10.057Z,992.35
2019-05-03T00:02:10.048Z,992.46
2019-05-03T00:03:11.974Z,992.39
2019-05-03T00:04:11.931Z,992.48
2019-05-03T00:05:10.025Z,992.52
2019-05-03T00:06:11.811Z,992.46
2019-05-03T00:07:11.705Z,992.58
2019-05-03T00:08:09.984Z,992.56
2019-05-03T00:09:11.826Z,992.58
2019-05-03T00:10:09.957Z,992.51
2019-05-03T00:11:09.943Z,992.54
2019-05-03T00:12:09.940Z,992.52
2019-05-03T00:13:09.919Z,992.56
2019-05-03T00:14:09.917Z,992.52
2019-05-03T00:15:12.002Z,992.58
2019-05-03T00:16:09.894Z,992.57
2019-05-03T00:17:11.615Z,992.59
2019-05-03T00:18:11.672Z,992.60
2019-05-03T00:19:09.857Z,992.69
2019-05-03T00:20:11.602Z,992.74
2019-05-03T00:21:11.634Z,992.66
2019-05-03T00:22:09.823Z,992.66
2019-05-03T00:23:09.808Z,992.67
2019-05-03T00:24:11.795Z,992.65
2019-05-03T00:25:09.790Z,992.67
2019-05-03T00:26:11.839Z,992.70
2019-05-03T00:27:09.788Z,992.68
2019-05-03T00:28:09.747Z,992.69
2019-05-03T00:29:09.744Z,992.69
2019-05-03T00:30:09.727Z,992.72
2019-05-03T00:31:09.717Z,992.77
2019-05-03T00:32:09.713Z,992.78
2019-05-03T00:33:11.675Z,992.73
2019-05-03T00:34:09.683Z,992.79
2019-05-03T00:35:09.670Z,992.73
2019-05-03T00:36:11.573Z,992.77
2019-05-03T00:37:09.647Z,992.75
2019-05-03T00:38:09.643Z,992.78
2019-05-03T00:39:09.677Z,992.82
2019-05-03T00:40:09.619Z,992.84
2019-05-03T00:41:09.601Z,992.83
2019-05-03T00:42:09.594Z,992.82
2019-05-03T00:43:11.530Z,992.78
2019-05-03T00:44:11.484Z,992.86
2019-05-03T00:45:09.584Z,992.89
2019-05-03T00:46:09.540Z,992.82
2019-05-03T00:47:09.532Z,992.89
2019-05-03T00:48:09.518Z,992.90
2019-05-03T00:49:09.509Z,992.83
2019-05-03T00:50:09.495Z,992.86
2019-05-03T00:51:09.515Z,992.90
2019-05-03T00:52:09.477Z,992.83
2019-05-03T00:53:11.580Z,992.91
2019-05-03T00:54:09.455Z,992.91
2019-05-03T00:55:16.085Z,992.89
2019-05-03T00:56:12.132Z,992.90
2019-05-03T00:57:09.417Z,992.92
2019-05-03T00:58:09.413Z,992.99
2019-05-03T00:59:09.403Z,992.95
2019-05-03T01:00:09.385Z,992.96
2019-05-03T01:01:09.372Z,992.93
2019-05-03T01:02:09.387Z,992.99
2019-05-03T01:03:09.352Z,993.00
2019-05-03T01:04:09.338Z,993.00
2019-05-03T01:05:09.332Z,993.05
2019-05-03T01:06:09.324Z,992.98
2019-05-03T01:07:09.303Z,992.99
2019-05-03T01:08:09.334Z,993.01
2019-05-03T01:09:09.285Z,993.02
2019-05-03T01:10:09.277Z,992.98
2019-05-03T01:11:09.281Z,992.98
2019-05-03T01:12:09.249Z,993.11
2019-05-03T01:13:09.236Z,993.05
2019-05-03T01:14:09.252Z,993.07
2019-05-03T01:15:09.212Z,993.13
2019-05-03T01:16:09.200Z,993.15
2019-05-03T01:17:09.190Z,993.13
2019-05-03T01:18:09.180Z,993.17
2019-05-03T01:19:09.166Z,993.19
2019-05-03T01:20:09.172Z,993.12
2019-05-03T01:21:09.158Z,993.21
2019-05-03T01:22:09.135Z,993.19
2019-05-03T01:23:09.123Z,993.23
2019-05-03T01:24:09.111Z,993.22
2019-05-03T01:25:09.117Z,993.24
2019-05-03T01:26:09.090Z,993.19
2019-05-03T01:27:09.077Z,993.17
2019-05-03T01:28:09.072Z,993.14
2019-05-03T01:29:09.061Z,993.14
2019-05-03T01:30:09.061Z,993.15
2019-05-03T01:31:09.033Z,993.12
2019-05-03T01:32:09.021Z,993.17
2019-05-03T01:33:09.015Z,993.14
2019-05-03T01:34:08.999Z,993.20
2019-05-03T01:35:09.019Z,993.18
2019-05-03T01:36:08.978Z,993.20
2019-05-03T01:37:08.967Z,993.18
2019-05-03T01:38:08.957Z,993.12
2019-05-03T01:39:08.956Z,993.10
2019-05-03T01:40:08.938Z,993.13
2019-05-03T01:41:08.937Z,993.15
2019-05-03T01:42:08.905Z,993.07
2019-05-03T01:43:08.894Z,993.07
2019-05-03T01:44:08.888Z,993.10
2019-05-03T01:45:08.892Z,993.10
2019-05-03T01:46:08.894Z,993.14
2019-05-03T01:47:08.849Z,993.11
2019-05-03T01:48:08.840Z,993.11
2019-05-03T01:49:08.826Z,993.15
2019-05-03T01:50:08.830Z,993.16
2019-05-03T01:51:08.807Z,993.18
2019-05-03T01:52:08.820Z,993.17
2019-05-03T01:53:08.782Z,993.19
2019-05-03T01:54:08.776Z,993.19
2019-05-03T01:55:08.764Z,993.23
2019-05-03T01:56:08.752Z,993.23
2019-05-03T01:57:08.738Z,993.21
2019-05-03T01:58:08.754Z,993.20
2019-05-03T01:59:08.717Z,993.24
2019-05-03T02:00:08.706Z,993.25
2019-05-03T02:01:08.694Z,993.24
2019-05-03T02:02:08.686Z,993.24
2019-05-03T02:03:08.679Z,993.22
2019-05-03T02:04:08.689Z,993.29
2019-05-03T02:05:08.647Z,993.30
2019-05-03T02:06:08.638Z,993.31
2019-05-03T02:07:08.632Z,993.31
2019-05-03T02:08:08.614Z,993.37
2019-05-03T02:09:08.601Z,993.37
2019-05-03T02:10:08.610Z,993.36
2019-05-03T02:11:08.581Z,993.36
2019-05-03T02:12:08.572Z,993.36
2019-05-03T02:13:08.561Z,993.37
2019-05-03T02:14:08.552Z,993.35
2019-05-03T02:15:08.555Z,993.38
2019-05-03T02:16:08.525Z,993.39
2019-05-03T02:17:08.517Z,993.40
2019-05-03T02:18:08.505Z,993.42
2019-05-03T02:19:08.497Z,993.40
2019-05-03T02:20:08.507Z,993.45
2019-05-03T02:21:08.468Z,993.46
2019-05-03T02:22:08.455Z,993.44
2019-05-03T02:23:08.447Z,993.48
2019-05-03T02:24:08.440Z,993.48
2019-05-03T02:25:08.420Z,993.51
2019-05-03T02:26:08.441Z,993.56
2019-05-03T02:27:08.404Z,993.57
2019-05-03T02:28:08.388Z,993.56
2019-05-03T02:29:08.379Z,993.56
2019-05-03T02:30:08.373Z,993.56
2019-05-03T02:31:08.366Z,993.55
2019-05-03T02:32:08.378Z,993.55
2019-05-03T02:33:08.343Z,993.54
2019-05-03T02:34:08.329Z,993.53
2019-05-03T02:35:08.315Z,993.56
2019-05-03T02:36:08.304Z,993.54
2019-05-03T02:37:08.307Z,993.56
2019-05-03T02:38:08.319Z,993.54
2019-05-03T02:39:08.282Z,993.61
2019-05-03T02:40:08.258Z,993.59
2019-05-03T02:41:08.245Z,993.60
2019-05-03T02:42:11.420Z,993.59
2019-05-03T02:43:08.244Z,993.62
2019-05-03T02:44:08.249Z,993.63
2019-05-03T02:45:08.204Z,993.62
2019-05-03T02:46:08.199Z,993.66
2019-05-03T02:47:08.175Z,993.71
2019-05-03T02:48:08.170Z,993.68
2019-05-03T02:49:08.155Z,993.70
2019-05-03T02:50:08.158Z,993.73
2019-05-03T02:51:08.128Z,993.72
2019-05-03T02:52:08.127Z,993.73
2019-05-03T02:53:08.108Z,993.73
2019-05-03T02:54:08.115Z,993.79
2019-05-03T02:55:08.109Z,993.77
2019-05-03T02:56:21.104Z,993.79
2019-05-03T02:57:09.065Z,993.81
2019-05-03T02:58:08.054Z,993.80
2019-05-03T02:59:08.049Z,993.78
2019-05-03T03:00:08.057Z,993.80
2019-05-03T03:01:08.023Z,993.77
2019-05-03T03:02:08.006Z,993.84
2019-05-03T03:03:08.011Z,993.84
2019-05-03T03:04:07.983Z,993.83
2019-05-03T03:05:07.981Z,993.78
2019-05-03T03:06:07.995Z,993.79
2019-05-03T03:07:07.960Z,993.81
2019-05-03T03:08:07.945Z,993.81
2019-05-03T03:09:07.933Z,993.76
2019-05-03T03:10:07.915Z,993.78
2019-05-03T03:11:07.907Z,993.77
2019-05-03T03:12:07.910Z,993.77
2019-05-03T03:13:07.882Z,993.77
2019-05-03T03:14:07.874Z,993.79
2019-05-03T03:15:07.860Z,993.77
2019-05-03T03:16:07.850Z,993.76
2019-05-03T03:17:07.856Z,993.75
2019-05-03T03:18:07.828Z,993.72
2019-05-03T03:19:07.815Z,993.74
2019-05-03T03:20:07.805Z,993.76
2019-05-03T03:21:07.794Z,993.79
2019-05-03T03:22:07.813Z,993.71
2019-05-03T03:23:07.771Z,993.73
2019-05-03T03:24:07.761Z,993.69
2019-05-03T03:25:07.758Z,993.68
2019-05-03T03:26:07.741Z,993.68
2019-05-03T03:27:07.728Z,993.68
2019-05-03T03:28:07.732Z,993.68
2019-05-03T03:29:07.705Z,993.70
2019-05-03T03:30:08.093Z,993.71
2019-05-03T03:31:08.630Z,993.76
2019-05-03T03:32:09.475Z,993.78
2019-05-03T03:33:08.884Z,993.77
2019-05-03T03:34:08.629Z,993.78
2019-05-03T03:35:12.020Z,993.87
2019-05-03T03:36:37.698Z,993.87
2019-05-03T03:37:10.372Z,993.87
2019-05-03T03:38:07.621Z,993.89
2019-05-03T03:39:07.593Z,993.91
2019-05-03T03:40:07.583Z,993.94
2019-05-03T03:41:07.571Z,993.92
2019-05-03T03:42:07.564Z,993.90
2019-05-03T03:43:07.597Z,993.89
2019-05-03T03:44:07.539Z,993.91
2019-05-03T03:45:07.531Z,993.94
2019-05-03T03:46:07.519Z,993.94
2019-05-03T03:47:07.509Z,993.98
2019-05-03T03:48:07.492Z,993.97
2019-05-03T03:49:07.504Z,993.97
2019-05-03T03:50:07.473Z,994.02
2019-05-03T03:51:07.459Z,993.98
2019-05-03T03:52:07.447Z,993.99
2019-05-03T03:53:07.441Z,994.03
2019-05-03T03:54:07.441Z,994.01
2019-05-03T03:55:07.417Z,994.04
2019-05-03T03:56:07.420Z,994.04
2019-05-03T03:57:08.252Z,994.09
2019-05-03T03:58:07.391Z,994.13
2019-05-03T03:59:07.368Z,994.09
2019-05-03T04:00:07.361Z,994.17
2019-05-03T04:01:07.367Z,994.15
2019-05-03T04:02:07.341Z,994.18
2019-05-03T04:03:07.323Z,994.16
2019-05-03T04:04:07.317Z,994.22
2019-05-03T04:05:07.300Z,994.22
2019-05-03T04:06:07.308Z,994.25
2019-05-03T04:07:07.279Z,994.32
2019-05-03T04:08:07.296Z,994.23
2019-05-03T04:09:07.256Z,994.28
2019-05-03T04:10:07.247Z,994.33
2019-05-03T04:11:07.250Z,994.33
2019-05-03T04:12:07.221Z,994.32
2019-05-03T04:13:07.211Z,994.31
2019-05-03T04:14:07.198Z,994.34
2019-05-03T04:15:07.195Z,994.34
2019-05-03T04:16:07.201Z,994.38
2019-05-03T04:17:07.184Z,994.38
2019-05-03T04:18:07.179Z,994.37
2019-05-03T04:19:07.143Z,994.39
2019-05-03T04:20:07.165Z,994.43
2019-05-03T04:21:07.140Z,994.45
2019-05-03T04:22:07.128Z,994.47
2019-05-03T04:23:07.113Z,994.48
2019-05-03T04:24:07.092Z,994.50
2019-05-03T04:25:07.079Z,994.55
2019-05-03T04:26:07.213Z,994.59
2019-05-03T04:27:18.623Z,994.63
2019-05-03T04:28:08.040Z,994.64
2019-05-03T04:29:07.032Z,994.62
2019-05-03T04:30:07.067Z,994.62
2019-05-03T04:31:07.024Z,994.62
2019-05-03T04:32:07.003Z,994.75
2019-05-03T04:33:06.989Z,994.79
2019-05-03T04:34:06.974Z,994.84
2019-05-03T04:35:06.966Z,994.86
2019-05-03T04:36:06.970Z,994.84
2019-05-03T04:37:06.939Z,994.85
2019-05-03T04:38:06.931Z,994.92
2019-05-03T04:39:06.918Z,994.92
2019-05-03T04:40:06.907Z,995.00
2019-05-03T04:41:06.930Z,994.96
2019-05-03T04:42:07.160Z,995.01
2019-05-03T04:43:06.880Z,995.00
2019-05-03T04:44:06.861Z,995.06
2019-05-03T04:45:06.851Z,995.00
2019-05-03T04:46:06.968Z,995.07
2019-05-03T04:47:07.314Z,995.06
2019-05-03T04:48:06.838Z,995.03
2019-05-03T04:49:06.805Z,995.03
2019-05-03T04:50:06.801Z,995.09
2019-05-03T04:51:06.804Z,995.01
2019-05-03T04:52:06.770Z,995.08
2019-05-03T04:53:06.758Z,995.12
2019-05-03T04:54:06.747Z,995.11
2019-05-03T04:55:06.894Z,995.14
2019-05-03T04:56:06.743Z,995.16
2019-05-03T04:57:06.897Z,995.19
2019-05-03T04:58:06.704Z,995.18
2019-05-03T04:59:06.693Z,995.19
2019-05-03T05:00:10.974Z,995.22
2019-05-03T05:01:06.696Z,995.25
2019-05-03T05:02:06.673Z,995.27
2019-05-03T05:03:06.645Z,995.30
2019-05-03T05:04:06.638Z,995.31
2019-05-03T05:05:06.626Z,995.33
2019-05-03T05:06:06.746Z,995.34
2019-05-03T05:07:06.616Z,995.36
2019-05-03T05:08:06.590Z,995.34
2019-05-03T05:09:06.576Z,995.34
2019-05-03T05:10:06.567Z,995.36
2019-05-03T05:11:10.177Z,995.38
2019-05-03T05:12:06.552Z,995.40
2019-05-03T05:13:06.543Z,995.41
2019-05-03T05:14:06.532Z,995.36
2019-05-03T05:15:06.507Z,995.45
2019-05-03T05:16:06.513Z,995.40
2019-05-03T05:17:06.490Z,995.39
2019-05-03T05:18:06.551Z,995.38
2019-05-03T05:19:06.469Z,995.42
2019-05-03T05:20:06.456Z,995.44
2019-05-03T05:21:06.465Z,995.39
2019-05-03T05:22:06.438Z,995.40
2019-05-03T05:23:06.422Z,995.43
2019-05-03T05:24:06.405Z,995.44
2019-05-03T05:25:06.397Z,995.43
2019-05-03T05:26:06.409Z,995.47
2019-05-03T05:27:06.372Z,995.49
2019-05-03T05:28:06.369Z,995.49
2019-05-03T05:29:06.349Z,995.53
2019-05-03T05:30:06.346Z,995.53
2019-05-03T05:31:06.349Z,995.53
2019-05-03T05:32:06.315Z,995.57
2019-05-03T05:33:06.303Z,995.59
2019-05-03T05:34:08.613Z,995.63
2019-05-03T05:35:06.280Z,995.59
2019-05-03T05:36:06.286Z,995.67
2019-05-03T05:37:06.260Z,995.69
2019-05-03T05:38:06.250Z,995.73
2019-05-03T05:39:06.236Z,995.69
2019-05-03T05:40:06.227Z,995.67
2019-05-03T05:41:06.227Z,995.75
2019-05-03T05:42:06.201Z,995.75
2019-05-03T05:43:06.191Z,995.76
2019-05-03T05:44:06.182Z,995.71
2019-05-03T05:45:06.167Z,995.72
2019-05-03T05:46:06.171Z,995.70
2019-05-03T05:47:06.146Z,995.70
2019-05-03T05:48:06.141Z,995.73
2019-05-03T05:49:06.122Z,995.68
2019-05-03T05:50:06.112Z,995.71
2019-05-03T05:51:06.117Z,995.71
2019-05-03T05:52:06.087Z,995.68
2019-05-03T05:53:06.078Z,995.71
2019-05-03T05:54:06.067Z,995.75
2019-05-03T05:55:06.059Z,995.73
2019-05-03T05:56:06.062Z,995.72
2019-05-03T05:57:08.369Z,995.70
2019-05-03T05:58:08.291Z,995.76
2019-05-03T05:59:06.010Z,995.72
2019-05-03T06:00:06.000Z,995.80
2019-05-03T06:01:06.007Z,995.76
2019-05-03T06:02:05.977Z,995.71
2019-05-03T06:03:05.965Z,995.78
2019-05-03T06:04:05.959Z,995.78
2019-05-03T06:05:05.945Z,995.79
2019-05-03T06:06:05.954Z,995.79
2019-05-03T06:07:05.923Z,995.84
2019-05-03T06:08:05.910Z,995.85
2019-05-03T06:09:05.899Z,995.82
2019-05-03T06:10:05.888Z,995.87
2019-05-03T06:11:05.894Z,995.87
2019-05-03T06:12:05.865Z,995.89
2019-05-03T06:13:05.853Z,995.90
2019-05-03T06:14:05.842Z,995.92
2019-05-03T06:15:05.830Z,995.91
2019-05-03T06:16:05.835Z,995.95
2019-05-03T06:17:05.809Z,995.97
2019-05-03T06:18:05.858Z,995.98
2019-05-03T06:19:05.786Z,995.97
2019-05-03T06:20:05.786Z,995.99
2019-05-03T06:21:05.781Z,996.03
2019-05-03T06:22:05.751Z,996.02
2019-05-03T06:23:05.740Z,996.03
2019-05-03T06:24:05.732Z,996.04
2019-05-03T06:25:06.674Z,996.05
2019-05-03T06:26:05.728Z,996.10
2019-05-03T06:27:05.695Z,996.09
2019-05-03T06:28:17.706Z,996.09
2019-05-03T06:29:06.671Z,996.04
2019-05-03T06:30:05.661Z,996.04
2019-05-03T06:31:05.669Z,996.06
2019-05-03T06:32:05.643Z,996.03
2019-05-03T06:33:05.629Z,996.06
2019-05-03T06:34:05.617Z,996.09
2019-05-03T06:35:05.604Z,996.08
2019-05-03T06:36:05.848Z,996.06
2019-05-03T06:37:05.583Z,996.04
2019-05-03T06:38:05.571Z,996.04
2019-05-03T06:39:08.232Z,996.03
2019-05-03T06:40:06.188Z,996.04
2019-05-03T06:41:05.554Z,996.08
2019-05-03T06:42:09.770Z,996.12
2019-05-03T06:43:09.774Z,996.17
2019-05-03T06:44:06.507Z,996.17
2019-05-03T06:45:10.382Z,996.18
2019-05-03T06:46:06.505Z,996.15
2019-05-03T06:47:06.692Z,996.19
2019-05-03T06:48:05.580Z,996.18
2019-05-03T06:49:06.587Z,996.16
2019-05-03T06:50:05.571Z,996.20
2019-05-03T06:51:10.436Z,996.16
2019-05-03T06:52:06.416Z,996.19
2019-05-03T06:53:12.489Z,996.19
2019-05-03T06:54:06.392Z,996.19
2019-05-03T06:55:09.346Z,996.16
2019-05-03T06:56:06.388Z,996.12
2019-05-03T06:57:09.357Z,996.16
2019-05-03T06:58:05.352Z,996.12
2019-05-03T06:59:05.353Z,996.08
2019-05-03T07:00:05.401Z,996.11
2019-05-03T07:01:05.333Z,996.15
2019-05-03T07:02:05.680Z,996.18
2019-05-03T07:03:05.301Z,996.12
2019-05-03T07:04:05.285Z,996.16
2019-05-03T07:05:05.271Z,996.12
2019-05-03T07:06:05.278Z,996.19
2019-05-03T07:07:05.339Z,996.17
2019-05-03T07:08:05.309Z,996.15
2019-05-03T07:09:05.441Z,996.17
2019-05-03T07:10:05.215Z,996.18
2019-05-03T07:11:05.362Z,996.20
2019-05-03T07:12:05.193Z,996.21
2019-05-03T07:13:08.431Z,996.20
2019-05-03T07:14:05.361Z,996.17
2019-05-03T07:15:05.312Z,996.15
2019-05-03T07:16:05.171Z,996.22
2019-05-03T07:17:05.648Z,996.21
2019-05-03T07:18:05.778Z,996.27
2019-05-03T07:19:05.118Z,996.19
2019-05-03T07:20:05.108Z,996.21
2019-05-03T07:21:05.118Z,996.22
2019-05-03T07:22:05.219Z,996.25
2019-05-03T07:23:05.069Z,996.19
2019-05-03T07:24:05.418Z,996.23
2019-05-03T07:25:05.053Z,996.23
2019-05-03T07:26:05.483Z,996.23
2019-05-03T07:27:05.514Z,996.25
2019-05-03T07:28:05.014Z,996.27
2019-05-03T07:29:05.122Z,996.27
2019-05-03T07:30:04.993Z,996.26
2019-05-03T07:31:05.011Z,996.28
2019-05-03T07:32:05.253Z,996.28
2019-05-03T07:33:04.975Z,996.30
2019-05-03T07:34:05.250Z,996.27
2019-05-03T07:35:04.940Z,996.33
2019-05-03T07:36:05.462Z,996.31
2019-05-03T07:37:05.936Z,996.36
2019-05-03T07:38:05.439Z,996.30
2019-05-03T07:39:05.388Z,996.36
2019-05-03T07:40:04.884Z,996.33
2019-05-03T07:41:05.388Z,996.37
2019-05-03T07:42:05.517Z,996.35
2019-05-03T07:43:04.847Z,996.33
2019-05-03T07:44:05.345Z,996.35
2019-05-03T07:45:05.053Z,996.41
2019-05-03T07:46:05.636Z,996.40
2019-05-03T07:47:05.033Z,996.42
2019-05-03T07:48:04.799Z,996.38
2019-05-03T07:49:05.163Z,996.39
2019-05-03T07:50:05.047Z,996.43
2019-05-03T07:51:05.510Z,996.38
2019-05-03T07:52:05.786Z,996.45
2019-05-03T07:53:04.810Z,996.42
2019-05-03T07:54:04.860Z,996.45
2019-05-03T07:55:04.716Z,996.49
2019-05-03T07:56:05.298Z,996.43
2019-05-03T07:57:05.174Z,996.48
2019-05-03T07:58:04.705Z,996.45
2019-05-03T07:59:06.365Z,996.48
2019-05-03T08:00:05.047Z,996.50
2019-05-03T08:01:08.872Z,996.45
2019-05-03T08:02:05.854Z,996.50
2019-05-03T08:03:05.017Z,996.44
2019-05-03T08:04:05.478Z,996.47
2019-05-03T08:05:05.228Z,996.44
2019-05-03T08:06:04.915Z,996.46
2019-05-03T08:07:04.682Z,996.43
2019-05-03T08:08:04.874Z,996.46
2019-05-03T08:09:04.929Z,996.44
2019-05-03T08:10:05.424Z,996.45
2019-05-03T08:11:05.276Z,996.40
2019-05-03T08:12:05.158Z,996.43
2019-05-03T08:13:04.802Z,996.44
2019-05-03T08:14:05.008Z,996.47
2019-05-03T08:15:05.348Z,996.44
2019-05-03T08:16:05.864Z,996.41
2019-05-03T08:17:05.137Z,996.42
2019-05-03T08:18:04.803Z,996.46
2019-05-03T08:19:04.997Z,996.45
2019-05-03T08:20:05.242Z,996.48
2019-05-03T08:21:05.612Z,996.48
2019-05-03T08:22:04.950Z,996.48
2019-05-03T08:23:05.301Z,996.43
2019-05-03T08:24:04.665Z,996.45
2019-05-03T08:25:05.404Z,996.49
2019-05-03T08:26:05.798Z,996.48
2019-05-03T08:27:05.052Z,996.45
2019-05-03T08:28:05.296Z,996.47
2019-05-03T08:29:15.269Z,996.45
2019-05-03T08:30:05.321Z,996.46
2019-05-03T08:31:04.775Z,996.48
2019-05-03T08:32:05.064Z,996.51
2019-05-03T08:33:05.529Z,996.52
2019-05-03T08:34:04.834Z,996.47
2019-05-03T08:35:04.821Z,996.49
2019-05-03T08:36:04.861Z,996.47
2019-05-03T08:37:05.172Z,996.55
2019-05-03T08:38:04.938Z,996.46
2019-05-03T08:39:05.497Z,996.53
2019-05-03T08:40:05.211Z,996.54
2019-05-03T08:41:05.285Z,996.50
2019-05-03T08:42:04.806Z,996.58
2019-05-03T08:43:05.155Z,996.45
2019-05-03T08:44:05.221Z,996.48
2019-05-03T08:45:04.866Z,996.50
2019-05-03T08:46:04.658Z,996.48
2019-05-03T08:47:05.231Z,996.54
2019-05-03T08:48:05.510Z,996.53
2019-05-03T08:49:05.200Z,996.51
2019-05-03T08:50:05.581Z,996.50
2019-05-03T08:51:04.650Z,996.46
2019-05-03T08:52:05.441Z,996.52
2019-05-03T08:53:05.137Z,996.48
2019-05-03T08:54:04.729Z,996.47
2019-05-03T08:55:05.246Z,996.40
2019-05-03T08:56:05.278Z,996.39
2019-05-03T08:57:06.039Z,996.45
2019-05-03T08:58:05.198Z,996.46
2019-05-03T08:59:04.680Z,996.45
2019-05-03T09:00:05.271Z,996.40
2019-05-03T09:01:05.537Z,996.39
2019-05-03T09:02:13.874Z,996.42
2019-05-03T09:03:05.285Z,996.38
2019-05-03T09:04:04.957Z,996.37
2019-05-03T09:05:05.160Z,996.37
2019-05-03T09:06:04.869Z,996.39
2019-05-03T09:07:05.488Z,996.43
2019-05-03T09:08:05.685Z,996.42
2019-05-03T09:09:04.697Z,996.44
2019-05-03T09:10:05.443Z,996.40
2019-05-03T09:11:05.088Z,996.43
2019-05-03T09:12:04.696Z,996.36
2019-05-03T09:13:06.215Z,996.38
2019-05-03T09:14:04.585Z,996.37
2019-05-03T09:15:04.781Z,996.38
2019-05-03T09:16:05.489Z,996.35
2019-05-03T09:17:04.951Z,996.34
2019-05-03T09:18:04.823Z,996.37
2019-05-03T09:19:05.576Z,996.40
2019-05-03T09:20:05.191Z,996.38
2019-05-03T09:21:05.108Z,996.39
2019-05-03T09:22:05.910Z,996.43
2019-05-03T09:23:05.328Z,996.44
2019-05-03T09:24:04.677Z,996.41
2019-05-03T09:25:04.951Z,996.43
2019-05-03T09:26:04.637Z,996.42
2019-05-03T09:27:05.069Z,996.42
2019-05-03T09:28:04.746Z,996.39
2019-05-03T09:29:05.371Z,996.43
2019-05-03T09:30:05.052Z,996.44
2019-05-03T09:31:04.669Z,996.36
2019-05-03T09:32:05.195Z,996.40
2019-05-03T09:33:06.048Z,996.40
2019-05-03T09:34:08.099Z,996.38
2019-05-03T09:35:05.502Z,996.43
2019-05-03T09:36:05.332Z,996.37
2019-05-03T09:37:04.827Z,996.38
2019-05-03T09:38:05.527Z,996.36
2019-05-03T09:39:05.075Z,996.39
2019-05-03T09:40:04.511Z,996.38
2019-05-03T09:41:05.214Z,996.38
2019-05-03T09:42:04.739Z,996.34
2019-05-03T09:43:04.517Z,996.33
2019-05-03T09:44:04.758Z,996.32
2019-05-03T09:45:04.946Z,996.36
2019-05-03T09:46:05.123Z,996.38
2019-05-03T09:47:05.404Z,996.28
2019-05-03T09:48:05.467Z,996.27
2019-05-03T09:49:13.327Z,996.25
2019-05-03T09:50:04.766Z,996.23
2019-05-03T09:51:05.145Z,996.30
2019-05-03T09:52:08.027Z,996.26
2019-05-03T09:53:05.459Z,996.16
2019-05-03T09:54:05.316Z,996.21
2019-05-03T09:55:05.242Z,996.19
2019-05-03T09:56:05.013Z,996.17
2019-05-03T09:57:03.343Z,996.15
2019-05-03T09:58:05.284Z,996.17
2019-05-03T09:59:05.298Z,996.26
2019-05-03T10:00:04.889Z,996.26
2019-05-03T10:01:06.137Z,996.22
2019-05-03T10:02:05.011Z,996.27
2019-05-03T10:03:05.383Z,996.30
2019-05-03T10:04:05.425Z,996.28
2019-05-03T10:05:03.284Z,996.27
2019-05-03T10:06:03.294Z,996.23
2019-05-03T10:07:03.230Z,996.27
2019-05-03T10:08:05.150Z,996.29
2019-05-03T10:09:05.268Z,996.27
2019-05-03T10:10:05.619Z,996.26
2019-05-03T10:11:05.257Z,996.36
2019-05-03T10:12:05.364Z,996.29
2019-05-03T10:13:13.116Z,996.42
2019-05-03T10:14:04.686Z,996.40
2019-05-03T10:15:06.335Z,996.28
2019-05-03T10:16:03.147Z,996.25
2019-05-03T10:17:05.249Z,996.19
2019-05-03T10:18:10.298Z,996.21
2019-05-03T10:19:04.095Z,996.22
2019-05-03T10:20:03.084Z,996.31
2019-05-03T10:21:05.071Z,996.32
2019-05-03T10:22:04.560Z,996.30
2019-05-03T10:23:05.093Z,996.20
2019-05-03T10:24:03.041Z,996.08
2019-05-03T10:25:04.910Z,996.11
2019-05-03T10:26:05.017Z,996.19
2019-05-03T10:27:03.005Z,996.28
2019-05-03T10:28:02.998Z,996.32
2019-05-03T10:29:05.265Z,996.36
2019-05-03T10:30:10.474Z,996.14
2019-05-03T10:31:07.462Z,996.17
2019-05-03T10:32:02.945Z,996.09
2019-05-03T10:33:02.940Z,996.09
2019-05-03T10:34:02.923Z,996.07
2019-05-03T10:35:02.913Z,996.06
2019-05-03T10:36:02.917Z,996.11
2019-05-03T10:37:05.082Z,996.11
2019-05-03T10:38:02.880Z,996.12
2019-05-03T10:39:04.679Z,996.16
2019-05-03T10:40:07.302Z,996.17
2019-05-03T10:41:05.724Z,996.15
2019-05-03T10:42:04.802Z,996.17
2019-05-03T10:43:04.831Z,996.10
2019-05-03T10:44:02.813Z,996.18
2019-05-03T10:45:04.634Z,996.21
2019-05-03T10:46:04.954Z,996.26
2019-05-03T10:47:02.779Z,996.27
2019-05-03T10:48:04.809Z,996.25
2019-05-03T10:49:02.757Z,996.25
2019-05-03T10:50:04.703Z,996.24
2019-05-03T10:51:04.717Z,996.36
2019-05-03T10:52:02.727Z,996.23
2019-05-03T10:53:05.038Z,996.26
2019-05-03T10:54:02.703Z,996.26
2019-05-03T10:55:05.259Z,996.24
2019-05-03T10:56:05.093Z,996.34
2019-05-03T10:57:02.671Z,996.42
2019-05-03T10:58:02.667Z,996.16
2019-05-03T10:59:02.645Z,996.11
2019-05-03T11:00:02.637Z,996.35
2019-05-03T11:01:02.646Z,996.21
2019-05-03T11:02:02.615Z,996.10
2019-05-03T11:03:02.601Z,996.26
2019-05-03T11:04:02.593Z,996.10
2019-05-03T11:05:02.581Z,995.99
2019-05-03T11:06:02.909Z,996.01
2019-05-03T11:07:02.557Z,995.96
2019-05-03T11:08:02.543Z,996.01
2019-05-03T11:09:02.597Z,995.94
2019-05-03T11:10:02.526Z,995.93
2019-05-03T11:11:02.913Z,995.91
2019-05-03T11:12:02.501Z,995.92
2019-05-03T11:13:02.486Z,995.92
2019-05-03T11:14:02.483Z,995.92
2019-05-03T11:15:02.466Z,995.96
2019-05-03T11:16:02.469Z,995.99
2019-05-03T11:17:02.443Z,995.98
2019-05-03T11:18:02.434Z,996.02
2019-05-03T11:19:02.422Z,995.97
2019-05-03T11:20:02.412Z,996.02
2019-05-03T11:21:02.414Z,996.02
2019-05-03T11:22:02.386Z,996.02
2019-05-03T11:23:02.373Z,996.02
2019-05-03T11:24:02.902Z,996.06
2019-05-03T11:25:02.350Z,996.06
2019-05-03T11:26:02.379Z,995.99
2019-05-03T11:27:02.332Z,995.98
2019-05-03T11:29:31.782Z,996.03
2019-05-03T11:31:02.531Z,996.11
2019-05-03T11:31:32.334Z,996.08
2019-05-03T11:32:41.362Z,996.14
2019-05-03T11:33:31.724Z,996.11
2019-05-03T11:34:31.707Z,996.10
2019-05-03T11:35:31.710Z,996.07
2019-05-03T11:36:31.945Z,996.21
2019-05-03T11:37:31.671Z,996.04
2019-05-03T11:38:31.658Z,996.03
2019-05-03T11:39:31.655Z,996.11
2019-05-03T11:40:31.655Z,996.08
2019-05-03T11:41:32.888Z,996.08
2019-05-03T11:42:31.616Z,996.08
2019-05-03T11:43:31.605Z,996.08
2019-05-03T11:44:31.596Z,996.10
2019-05-03T11:45:31.602Z,996.07
2019-05-03T11:46:31.574Z,995.93
2019-05-03T11:47:31.561Z,996.00
2019-05-03T11:48:31.560Z,995.98
2019-05-03T11:49:31.538Z,996.01
2019-05-03T11:50:31.545Z,996.00
2019-05-03T11:51:31.515Z,995.97
2019-05-03T11:52:31.508Z,995.98
2019-05-03T11:53:31.493Z,995.97
2019-05-03T11:54:31.485Z,995.97
2019-05-03T11:55:31.488Z,995.96
2019-05-03T11:56:31.468Z,995.98
2019-05-03T11:57:31.449Z,996.01
2019-05-03T11:58:31.446Z,995.97
2019-05-03T11:59:31.431Z,996.01
2019-05-03T12:00:31.436Z,996.02
2019-05-03T12:01:31.408Z,995.99
2019-05-03T12:02:31.395Z,995.98
2019-05-03T12:03:31.384Z,996.03
2019-05-03T12:04:31.371Z,996.08
2019-05-03T12:05:31.376Z,995.98
2019-05-03T12:06:31.348Z,996.02
2019-05-03T12:07:39.111Z,996.01
2019-05-03T12:08:34.471Z,996.02
2019-05-03T12:09:31.314Z,996.06
2019-05-03T12:10:48.525Z,996.02
2019-05-03T12:11:32.292Z,995.96
2019-05-03T12:12:31.283Z,996.03
2019-05-03T12:13:31.279Z,995.95
2019-05-03T12:14:31.260Z,995.97
2019-05-03T12:15:31.262Z,995.99
2019-05-03T12:17:08.639Z,996.01
2019-05-03T12:17:34.215Z,995.96
2019-05-03T12:18:44.781Z,995.99
2019-05-03T12:19:32.719Z,996.00
2019-05-03T12:20:32.540Z,996.03
2019-05-03T12:21:32.107Z,996.00
2019-05-03T12:22:31.717Z,996.04
2019-05-03T12:23:32.126Z,996.02
2019-05-03T12:24:31.820Z,996.04
2019-05-03T12:25:31.797Z,996.02
2019-05-03T12:26:41.763Z,996.06
2019-05-03T12:27:32.109Z,995.99
2019-05-03T12:28:31.100Z,995.96
2019-05-03T12:29:31.089Z,996.00