createdAt,value
2018-05-15T14:54:07.324Z,100731.20
2018-05-15T14:56:36.175Z,100744.32
2018-05-15T14:59:04.554Z,100754.20
2018-05-15T15:01:32.935Z,100768.97
2018-05-15T15:04:01.301Z,100744.14
2018-05-15T15:06:29.716Z,100729.59
2018-05-15T15:08:58.087Z,100713.06
2018-05-15T15:11:26.470Z,100712.38
2018-05-15T15:13:54.904Z,100717.38
2018-05-15T15:16:23.294Z,100716.02
2018-05-15T15:18:51.699Z,100726.95
2018-05-15T15:21:20.153Z,100739.91
2018-05-15T15:23:48.618Z,100748.16
2018-05-15T15:26:16.946Z,100732.89
2018-05-15T15:28:45.316Z,100727.12
2018-05-15T15:31:13.683Z,100722.58
2018-05-15T15:33:42.042Z,100719.56
2018-05-15T15:36:10.415Z,100719.20
2018-05-15T15:38:38.834Z,100712.74
2018-05-15T15:41:07.233Z,100719.95
2018-05-15T15:43:35.630Z,100703.05
2018-05-15T15:46:04.400Z,100707.94
2018-05-15T15:48:33.276Z,100706.80
2018-05-15T15:51:01.683Z,100700.48
2018-05-15T15:53:30.570Z,100693.64
2018-05-15T15:55:59.028Z,100690.97
2018-05-15T15:58:27.356Z,100672.75
2018-05-15T16:00:55.748Z,100671.49
2018-05-15T16:03:24.220Z,100665.07
2018-05-15T16:05:53.650Z,100660.72
2018-05-15T16:08:22.024Z,100666.02
2018-05-15T16:10:50.394Z,100666.27
2018-05-15T16:13:18.772Z,100660.52
2018-05-15T16:15:47.166Z,100654.25
2018-05-15T16:18:15.515Z,100643.42
2018-05-15T16:20:43.910Z,100631.23
2018-05-15T16:23:12.275Z,100632.03
2018-05-15T16:25:40.667Z,100627.30
2018-05-15T16:28:09.043Z,100613.81
2018-05-15T16:30:37.410Z,100601.66
2018-05-15T16:33:05.831Z,100602.72
2018-05-15T16:35:34.224Z,100590.13
2018-05-15T16:38:02.586Z,100587.53
2018-05-15T16:40:31.051Z,100582.56
2018-05-15T16:42:59.406Z,100592.27
2018-05-15T16:45:27.920Z,100599.92
2018-05-15T16:47:56.293Z,100605.97
2018-05-15T16:50:24.679Z,100612.05
2018-05-15T16:52:53.046Z,100611.28
2018-05-15T16:55:21.416Z,100617.50
2018-05-15T16:57:49.831Z,100617.95
2018-05-15T17:00:18.193Z,100633.52
2018-05-15T17:02:46.573Z,100653.58
2018-05-15T17:05:14.953Z,100663.04
2018-05-15T17:07:43.326Z,100652.67
2018-05-15T17:10:11.764Z,100628.50
2018-05-15T17:12:40.137Z,100626.48
2018-05-15T17:15:08.522Z,100609.34
2018-05-15T17:17:36.871Z,100612.40
2018-05-15T17:20:05.253Z,100602.14
2018-05-15T17:22:33.705Z,100561.86
2018-05-15T17:25:02.058Z,100529.33
2018-05-15T17:27:30.428Z,100501.58
2018-05-15T17:29:58.916Z,100485.42
2018-05-15T17:32:27.305Z,100510.59
2018-05-15T17:34:55.662Z,100519.55
2018-05-15T17:37:24.118Z,100528.41
2018-05-15T17:39:52.604Z,100525.96
2018-05-15T17:42:21.375Z,100533.38
2018-05-15T17:44:49.760Z,100546.99
2018-05-15T17:47:18.253Z,100557.98
2018-05-15T17:49:46.794Z,100562.53
2018-05-15T17:52:15.182Z,100561.92
2018-05-15T17:54:43.540Z,100561.25
2018-05-15T17:57:11.923Z,100566.62
2018-05-15T17:59:40.340Z,100563.09
2018-05-15T18:02:08.777Z,100569.52
2018-05-15T18:04:37.138Z,100570.66
2018-05-15T18:07:05.540Z,100576.16
2018-05-15T18:09:33.953Z,100575.79
2018-05-15T18:12:02.332Z,100574.53
2018-05-15T18:14:30.822Z,100573.11
2018-05-15T18:16:59.639Z,100573.60
2018-05-15T18:19:28.023Z,100567.20
2018-05-15T18:21:56.433Z,100561.98
2018-05-15T18:24:24.840Z,100566.01
2018-05-15T18:26:53.266Z,100552.65
2018-05-15T18:29:22.252Z,100558.54
2018-05-15T18:31:50.651Z,100561.66
2018-05-15T18:34:19.069Z,100557.27
2018-05-15T18:36:47.483Z,100556.54
2018-05-15T18:39:15.850Z,100553.06
2018-05-15T18:41:44.694Z,100554.39
2018-05-15T18:44:13.120Z,100558.16
2018-05-15T18:46:41.568Z,100563.77
2018-05-15T18:49:09.914Z,100567.91
2018-05-15T18:51:38.424Z,100568.67
2018-05-15T18:54:06.822Z,100568.41
2018-05-15T18:56:35.358Z,100573.38
2018-05-15T18:59:03.792Z,100566.51
2018-05-15T19:01:32.199Z,100566.81
2018-05-15T19:04:00.593Z,100570.64
2018-05-15T19:06:28.992Z,100575.20
2018-05-15T19:08:57.419Z,100576.54
2018-05-15T19:11:26.190Z,100586.98
2018-05-15T19:13:54.677Z,100584.66
2018-05-15T19:16:22.962Z,100591.73
2018-05-15T19:18:51.349Z,100593.63
2018-05-15T19:21:20.216Z,100593.77
2018-05-15T19:23:48.615Z,100592.83
2018-05-15T19:26:17.388Z,100586.40
2018-05-15T19:28:46.164Z,100590.09
2018-05-15T19:31:17.437Z,100590.01
2018-05-15T19:33:51.562Z,100595.09
2018-05-15T19:36:19.942Z,100600.17
2018-05-15T19:38:48.391Z,100598.36
2018-05-15T19:41:19.537Z,100602.13
2018-05-15T19:43:47.952Z,100606.48
2018-05-15T19:46:17.191Z,100604.94
2018-05-15T19:48:45.576Z,100596.91
2018-05-15T19:51:14.006Z,100602.92
2018-05-15T19:53:42.396Z,100601.61
2018-05-15T19:56:10.779Z,100599.28
2018-05-15T19:58:39.171Z,100598.88
2018-05-15T20:01:07.564Z,100596.09
2018-05-15T20:03:35.967Z,100595.98
2018-05-15T20:06:04.349Z,100593.16
2018-05-15T20:08:33.702Z,100588.22
2018-05-15T20:11:02.302Z,100593.08
2018-05-15T20:13:30.727Z,100592.83
2018-05-15T20:15:59.562Z,100592.13
2018-05-15T20:18:28.026Z,100593.93
2018-05-15T20:20:56.832Z,100589.43
2018-05-15T20:23:25.301Z,100595.12
2018-05-15T20:25:54.122Z,100604.30
2018-05-15T20:28:22.493Z,100599.08
2018-05-15T20:30:50.899Z,100601.16
2018-05-15T20:33:19.716Z,100597.59
2018-05-15T20:35:48.099Z,100594.63
2018-05-15T20:38:16.809Z,100593.45
2018-05-15T20:40:45.323Z,100594.81
2018-05-15T20:43:13.964Z,100595.39
2018-05-15T20:45:42.343Z,100596.42
2018-05-15T20:48:10.703Z,100594.63
2018-05-15T20:50:39.474Z,100599.55
2018-05-15T20:53:07.844Z,100587.95
2018-05-15T20:55:36.230Z,100599.43
2018-05-15T20:58:04.597Z,100599.52
2018-05-15T21:00:33.138Z,100595.34
2018-05-15T21:03:01.953Z,100597.08
2018-05-15T21:05:30.347Z,100592.26
2018-05-15T21:07:58.755Z,100592.40
2018-05-15T21:10:27.620Z,100591.95
2018-05-15T21:12:56.095Z,100590.23
2018-05-15T21:15:24.481Z,100590.37
2018-05-15T21:17:52.857Z,100591.55
2018-05-15T21:20:21.343Z,100591.13
2018-05-15T21:22:49.698Z,100586.11
2018-05-15T21:25:18.095Z,100591.50
2018-05-15T21:27:46.470Z,100587.21
2018-05-15T21:30:14.907Z,100592.14
2018-05-15T21:32:43.277Z,100581.70
2018-05-15T21:35:11.666Z,100579.86
2018-05-15T21:37:40.191Z,100588.77
2018-05-15T21:40:08.579Z,100587.88
2018-05-15T21:42:37.083Z,100579.33
2018-05-15T21:45:05.865Z,100584.25
2018-05-15T21:47:34.636Z,100582.40
2018-05-15T21:50:03.106Z,100576.14
2018-05-15T21:52:31.492Z,100578.51
2018-05-15T21:54:59.873Z,100578.81
2018-05-15T21:57:28.262Z,100565.25
2018-05-15T21:59:56.632Z,100569.20
2018-05-15T22:02:25.122Z,100567.78
2018-05-15T22:04:53.504Z,100563.22
2018-05-15T22:07:22.382Z,100561.77
2018-05-15T22:09:50.739Z,100563.20
2018-05-15T22:12:37.026Z,100562.78
2018-05-15T22:15:23.175Z,100563.06
2018-05-15T22:18:09.214Z,100555.67
2018-05-15T22:20:55.450Z,100564.91
2018-05-15T22:23:23.018Z,100558.88
2018-05-15T22:25:51.402Z,100554.08
2018-05-15T22:28:20.260Z,100558.97
2018-05-15T22:30:48.635Z,100557.53
2018-05-15T22:33:17.032Z,100556.36
2018-05-15T22:35:45.415Z,100559.02
2018-05-15T22:38:13.788Z,100560.44
2018-05-15T22:40:42.168Z,100554.91
2018-05-15T22:43:10.534Z,100555.97
2018-05-15T22:45:38.942Z,100567.66
2018-05-15T22:48:07.814Z,100562.61
2018-05-15T22:50:36.298Z,100563.20
2018-05-15T22:53:04.674Z,100560.86
2018-05-15T22:55:33.143Z,100555.52
2018-05-15T22:58:01.537Z,100549.37
2018-05-15T23:00:29.926Z,100553.48
2018-05-15T23:02:58.315Z,100551.05
2018-05-15T23:05:27.137Z,100551.79
2018-05-15T23:07:55.500Z,100549.64
2018-05-15T23:10:23.899Z,100549.84
2018-05-15T23:12:52.283Z,100543.88
2018-05-15T23:15:20.792Z,100543.22
2018-05-15T23:17:49.173Z,100542.81
2018-05-15T23:20:17.561Z,100535.41
2018-05-15T23:22:45.942Z,100538.14
2018-05-15T23:25:14.422Z,100538.47
2018-05-15T23:27:42.814Z,100537.23
2018-05-15T23:30:11.194Z,100544.50
2018-05-15T23:32:39.569Z,100543.22
2018-05-15T23:35:08.035Z,100540.27
2018-05-15T23:37:36.428Z,100530.70
2018-05-15T23:40:04.997Z,100529.92
2018-05-15T23:42:33.395Z,100529.52
2018-05-15T23:45:01.885Z,100531.15
2018-05-15T23:47:30.284Z,100535.77
2018-05-15T23:49:58.667Z,100531.41
2018-05-15T23:52:27.039Z,100535.91
2018-05-15T23:54:55.405Z,100536.36
2018-05-15T23:57:24.264Z,100524.16
2018-05-15T23:59:52.629Z,100534.31
