createdAt,value
2023-04-02T00:00:11.316Z,99217.41
2023-04-02T00:02:50.869Z,99217.53
2023-04-02T00:05:18.022Z,99219.47
2023-04-02T00:07:48.811Z,99217.81
2023-04-02T00:10:33.829Z,99219.66
2023-04-02T00:13:25.581Z,99217.38
2023-04-02T00:15:57.654Z,99233.88
2023-04-02T00:18:25.304Z,99234.97
2023-04-02T00:21:34.807Z,99241.94
2023-04-02T00:24:08.362Z,99237.56
2023-04-02T00:26:42.377Z,99252.47
2023-04-02T00:29:12.513Z,99244.53
2023-04-02T00:31:42.974Z,99243.66
2023-04-02T00:34:17.730Z,99241.25
2023-04-02T00:36:44.368Z,99248.25
2023-04-02T00:39:18.277Z,99250.75
2023-04-02T00:41:46.902Z,99257.53
2023-04-02T00:44:15.833Z,99251.25
2023-04-02T00:46:48.311Z,99248.56
2023-04-02T00:49:36.449Z,99252.88
2023-04-02T00:52:06.804Z,99249.41
2023-04-02T00:54:41.639Z,99254.47
2023-04-02T00:57:16.403Z,99235.38
2023-04-02T00:59:55.066Z,99251.88
2023-04-02T01:02:31.579Z,99254.59
2023-04-02T01:05:19.575Z,99257.41
2023-04-02T01:08:02.672Z,99255.00
2023-04-02T01:10:42.857Z,99262.78
2023-04-02T01:13:27.456Z,99263.81
2023-04-02T01:16:01.426Z,99263.84
2023-04-02T01:18:50.802Z,99274.44
2023-04-02T01:21:42.432Z,99269.19
2023-04-02T01:24:15.829Z,99278.75
2023-04-02T01:26:51.044Z,99271.84
2023-04-02T01:29:23.405Z,99284.84
2023-04-02T01:31:52.133Z,99288.25
2023-04-02T01:34:22.914Z,99280.94
2023-04-02T01:37:17.812Z,99285.38
2023-04-02T01:40:17.719Z,99286.41
2023-04-02T01:43:21.378Z,99290.88
2023-04-02T01:45:48.189Z,99303.16
2023-04-02T01:48:19.748Z,99306.75
2023-04-02T01:50:49.813Z,99300.81
2023-04-02T01:53:18.809Z,99306.09
2023-04-02T01:55:49.769Z,99313.94
2023-04-02T01:58:24.009Z,99306.78
2023-04-02T02:00:59.575Z,99312.13
2023-04-02T02:03:26.294Z,99316.56
2023-04-02T02:05:53.094Z,99319.25
2023-04-02T02:08:34.361Z,99323.53
2023-04-02T02:11:02.100Z,99326.94
2023-04-02T02:13:28.494Z,99322.44
2023-04-02T02:15:58.747Z,99326.63
2023-04-02T02:18:26.155Z,99316.22
2023-04-02T02:20:53.083Z,99325.16
2023-04-02T02:23:21.222Z,99334.72
2023-04-02T02:25:48.176Z,99335.50
2023-04-02T02:28:29.338Z,99341.56
2023-04-02T02:31:02.001Z,99334.84
2023-04-02T02:33:38.658Z,99344.22
2023-04-02T02:36:16.400Z,99361.03
2023-04-02T02:39:01.028Z,99352.44
2023-04-02T02:41:39.809Z,99356.91
2023-04-02T02:44:09.113Z,99348.00
2023-04-02T02:46:49.796Z,99356.97
2023-04-02T02:49:21.954Z,99365.16
2023-04-02T02:52:12.893Z,99374.03
2023-04-02T02:54:43.925Z,99370.59
2023-04-02T02:57:16.013Z,99370.72
2023-04-02T02:59:43.094Z,99374.38
2023-04-02T03:02:09.679Z,99371.00
2023-04-02T03:04:36.298Z,99367.50
2023-04-02T03:07:05.963Z,99375.16
2023-04-02T03:10:09.860Z,99389.06
2023-04-02T03:12:51.307Z,99387.41
2023-04-02T03:15:41.069Z,99388.31
2023-04-02T03:18:14.652Z,99392.56
2023-04-02T03:20:48.644Z,99397.81
2023-04-02T03:23:24.697Z,99394.31
2023-04-02T03:26:17.822Z,99406.63
2023-04-02T03:28:50.434Z,99404.06
2023-04-02T03:31:31.308Z,99412.03
2023-04-02T03:34:23.654Z,99413.81
2023-04-02T03:36:57.915Z,99412.00
2023-04-02T03:39:44.594Z,99417.22
2023-04-02T03:42:26.054Z,99418.22
2023-04-02T03:44:59.831Z,99424.47
2023-04-02T03:48:01.667Z,99428.72
2023-04-02T03:50:34.338Z,99424.97
2023-04-02T03:53:02.694Z,99433.91
2023-04-02T03:55:33.719Z,99433.69
2023-04-02T03:58:06.231Z,99439.00
2023-04-02T04:00:44.705Z,99445.09
2023-04-02T04:03:16.116Z,99451.53
2023-04-02T04:05:52.857Z,99454.19
2023-04-02T04:08:26.174Z,99462.13
2023-04-02T04:10:55.934Z,99455.25
2023-04-02T04:13:36.277Z,99464.78
2023-04-02T04:16:08.384Z,99465.66
2023-04-02T04:18:47.576Z,99467.47
2023-04-02T04:21:29.731Z,99470.22
2023-04-02T04:24:03.882Z,99468.59
2023-04-02T04:26:54.941Z,99477.56
2023-04-02T04:29:32.386Z,99480.94
2023-04-02T04:32:14.820Z,99468.03
2023-04-02T04:34:51.575Z,99475.94
2023-04-02T04:37:25.155Z,99495.19
2023-04-02T04:40:05.325Z,99498.59
2023-04-02T04:42:34.929Z,99505.66
2023-04-02T04:45:23.114Z,99510.16
2023-04-02T04:48:08.197Z,99499.09
2023-04-02T04:50:47.634Z,99515.63
2023-04-02T04:53:16.392Z,99519.81
2023-04-02T04:55:44.365Z,99524.25
2023-04-02T04:58:37.269Z,99524.41
2023-04-02T05:01:25.688Z,99526.22
2023-04-02T05:03:59.533Z,99530.53
2023-04-02T05:06:55.117Z,99536.72
2023-04-02T05:09:32.429Z,99531.44
2023-04-02T05:12:17.996Z,99533.06
2023-04-02T05:15:08.598Z,99537.41
2023-04-02T05:17:42.416Z,99539.13
2023-04-02T05:20:20.444Z,99546.03
2023-04-02T05:22:57.327Z,99551.34
2023-04-02T05:25:29.056Z,99555.84
2023-04-02T05:28:07.627Z,99550.84
2023-04-02T05:30:56.307Z,99564.81
2023-04-02T05:33:31.017Z,99558.63
2023-04-02T05:36:11.654Z,99574.34
2023-04-02T05:38:44.262Z,99576.03
2023-04-02T05:41:27.069Z,99573.47
2023-04-02T05:44:05.501Z,99564.75
2023-04-02T05:46:36.907Z,99580.47
2023-04-02T05:49:07.165Z,99584.09
2023-04-02T05:51:42.832Z,99592.72
2023-04-02T05:54:44.902Z,99591.84
2023-04-02T05:57:20.548Z,99594.22
2023-04-02T05:59:56.897Z,99596.19
2023-04-02T06:02:52.921Z,99608.22
2023-04-02T06:05:25.187Z,99609.06
2023-04-02T06:07:59.366Z,99617.66
2023-04-02T06:10:35.184Z,99617.44
2023-04-02T06:13:08.731Z,99618.22
2023-04-02T06:15:37.904Z,99613.78
2023-04-02T06:18:24.308Z,99640.78
2023-04-02T06:20:51.535Z,99635.47
2023-04-02T06:23:21.394Z,99636.28
2023-04-02T06:26:16.698Z,99647.66
2023-04-02T06:28:47.893Z,99644.97
2023-04-02T06:31:56.090Z,99630.09
2023-04-02T06:34:25.838Z,99658.72
2023-04-02T06:36:57.259Z,99661.97
2023-04-02T06:39:26.039Z,99663.69
2023-04-02T06:42:13.190Z,99662.81
2023-04-02T06:44:39.899Z,99668.84
2023-04-02T06:47:11.398Z,99682.97
2023-04-02T06:49:42.764Z,99662.06
2023-04-02T06:52:23.082Z,99688.00
2023-04-02T06:54:49.477Z,99693.19
2023-04-02T06:57:16.159Z,99702.00
2023-04-02T06:59:42.603Z,99710.75
2023-04-02T07:02:33.401Z,99716.91
2023-04-02T07:05:11.561Z,99718.63
2023-04-02T07:07:38.015Z,99708.03
2023-04-02T07:10:04.868Z,99717.53
2023-04-02T07:12:31.147Z,99726.09
2023-04-02T07:14:57.432Z,99733.72
2023-04-02T07:17:23.847Z,99735.25
2023-04-02T07:19:50.265Z,99739.41
2023-04-02T07:22:18.118Z,99741.91
2023-04-02T07:24:45.826Z,99747.03
2023-04-02T07:27:13.362Z,99747.03
2023-04-02T07:29:42.774Z,99759.06
2023-04-02T07:32:10.612Z,99760.75
2023-04-02T07:34:37.963Z,99750.38
2023-04-02T07:37:04.601Z,99772.34
2023-04-02T07:39:30.997Z,99774.31
2023-04-02T07:41:59.930Z,99778.88
2023-04-02T07:44:26.263Z,99776.50
2023-04-02T07:46:53.251Z,99781.16
2023-04-02T07:49:19.702Z,99786.69
2023-04-02T07:51:46.050Z,99789.38
2023-04-02T07:54:12.991Z,99794.56
2023-04-02T07:56:39.628Z,99800.97
2023-04-02T07:59:05.997Z,99804.72
2023-04-02T08:01:35.502Z,99813.88
2023-04-02T08:04:04.322Z,99822.38
2023-04-02T08:06:31.340Z,99833.59
2023-04-02T08:08:58.966Z,99835.00
2023-04-02T08:11:25.400Z,99841.81
2023-04-02T08:13:52.120Z,99847.38
2023-04-02T08:16:18.612Z,99851.34
2023-04-02T08:18:47.414Z,99853.47
2023-04-02T08:21:16.229Z,99865.91
2023-04-02T08:23:43.413Z,99861.69
2023-04-02T08:26:09.839Z,99864.47
2023-04-02T08:28:36.289Z,99870.03
2023-04-02T08:31:04.548Z,99892.00
2023-04-02T08:33:31.325Z,99896.53
2023-04-02T08:35:57.674Z,99904.81
2023-04-02T08:38:24.110Z,99910.19
2023-04-02T08:40:54.205Z,99915.59
2023-04-02T08:43:40.726Z,99914.72
2023-04-02T08:46:16.346Z,99920.09
2023-04-02T08:48:51.366Z,99934.41
2023-04-02T08:51:30.731Z,99938.00
2023-04-02T08:54:05.030Z,99940.78
2023-04-02T08:56:43.341Z,99938.16
2023-04-02T08:59:24.439Z,99954.97
2023-04-02T09:02:15.745Z,99956.88
2023-04-02T09:04:42.458Z,99970.22
2023-04-02T09:07:14.346Z,99969.41
2023-04-02T09:09:41.136Z,99957.25
2023-04-02T09:12:18.294Z,99984.34
2023-04-02T09:15:24.543Z,99986.09
2023-04-02T09:18:00.877Z,99992.38
2023-04-02T09:20:28.500Z,99998.63
2023-04-02T09:22:56.696Z,99992.50
2023-04-02T09:25:29.662Z,100009.22
2023-04-02T09:28:00.320Z,99997.78
2023-04-02T09:30:29.830Z,100015.19
2023-04-02T09:33:07.528Z,100026.56
2023-04-02T09:35:54.954Z,100012.41
2023-04-02T09:38:30.693Z,100030.78
2023-04-02T09:41:06.466Z,100038.63
2023-04-02T09:43:35.718Z,100041.09
2023-04-02T09:46:24.643Z,100051.69
2023-04-02T09:48:58.205Z,100045.84
2023-04-02T09:51:31.670Z,100045.09
2023-04-02T09:54:03.795Z,100064.44
2023-04-02T09:56:32.254Z,100063.63
2023-04-02T09:59:07.531Z,100067.06
2023-04-02T10:01:37.445Z,100075.78
2023-04-02T10:04:05.989Z,100079.25
2023-04-02T10:06:34.052Z,100089.84
2023-04-02T10:09:39.752Z,100079.19
2023-04-02T10:12:12.301Z,100091.34
2023-04-02T10:14:45.968Z,100098.47
2023-04-02T10:17:15.813Z,100108.09
2023-04-02T10:19:48.257Z,100115.31
2023-04-02T10:22:22.926Z,100123.41
2023-04-02T10:24:50.784Z,100120.16
2023-04-02T10:27:43.058Z,100115.09
2023-04-02T10:30:19.037Z,100142.34
2023-04-02T10:33:03.354Z,100129.22
2023-04-02T10:35:47.134Z,100138.81
2023-04-02T10:38:48.883Z,100143.94
2023-04-02T10:41:49.026Z,100142.94
2023-04-02T10:44:35.431Z,100146.38
2023-04-02T10:47:11.408Z,100137.72
2023-04-02T10:50:04.906Z,100150.81
2023-04-02T10:52:39.324Z,100161.38
2023-04-02T10:55:18.130Z,100167.53
2023-04-02T10:57:45.948Z,100175.47
2023-04-02T11:00:18.118Z,100173.56
2023-04-02T11:02:50.700Z,100187.53
2023-04-02T11:05:23.514Z,100189.31
2023-04-02T11:08:04.068Z,100189.31
2023-04-02T11:10:34.684Z,100193.78
2023-04-02T11:13:11.368Z,100188.56
2023-04-02T11:15:38.153Z,100199.16
2023-04-02T11:18:04.534Z,100202.69
2023-04-02T11:20:54.689Z,100207.00
2023-04-02T11:23:21.533Z,100200.00
2023-04-02T11:25:48.450Z,100217.53
2023-04-02T11:28:30.371Z,100220.22
2023-04-02T11:30:57.589Z,100228.16
2023-04-02T11:33:37.377Z,100230.06
2023-04-02T11:36:44.052Z,100226.56
2023-04-02T11:39:17.503Z,100237.03
2023-04-02T11:42:00.997Z,100242.31
2023-04-02T11:44:27.356Z,100238.88
2023-04-02T11:47:22.411Z,100251.25
2023-04-02T11:49:54.623Z,100262.88
2023-04-02T11:52:22.870Z,100263.66
2023-04-02T11:55:19.580Z,100282.19
2023-04-02T11:58:01.658Z,100279.69
2023-04-02T12:00:57.331Z,100275.31
2023-04-02T12:03:35.966Z,100280.63
2023-04-02T12:06:10.644Z,100283.25
2023-04-02T12:08:58.307Z,100289.44
2023-04-02T12:11:37.481Z,100299.13
2023-04-02T12:14:45.847Z,100300.00
2023-04-02T12:17:26.970Z,100289.59
2023-04-02T12:20:20.250Z,100301.00
2023-04-02T12:22:51.297Z,100310.56
2023-04-02T12:25:29.306Z,100313.19
2023-04-02T12:28:10.679Z,100318.41
2023-04-02T12:30:38.628Z,100326.25
2023-04-02T12:33:28.268Z,100326.34
2023-04-02T12:35:58.228Z,100321.22
2023-04-02T12:38:30.863Z,100327.47
2023-04-02T12:40:57.163Z,100337.16
2023-04-02T12:43:28.695Z,100337.31
2023-04-02T12:45:58.827Z,100346.09
2023-04-02T12:48:27.046Z,100353.03
2023-04-02T12:50:53.968Z,100344.31
2023-04-02T12:53:23.340Z,100353.88
2023-04-02T12:55:51.988Z,100353.09
2023-04-02T12:58:26.674Z,100357.63
2023-04-02T13:01:08.341Z,100360.41
2023-04-02T13:03:34.650Z,100367.47
2023-04-02T13:06:01.146Z,100366.53
2023-04-02T13:08:37.762Z,100372.69
2023-04-02T13:11:08.419Z,100365.75
2023-04-02T13:13:40.523Z,100377.19
2023-04-02T13:16:24.764Z,100370.19
2023-04-02T13:18:51.381Z,100374.63
2023-04-02T13:21:20.735Z,100378.09
2023-04-02T13:23:47.830Z,100377.38
2023-04-02T13:26:22.227Z,100384.44
2023-04-02T13:28:57.362Z,100388.88
2023-04-02T13:31:23.720Z,100395.94
2023-04-02T13:33:50.119Z,100384.59
2023-04-02T13:36:16.410Z,100413.50
2023-04-02T13:38:42.737Z,100406.59
2023-04-02T13:41:27.670Z,100397.00
2023-04-02T13:43:55.456Z,100415.41
2023-04-02T13:46:24.474Z,100417.94
2023-04-02T13:48:51.991Z,100405.59
2023-04-02T13:51:20.476Z,100423.16
2023-04-02T13:53:51.046Z,100423.09
2023-04-02T13:56:17.368Z,100423.16
2023-04-02T13:58:43.713Z,100430.25
2023-04-02T14:01:10.154Z,100434.81
2023-04-02T14:03:37.604Z,100419.06
2023-04-02T14:06:35.704Z,100441.06
2023-04-02T14:09:27.050Z,100449.06
2023-04-02T14:12:05.944Z,100456.97
2023-04-02T14:15:01.603Z,100457.88
2023-04-02T14:17:47.506Z,100461.38
2023-04-02T14:20:17.214Z,100469.31
2023-04-02T14:23:06.926Z,100471.94
2023-04-02T14:25:45.210Z,100476.34
2023-04-02T14:28:37.895Z,100473.78
2023-04-02T14:31:15.565Z,100482.53
2023-04-02T14:34:20.456Z,100485.19
2023-04-02T14:37:05.254Z,100482.59
2023-04-02T14:39:42.493Z,100482.59
2023-04-02T14:42:47.359Z,100487.00
2023-04-02T14:45:43.820Z,100486.94
2023-04-02T14:48:26.544Z,100492.19
2023-04-02T14:51:09.984Z,100490.47
2023-04-02T14:53:58.178Z,100497.50
2023-04-02T14:56:25.790Z,100503.66
2023-04-02T14:59:13.342Z,100497.56
2023-04-02T15:01:43.713Z,100509.03
2023-04-02T15:04:20.374Z,100512.56
2023-04-02T15:06:52.622Z,100519.59
2023-04-02T15:09:25.216Z,100523.09
2023-04-02T15:11:54.727Z,100531.91
2023-04-02T15:14:31.415Z,100533.69
2023-04-02T15:16:57.734Z,100529.22
2023-04-02T15:19:24.044Z,100523.97
2023-04-02T15:22:09.789Z,100544.22
2023-04-02T15:24:39.197Z,100538.06
2023-04-02T15:27:28.600Z,100550.44
2023-04-02T15:30:20.060Z,100546.06
2023-04-02T15:32:47.072Z,100557.50
2023-04-02T15:35:32.330Z,100556.69
2023-04-02T15:38:22.694Z,100549.78
2023-04-02T15:40:56.836Z,100535.75
2023-04-02T15:43:47.775Z,100560.28
2023-04-02T15:46:41.986Z,100556.78
2023-04-02T15:49:27.105Z,100567.34
2023-04-02T15:52:09.698Z,100565.63
2023-04-02T15:54:48.011Z,100588.44
2023-04-02T15:57:59.192Z,100587.56
2023-04-02T16:00:30.415Z,100596.31
2023-04-02T16:03:14.393Z,100595.44
2023-04-02T16:06:05.698Z,100599.81
2023-04-02T16:08:45.209Z,100589.25
2023-04-02T16:11:14.067Z,100600.69
2023-04-02T16:13:42.542Z,100596.31
2023-04-02T16:16:38.689Z,100616.53
2023-04-02T16:19:26.015Z,100615.66
2023-04-02T16:22:02.591Z,100600.75
2023-04-02T16:24:28.992Z,100617.44
2023-04-02T16:27:32.569Z,100621.00
2023-04-02T16:30:38.240Z,100624.53
2023-04-02T16:33:23.340Z,100635.94
2023-04-02T16:35:57.672Z,100631.53
2023-04-02T16:38:35.987Z,100649.97
2023-04-02T16:41:27.410Z,100647.38
2023-04-02T16:44:21.991Z,100653.53
2023-04-02T16:47:01.417Z,100657.94
2023-04-02T16:50:03.030Z,100668.50
2023-04-02T16:52:35.275Z,100627.28
2023-04-02T16:55:34.385Z,100668.50
2023-04-02T16:58:39.077Z,100686.94
2023-04-02T17:01:27.046Z,100694.84
2023-04-02T17:04:02.013Z,100696.59
2023-04-02T17:06:35.274Z,100706.25
2023-04-02T17:09:10.584Z,100705.38
2023-04-02T17:12:03.136Z,100719.44
2023-04-02T17:14:44.478Z,100722.09
2023-04-02T17:17:14.697Z,100736.16
2023-04-02T17:19:43.604Z,100735.28
2023-04-02T17:22:16.563Z,100742.28
2023-04-02T17:24:47.646Z,100744.91
2023-04-02T17:27:35.436Z,100751.94
2023-04-02T17:30:15.427Z,100757.22
2023-04-02T17:32:42.549Z,100768.63
2023-04-02T17:35:18.700Z,100758.06
2023-04-02T17:38:03.086Z,100764.22
2023-04-02T17:40:46.517Z,100768.63
2023-04-02T17:43:29.115Z,100771.25
2023-04-02T17:45:59.026Z,100771.25
2023-04-02T17:48:41.167Z,100784.44
2023-04-02T17:51:48.448Z,100779.16
2023-04-02T17:54:27.642Z,100794.09
2023-04-02T17:57:13.245Z,100786.16
2023-04-02T17:59:45.690Z,100818.66
2023-04-02T18:02:33.853Z,100819.53
2023-04-02T18:05:12.554Z,100821.28
2023-04-02T18:07:57.580Z,100830.06
2023-04-02T18:10:31.386Z,100829.19
2023-04-02T18:13:07.291Z,100828.28
2023-04-02T18:15:47.531Z,100839.72
2023-04-02T18:18:35.749Z,100852.91
2023-04-02T18:21:08.104Z,100856.38
2023-04-02T18:23:54.168Z,100854.66
2023-04-02T18:26:21.180Z,100849.34
2023-04-02T18:29:14.056Z,100860.78
2023-04-02T18:32:18.004Z,100863.41
2023-04-02T18:34:59.537Z,100865.16
2023-04-02T18:37:41.639Z,100869.53
2023-04-02T18:40:37.674Z,100860.72
2023-04-02T18:43:40.845Z,100866.84
2023-04-02T18:46:31.227Z,100887.06
2023-04-02T18:49:17.985Z,100895.88
2023-04-02T18:51:44.280Z,100899.34
2023-04-02T18:54:38.330Z,100901.09
2023-04-02T18:57:15.520Z,100915.16
2023-04-02T18:59:51.046Z,100908.13
2023-04-02T19:02:43.052Z,100923.03
2023-04-02T19:05:47.035Z,100939.72
2023-04-02T19:08:22.215Z,100937.94
2023-04-02T19:10:54.862Z,100937.06
2023-04-02T19:13:21.464Z,100943.22
2023-04-02T19:16:06.518Z,100945.81
2023-04-02T19:18:55.731Z,100938.75
2023-04-02T19:21:25.913Z,100952.84
2023-04-02T19:24:29.691Z,100960.69
2023-04-02T19:27:40.829Z,100966.88
2023-04-02T19:30:20.033Z,100965.13
2023-04-02T19:33:04.865Z,100978.28
2023-04-02T19:35:46.465Z,100976.53
2023-04-02T19:38:12.803Z,100978.31
2023-04-02T19:40:46.125Z,100980.06
2023-04-02T19:43:12.456Z,100988.84
2023-04-02T19:45:44.193Z,100972.13
2023-04-02T19:48:15.712Z,100990.56
2023-04-02T19:50:43.233Z,100994.91
2023-04-02T19:53:09.627Z,101000.19
2023-04-02T19:55:36.405Z,100994.91
2023-04-02T19:58:17.244Z,100993.97
2023-04-02T20:00:45.496Z,100980.81
2023-04-02T20:03:11.848Z,101007.19
2023-04-02T20:05:38.339Z,101006.28
2023-04-02T20:08:05.018Z,101005.38
2023-04-02T20:10:31.332Z,101013.25
2023-04-02T20:12:57.657Z,101020.28
2023-04-02T20:15:24.330Z,101012.38
2023-04-02T20:17:50.950Z,101019.41
2023-04-02T20:20:17.640Z,101005.34
2023-04-02T20:22:44.022Z,101025.53
2023-04-02T20:25:10.882Z,101031.69
2023-04-02T20:27:37.266Z,101023.78
2023-04-02T20:30:04.277Z,101026.41
2023-04-02T20:32:30.560Z,101032.59
2023-04-02T20:34:56.888Z,101029.94
2023-04-02T20:37:23.289Z,101036.09
2023-04-02T20:39:49.832Z,101040.47
2023-04-02T20:42:16.597Z,101048.34
2023-04-02T20:44:42.955Z,101058.03
2023-04-02T20:47:09.355Z,101063.28
2023-04-02T20:49:35.717Z,101061.50
2023-04-02T20:52:02.155Z,101053.59
2023-04-02T20:54:28.491Z,101065.00
2023-04-02T20:56:54.851Z,101069.38
2023-04-02T20:59:21.196Z,101072.88
2023-04-02T21:01:47.624Z,101069.44
2023-04-02T21:04:14.149Z,101062.34
2023-04-02T21:06:41.230Z,101079.94
2023-04-02T21:09:14.478Z,101075.53
2023-04-02T21:11:41.002Z,101086.94
2023-04-02T21:14:07.516Z,101088.69
2023-04-02T21:16:34.776Z,101085.19
2023-04-02T21:19:04.266Z,101092.22
2023-04-02T21:21:30.788Z,101084.31
2023-04-02T21:24:02.767Z,101096.63
2023-04-02T21:26:33.333Z,101101.84
2023-04-02T21:29:01.261Z,101080.72
2023-04-02T21:31:30.187Z,101085.97
2023-04-02T21:33:58.357Z,101086.81
2023-04-02T21:36:27.984Z,101093.75
2023-04-02T21:39:04.743Z,101096.34
2023-04-02T21:41:33.487Z,101094.56
2023-04-02T21:44:03.826Z,101087.50
2023-04-02T21:46:33.852Z,101104.16
2023-04-02T21:49:00.892Z,101091.91
2023-04-02T21:51:32.675Z,101088.47
2023-04-02T21:53:59.704Z,101098.06
2023-04-02T21:56:27.689Z,101096.34
2023-04-02T21:58:55.227Z,101103.38
2023-04-02T22:01:27.320Z,101099.00
2023-04-02T22:03:58.903Z,101095.50
2023-04-02T22:06:27.605Z,101089.34
2023-04-02T22:09:01.858Z,101098.13
2023-04-02T22:11:31.128Z,101080.50
2023-04-02T22:13:57.938Z,101095.47
2023-04-02T22:16:27.400Z,101091.91
2023-04-02T22:18:55.745Z,101103.38
2023-04-02T22:21:22.761Z,101099.84
2023-04-02T22:23:49.620Z,101104.25
2023-04-02T22:26:17.467Z,101100.66
2023-04-02T22:28:43.800Z,101108.56
2023-04-02T22:31:16.033Z,101107.69
2023-04-02T22:33:43.707Z,101104.16
2023-04-02T22:36:10.940Z,101108.53
2023-04-02T22:38:38.046Z,101112.91
2023-04-02T22:41:10.207Z,101122.53
2023-04-02T22:43:37.292Z,101107.66
2023-04-02T22:46:04.657Z,101114.63
2023-04-02T22:48:31.296Z,101110.22
2023-04-02T22:50:57.617Z,101120.75
2023-04-02T22:53:24.312Z,101112.81
2023-04-02T22:55:52.203Z,101118.06
2023-04-02T22:58:19.744Z,101113.59
2023-04-02T23:00:46.816Z,101116.25
2023-04-02T23:03:13.370Z,101118.88
2023-04-02T23:05:40.293Z,101125.00
2023-04-02T23:08:06.946Z,101112.59
2023-04-02T23:10:33.323Z,101108.19
2023-04-02T23:12:59.627Z,101112.53
2023-04-02T23:15:25.968Z,101095.75
2023-04-02T23:17:52.326Z,101113.38
2023-04-02T23:20:18.806Z,101109.81
2023-04-02T23:22:45.369Z,101105.47
2023-04-02T23:25:11.660Z,101114.22
2023-04-02T23:27:38.059Z,101112.53
2023-04-02T23:30:06.375Z,101115.13
2023-04-02T23:32:33.298Z,101113.41
2023-04-02T23:34:59.552Z,101120.44
2023-04-02T23:37:25.787Z,101116.00
2023-04-02T23:39:52.071Z,101116.91
2023-04-02T23:42:18.294Z,101112.53
2023-04-02T23:44:44.540Z,101112.50
2023-04-02T23:47:10.960Z,101109.78
2023-04-02T23:49:37.303Z,101108.84
2023-04-02T23:52:03.714Z,101118.50
2023-04-02T23:54:30.153Z,101119.31
2023-04-02T23:56:56.461Z,101106.16
2023-04-02T23:59:22.797Z,101117.50
