createdAt,value
2022-09-09T00:01:05.034Z,10.80
2022-09-09T00:03:46.468Z,9.80
2022-09-09T00:06:22.420Z,9.20
2022-09-09T00:09:06.485Z,8.70
2022-09-09T00:11:41.406Z,8.10
2022-09-09T00:14:14.438Z,9.20
2022-09-09T00:16:44.363Z,8.10
2022-09-09T00:19:19.213Z,9.50
2022-09-09T00:22:07.233Z,9.40
2022-09-09T00:24:37.754Z,9.00
2022-09-09T00:27:08.381Z,9.40
2022-09-09T00:29:38.754Z,8.70
2022-09-09T00:32:12.765Z,9.20
2022-09-09T00:34:47.366Z,8.20
2022-09-09T00:37:15.746Z,8.70
2022-09-09T00:39:45.859Z,8.50
2022-09-09T00:42:19.452Z,8.90
2022-09-09T00:45:17.614Z,8.90
2022-09-09T00:47:53.038Z,9.00
2022-09-09T00:50:32.475Z,8.80
2022-09-09T00:53:07.080Z,8.40
2022-09-09T00:55:41.663Z,9.20
2022-09-09T00:58:10.330Z,8.80
2022-09-09T01:00:45.875Z,9.00
2022-09-09T01:03:21.933Z,8.80
2022-09-09T01:05:51.051Z,9.10
2022-09-09T01:08:40.808Z,8.80
2022-09-09T01:11:11.414Z,8.90
2022-09-09T01:13:40.012Z,8.10
2022-09-09T01:16:12.875Z,8.40
2022-09-09T01:18:44.255Z,9.10
2022-09-09T01:21:23.743Z,8.70
2022-09-09T01:23:57.361Z,9.00
2022-09-09T01:26:33.355Z,8.50
2022-09-09T01:29:01.845Z,8.80
2022-09-09T01:31:32.771Z,8.40
2022-09-09T01:34:00.759Z,8.80
2022-09-09T01:36:40.488Z,8.90
2022-09-09T01:39:08.558Z,8.80
2022-09-09T01:41:36.231Z,8.60
2022-09-09T01:44:04.711Z,8.70
2022-09-09T01:46:33.281Z,8.60
2022-09-09T01:49:03.052Z,8.30
2022-09-09T01:51:31.068Z,8.10
2022-09-09T01:53:58.897Z,7.50
2022-09-09T01:56:38.876Z,8.20
2022-09-09T01:59:14.331Z,7.10
2022-09-09T02:01:43.406Z,8.00
2022-09-09T02:04:24.441Z,7.90
2022-09-09T02:06:54.922Z,6.60
2022-09-09T02:09:24.524Z,6.30
2022-09-09T02:11:56.388Z,6.20
2022-09-09T02:14:26.413Z,5.90
2022-09-09T02:17:06.219Z,6.10
2022-09-09T02:19:36.067Z,6.10
2022-09-09T02:22:05.145Z,6.40
2022-09-09T02:24:36.162Z,6.80
2022-09-09T02:27:07.320Z,6.40
2022-09-09T02:29:40.633Z,6.50
2022-09-09T02:32:12.123Z,6.20
2022-09-09T02:34:50.194Z,6.50
2022-09-09T02:37:23.176Z,6.50
2022-09-09T02:39:51.399Z,6.70
2022-09-09T02:42:21.429Z,5.80
2022-09-09T02:44:49.543Z,6.30
2022-09-09T02:47:24.026Z,7.60
2022-09-09T02:50:09.747Z,7.50
2022-09-09T02:52:42.566Z,7.20
2022-09-09T02:55:17.730Z,6.90
2022-09-09T02:57:48.674Z,6.90
2022-09-09T03:00:16.580Z,6.80
2022-09-09T03:02:44.504Z,6.70
2022-09-09T03:05:14.354Z,7.30
2022-09-09T03:07:43.177Z,7.00
2022-09-09T03:10:11.834Z,6.80
2022-09-09T03:12:40.085Z,7.40
2022-09-09T03:15:08.879Z,7.30
2022-09-09T03:17:36.614Z,7.90
2022-09-09T03:20:05.345Z,7.70
2022-09-09T03:22:33.206Z,6.60
2022-09-09T03:25:01.160Z,6.40
2022-09-09T03:27:30.074Z,6.00
2022-09-09T03:29:58.749Z,6.30
2022-09-09T03:32:27.333Z,6.10
2022-09-09T03:34:55.260Z,6.50
2022-09-09T03:37:23.679Z,6.60
2022-09-09T03:39:51.620Z,6.10
2022-09-09T03:42:20.516Z,6.60
2022-09-09T03:44:53.015Z,6.20
2022-09-09T03:47:22.906Z,5.90
2022-09-09T03:49:51.000Z,6.10
2022-09-09T03:52:23.514Z,5.80
2022-09-09T03:54:52.491Z,5.70
2022-09-09T03:57:22.394Z,5.60
2022-09-09T03:59:50.348Z,5.20
2022-09-09T04:02:18.185Z,5.30
2022-09-09T04:04:46.189Z,5.20
2022-09-09T04:07:15.176Z,5.10
2022-09-09T04:09:43.033Z,5.30
2022-09-09T04:12:14.398Z,5.00
2022-09-09T04:14:42.601Z,5.00
2022-09-09T04:17:10.746Z,5.00
2022-09-09T04:19:38.593Z,4.60
2022-09-09T04:22:06.698Z,5.10
2022-09-09T04:24:34.849Z,4.30
2022-09-09T04:27:03.216Z,4.80
2022-09-09T04:29:30.990Z,4.60
2022-09-09T04:31:58.665Z,4.80
2022-09-09T04:34:26.928Z,4.50
2022-09-09T04:36:54.908Z,4.30
2022-09-09T04:39:22.883Z,3.90
2022-09-09T04:41:51.151Z,4.10
2022-09-09T04:44:18.944Z,4.70
2022-09-09T04:46:46.958Z,4.60
2022-09-09T04:49:15.433Z,4.00
2022-09-09T04:51:44.156Z,4.10
2022-09-09T04:54:12.745Z,4.10
2022-09-09T04:56:40.778Z,3.90
2022-09-09T04:59:08.662Z,3.90
2022-09-09T05:01:36.891Z,4.00
2022-09-09T05:04:05.728Z,4.00
2022-09-09T05:06:33.660Z,4.00
2022-09-09T05:09:01.972Z,4.50
2022-09-09T05:11:31.328Z,6.90
2022-09-09T05:13:59.343Z,5.80
2022-09-09T05:16:28.107Z,6.10
2022-09-09T05:18:56.201Z,7.10
2022-09-09T05:21:27.687Z,5.80
2022-09-09T05:23:55.620Z,4.80
2022-09-09T05:26:25.306Z,3.80
2022-09-09T05:28:53.219Z,3.50
2022-09-09T05:31:21.644Z,3.00
2022-09-09T05:33:50.594Z,2.90
2022-09-09T05:36:19.661Z,2.90
2022-09-09T05:38:47.735Z,2.90
2022-09-09T05:41:18.672Z,2.30
2022-09-09T05:43:48.137Z,2.50
2022-09-09T05:46:18.650Z,2.40
2022-09-09T05:48:52.100Z,2.40
2022-09-09T05:51:24.472Z,2.30
2022-09-09T05:53:52.958Z,2.50
2022-09-09T05:56:23.089Z,2.60
2022-09-09T05:58:51.253Z,2.40
2022-09-09T06:01:21.343Z,2.30
2022-09-09T06:03:50.050Z,2.30
2022-09-09T06:06:21.754Z,2.30
2022-09-09T06:08:53.113Z,2.30
2022-09-09T06:11:23.074Z,1.80
2022-09-09T06:13:54.624Z,2.00
2022-09-09T06:16:27.491Z,2.00
2022-09-09T06:18:57.532Z,2.00
2022-09-09T06:21:26.861Z,2.10
2022-09-09T06:23:57.912Z,2.10
2022-09-09T06:26:32.979Z,2.40
2022-09-09T06:29:01.686Z,2.40
2022-09-09T06:31:31.825Z,2.40
2022-09-09T06:34:00.010Z,2.20
2022-09-09T06:36:32.522Z,2.10
2022-09-09T06:39:01.249Z,1.90
2022-09-09T06:41:30.563Z,2.20
2022-09-09T06:43:58.718Z,2.10
2022-09-09T06:46:34.581Z,1.80
2022-09-09T06:49:03.568Z,1.90
2022-09-09T06:51:32.972Z,1.70
2022-09-09T06:54:01.754Z,2.10
2022-09-09T06:56:36.625Z,1.90
2022-09-09T06:59:06.158Z,2.10
2022-09-09T07:01:34.566Z,2.00
2022-09-09T07:04:04.739Z,1.90
2022-09-09T07:06:33.532Z,2.10
2022-09-09T07:09:05.163Z,2.10
2022-09-09T07:11:35.660Z,2.00
2022-09-09T07:14:03.535Z,2.10
2022-09-09T07:16:34.683Z,1.90
2022-09-09T07:19:03.658Z,2.20
2022-09-09T07:21:32.551Z,2.20
2022-09-09T07:24:01.052Z,2.30
2022-09-09T07:26:30.329Z,2.10
2022-09-09T07:28:58.741Z,2.40
2022-09-09T07:31:28.326Z,2.10
2022-09-09T07:33:56.284Z,2.10
2022-09-09T07:36:34.594Z,2.30
2022-09-09T07:39:04.641Z,2.10
2022-09-09T07:41:37.660Z,2.00
2022-09-09T07:44:07.925Z,2.10
2022-09-09T07:46:36.593Z,2.40
2022-09-09T07:49:05.076Z,2.40
2022-09-09T07:51:35.284Z,2.10
2022-09-09T07:54:05.309Z,2.30
2022-09-09T07:56:33.898Z,2.00
2022-09-09T07:59:02.436Z,2.10
2022-09-09T08:01:32.161Z,1.90
2022-09-09T08:04:02.267Z,2.40
2022-09-09T08:06:31.796Z,1.90
2022-09-09T08:09:00.991Z,2.20
2022-09-09T08:11:31.179Z,1.80
2022-09-09T08:14:02.513Z,2.00
2022-09-09T08:16:32.238Z,2.20
2022-09-09T08:19:00.781Z,2.10
2022-09-09T08:21:29.654Z,1.90
2022-09-09T08:23:58.314Z,2.20
2022-09-09T08:26:46.017Z,2.10
2022-09-09T08:29:14.995Z,2.30
2022-09-09T08:31:49.298Z,2.40
2022-09-09T08:34:21.259Z,2.10
2022-09-09T08:36:50.066Z,1.90
2022-09-09T08:39:19.961Z,2.00
2022-09-09T08:42:01.957Z,1.80
2022-09-09T08:44:35.644Z,1.90
2022-09-09T08:47:22.257Z,2.10
2022-09-09T08:50:15.735Z,1.70
2022-09-09T08:52:56.223Z,1.60
2022-09-09T08:55:33.279Z,1.80
2022-09-09T09:00:49.874Z,1.60
2022-09-09T09:03:45.414Z,1.40
2022-09-09T09:06:24.192Z,1.50
2022-09-09T09:08:59.261Z,1.70
2022-09-09T09:11:27.447Z,1.40
2022-09-09T09:14:02.797Z,1.50
2022-09-09T09:16:35.057Z,1.40
2022-09-09T09:19:02.981Z,1.50
2022-09-09T09:21:34.595Z,1.60
2022-09-09T09:24:02.937Z,1.50
2022-09-09T09:26:37.196Z,1.50
2022-09-09T09:29:11.593Z,1.60
2022-09-09T09:31:40.279Z,1.70
2022-09-09T09:34:09.191Z,1.70
2022-09-09T09:36:45.790Z,1.70
2022-09-09T09:42:30.473Z,1.70
2022-09-09T09:45:08.729Z,1.60
2022-09-09T09:47:36.871Z,1.80
2022-09-09T09:50:06.001Z,1.40
2022-09-09T09:52:36.116Z,1.50
2022-09-09T09:55:08.330Z,1.30
2022-09-09T09:57:37.329Z,1.40
2022-09-09T10:00:14.546Z,1.20
2022-09-09T10:02:44.710Z,1.40
2022-09-09T10:05:16.161Z,1.50
2022-09-09T10:07:47.487Z,1.20
2022-09-09T10:10:28.258Z,1.40
2022-09-09T10:13:19.298Z,1.50
2022-09-09T10:15:57.200Z,1.00
2022-09-09T10:18:32.663Z,1.30
2022-09-09T10:21:01.414Z,1.10
2022-09-09T10:23:29.628Z,1.00
2022-09-09T10:25:57.536Z,1.10
2022-09-09T10:28:38.784Z,1.10
2022-09-09T10:31:06.868Z,1.00
2022-09-09T10:33:46.655Z,1.00
2022-09-09T10:36:19.765Z,1.10
2022-09-09T10:38:48.513Z,1.10
2022-09-09T10:41:17.021Z,1.20
2022-09-09T10:44:06.363Z,1.60
2022-09-09T10:46:37.478Z,1.40
2022-09-09T10:49:23.219Z,1.60
2022-09-09T10:51:51.461Z,1.40
2022-09-09T10:54:38.994Z,1.50
2022-09-09T10:57:15.055Z,1.70
2022-09-09T10:59:45.349Z,1.60
2022-09-09T11:02:13.755Z,1.50
2022-09-09T11:04:45.303Z,1.10
2022-09-09T11:07:19.503Z,1.40
2022-09-09T11:09:51.889Z,1.60
2022-09-09T11:12:21.439Z,1.40
2022-09-09T11:15:10.270Z,1.30
2022-09-09T11:17:43.958Z,1.60
2022-09-09T11:20:13.370Z,1.70
2022-09-09T11:23:02.623Z,1.50
2022-09-09T11:25:30.194Z,1.30
2022-09-09T11:28:07.825Z,0.90
2022-09-09T11:30:56.651Z,0.80
2022-09-09T11:33:36.381Z,1.50
2022-09-09T11:36:07.461Z,1.00
2022-09-09T11:38:42.856Z,1.10
2022-09-09T11:41:11.258Z,1.10
2022-09-09T11:43:44.030Z,1.00
2022-09-09T11:46:13.761Z,1.30
2022-09-09T11:48:46.576Z,1.00
2022-09-09T11:51:26.981Z,1.00
2022-09-09T11:54:00.033Z,1.10
2022-09-09T11:56:54.866Z,1.10
2022-09-09T11:59:23.040Z,1.10
2022-09-09T12:02:10.285Z,0.90
2022-09-09T12:04:43.493Z,1.10
2022-09-09T12:07:12.450Z,1.50
2022-09-09T12:09:45.881Z,1.10
2022-09-09T12:12:13.481Z,0.90
2022-09-09T12:14:56.318Z,1.20
2022-09-09T12:17:26.027Z,1.10
2022-09-09T12:20:08.319Z,1.40
2022-09-09T12:22:43.673Z,1.00
2022-09-09T12:25:24.274Z,1.20
2022-09-09T12:28:02.863Z,1.30
2022-09-09T12:30:33.430Z,1.10
2022-09-09T12:33:17.247Z,1.20
2022-09-09T12:35:47.620Z,1.30
2022-09-09T12:38:20.588Z,0.90
2022-09-09T12:40:56.124Z,1.10
2022-09-09T12:43:25.689Z,1.70
2022-09-09T12:45:59.093Z,1.10
2022-09-09T12:48:33.608Z,1.20
2022-09-09T12:51:01.671Z,1.20
2022-09-09T12:53:35.349Z,1.10
2022-09-09T12:56:05.814Z,1.30
2022-09-09T12:58:34.145Z,1.00
2022-09-09T13:01:04.388Z,1.00
2022-09-09T13:03:34.874Z,1.40
2022-09-09T13:06:13.297Z,1.10
2022-09-09T13:08:41.834Z,1.00
2022-09-09T13:11:15.333Z,1.20
2022-09-09T13:13:44.272Z,1.20
2022-09-09T13:16:27.384Z,1.00
2022-09-09T13:18:56.336Z,1.40
2022-09-09T13:21:38.496Z,0.90
2022-09-09T13:24:08.573Z,0.80
2022-09-09T13:26:36.627Z,0.90
2022-09-09T13:29:20.369Z,1.10
2022-09-09T13:31:49.258Z,1.00
2022-09-09T13:34:31.685Z,1.00
2022-09-09T13:37:19.301Z,0.90
2022-09-09T13:39:54.311Z,0.90
2022-09-09T13:42:26.983Z,1.10
2022-09-09T13:44:56.866Z,1.30
2022-09-09T13:47:35.746Z,1.10
2022-09-09T13:50:22.564Z,1.00
2022-09-09T13:52:54.327Z,1.30
2022-09-09T13:55:23.905Z,1.30
2022-09-09T13:57:53.612Z,1.10
2022-09-09T14:00:22.331Z,1.00
2022-09-09T14:02:52.202Z,1.10
2022-09-09T14:05:21.119Z,1.30
2022-09-09T14:07:53.062Z,1.50
2022-09-09T14:10:23.598Z,1.00
2022-09-09T14:12:51.379Z,1.00
2022-09-09T14:15:20.368Z,1.00
2022-09-09T14:17:49.771Z,0.80
2022-09-09T14:20:18.799Z,0.90
2022-09-09T14:22:46.692Z,0.90
2022-09-09T14:25:14.805Z,1.10
2022-09-09T14:27:43.606Z,1.10
2022-09-09T14:30:11.696Z,1.00
2022-09-09T14:32:39.628Z,1.00
2022-09-09T14:35:08.637Z,0.90
2022-09-09T14:37:36.697Z,1.10
2022-09-09T14:40:05.303Z,1.30
2022-09-09T14:42:33.557Z,1.40
2022-09-09T14:45:01.418Z,1.10
2022-09-09T14:47:29.182Z,0.90
2022-09-09T14:49:57.446Z,1.10
2022-09-09T14:52:26.781Z,0.90
2022-09-09T14:54:54.611Z,1.10
2022-09-09T14:57:22.848Z,0.80
2022-09-09T14:59:51.721Z,1.30
2022-09-09T15:02:20.150Z,1.20
2022-09-09T15:04:48.245Z,1.00
2022-09-09T15:07:16.503Z,1.20
2022-09-09T15:09:44.856Z,0.90
2022-09-09T15:12:12.925Z,0.70
2022-09-09T15:14:41.045Z,0.90
2022-09-09T15:17:09.211Z,1.50
2022-09-09T15:19:40.878Z,1.30
2022-09-09T15:22:10.296Z,1.10
2022-09-09T15:24:38.443Z,1.00
2022-09-09T15:27:06.082Z,1.20
2022-09-09T15:29:35.882Z,1.00
2022-09-09T15:32:03.991Z,1.10
2022-09-09T15:34:32.785Z,1.10
2022-09-09T15:37:01.090Z,0.90
2022-09-09T15:39:29.545Z,1.00
2022-09-09T15:41:58.010Z,1.00
2022-09-09T15:44:26.707Z,1.00
2022-09-09T15:46:57.855Z,1.30
2022-09-09T15:49:26.852Z,1.40
2022-09-09T15:51:57.072Z,1.10
2022-09-09T15:54:26.069Z,1.00
2022-09-09T15:56:58.524Z,3.60
2022-09-09T15:59:28.912Z,1.80
2022-09-09T16:01:59.832Z,1.20
2022-09-09T16:04:30.322Z,1.00
2022-09-09T16:07:00.536Z,1.30
2022-09-09T16:09:29.225Z,1.20
2022-09-09T16:12:02.080Z,1.10
2022-09-09T16:14:35.182Z,1.50
2022-09-09T16:17:04.329Z,1.40
2022-09-09T16:19:32.775Z,1.10
2022-09-09T16:22:00.638Z,1.30
2022-09-09T16:24:28.808Z,1.20
2022-09-09T16:26:56.674Z,1.10
2022-09-09T16:29:25.079Z,1.10
2022-09-09T16:31:53.041Z,1.10
2022-09-09T16:34:22.398Z,1.50
2022-09-09T16:36:50.702Z,1.30
2022-09-09T16:39:19.895Z,1.00
2022-09-09T16:41:51.251Z,1.40
2022-09-09T16:44:19.943Z,1.00
2022-09-09T16:46:49.929Z,1.50
2022-09-09T16:49:18.330Z,1.20
2022-09-09T16:51:50.918Z,1.30
2022-09-09T16:54:19.426Z,1.70
2022-09-09T16:56:48.274Z,1.30
2022-09-09T16:59:19.823Z,1.30
2022-09-09T17:01:49.397Z,1.40
2022-09-09T17:04:22.079Z,1.50
2022-09-09T17:06:51.479Z,1.40
2022-09-09T17:09:20.099Z,1.40
2022-09-09T17:11:49.613Z,1.30
2022-09-09T17:14:19.134Z,1.60
2022-09-09T17:16:47.816Z,1.50
2022-09-09T17:19:17.698Z,1.50
2022-09-09T17:22:15.449Z,1.90
2022-09-09T17:24:36.589Z,1.80
2022-09-09T17:27:04.757Z,1.30
2022-09-09T17:29:32.521Z,1.90
2022-09-09T17:32:00.536Z,3.60
2022-09-09T17:34:28.778Z,3.70
2022-09-09T17:36:56.739Z,2.10
2022-09-09T17:39:24.695Z,1.60
2022-09-09T17:41:55.947Z,1.80
2022-09-09T17:44:23.813Z,1.70
2022-09-09T17:46:51.899Z,2.00
2022-09-09T17:49:20.065Z,1.40
2022-09-09T17:51:48.032Z,1.60
2022-09-09T17:54:20.423Z,1.50
2022-09-09T17:56:49.193Z,1.90
2022-09-09T17:59:19.004Z,1.80
2022-09-09T18:01:48.090Z,1.50
2022-09-09T18:04:16.881Z,2.10
2022-09-09T18:06:46.713Z,1.90
2022-09-09T18:09:17.605Z,1.80
2022-09-09T18:11:48.262Z,2.00
2022-09-09T18:14:20.533Z,1.70
2022-09-09T18:16:49.052Z,1.50
2022-09-09T18:19:21.012Z,1.90
2022-09-09T18:21:50.687Z,1.90
2022-09-09T18:24:19.785Z,2.10
2022-09-09T18:26:49.298Z,2.00
2022-09-09T18:29:20.225Z,2.30
2022-09-09T18:31:48.908Z,2.10
2022-09-09T18:34:17.608Z,2.10
2022-09-09T18:36:53.976Z,2.40
2022-09-09T18:39:25.617Z,2.40
2022-09-09T18:41:55.840Z,2.20
2022-09-09T18:44:26.173Z,5.00
2022-09-09T18:46:54.745Z,6.20
2022-09-09T18:49:23.331Z,5.80
2022-09-09T18:51:52.659Z,5.80
2022-09-09T18:54:22.335Z,4.90
2022-09-09T18:56:50.919Z,4.50
2022-09-09T18:59:20.228Z,3.50
2022-09-09T19:01:50.748Z,3.40
2022-09-09T19:04:19.751Z,3.00
2022-09-09T19:06:48.741Z,2.80
2022-09-09T19:09:17.932Z,3.20
2022-09-09T19:11:46.848Z,3.00
2022-09-09T19:14:17.557Z,3.10
2022-09-09T19:16:45.939Z,2.90
2022-09-09T19:19:16.258Z,3.20
2022-09-09T19:21:45.575Z,3.30
2022-09-09T19:24:18.441Z,3.30
2022-09-09T19:26:48.459Z,3.10
2022-09-09T19:29:17.964Z,2.60
2022-09-09T19:32:09.430Z,3.10
2022-09-09T19:34:37.235Z,2.80
2022-09-09T19:37:07.175Z,3.10
2022-09-09T19:39:35.644Z,2.80
2022-09-09T19:42:03.917Z,2.70
2022-09-09T19:44:33.022Z,2.70
2022-09-09T19:47:04.457Z,2.80
2022-09-09T19:49:33.662Z,2.90
2022-09-09T19:52:02.691Z,2.70
2022-09-09T19:54:31.441Z,2.80
2022-09-09T19:57:01.170Z,2.70
2022-09-09T19:59:29.837Z,2.90
2022-09-09T20:01:58.681Z,3.10
2022-09-09T20:04:27.618Z,2.70
2022-09-09T20:06:55.704Z,2.90
2022-09-09T20:09:26.017Z,2.90
2022-09-09T20:11:54.202Z,3.00
2022-09-09T20:14:23.384Z,2.90
2022-09-09T20:16:51.996Z,3.10
2022-09-09T20:19:20.042Z,3.00
2022-09-09T20:21:54.283Z,3.20
2022-09-09T20:24:24.397Z,3.20
2022-09-09T20:26:53.777Z,3.40
2022-09-09T20:29:22.981Z,3.40
2022-09-09T20:31:51.763Z,3.20
2022-09-09T20:34:22.870Z,2.90
2022-09-09T20:36:51.290Z,3.10
2022-09-09T20:39:21.016Z,3.50
2022-09-09T20:41:52.349Z,4.20
2022-09-09T20:44:27.006Z,6.30
2022-09-09T20:47:02.927Z,5.80
2022-09-09T20:49:31.209Z,3.70
2022-09-09T20:51:59.079Z,3.50
2022-09-09T20:54:28.773Z,3.10
2022-09-09T20:56:57.537Z,2.80
2022-09-09T20:59:26.762Z,2.90
2022-09-09T21:01:57.234Z,3.10
2022-09-09T21:04:26.318Z,3.00
2022-09-09T21:06:54.029Z,3.00
2022-09-09T21:09:25.347Z,3.50
2022-09-09T21:11:53.841Z,3.30
2022-09-09T21:14:22.407Z,3.10
2022-09-09T21:16:50.494Z,3.40
2022-09-09T21:19:18.807Z,3.20
2022-09-09T21:21:48.074Z,3.40
2022-09-09T21:24:18.117Z,3.50
2022-09-09T21:26:47.945Z,2.80
2022-09-09T21:29:16.618Z,3.10
2022-09-09T21:31:44.759Z,3.00
2022-09-09T21:34:15.515Z,3.00
2022-09-09T21:36:43.466Z,3.00
2022-09-09T21:39:11.466Z,3.10
2022-09-09T21:41:40.362Z,3.30
2022-09-09T21:44:09.445Z,3.20
2022-09-09T21:46:37.745Z,3.20
2022-09-09T21:49:05.797Z,3.30
2022-09-09T21:51:33.619Z,3.30
2022-09-09T21:54:01.833Z,3.10
2022-09-09T21:56:30.156Z,3.40
2022-09-09T21:58:58.796Z,3.40
2022-09-09T22:01:26.645Z,3.40
2022-09-09T22:03:55.554Z,4.00
2022-09-09T22:06:23.317Z,3.70
2022-09-09T22:08:52.163Z,3.50
2022-09-09T22:11:22.464Z,3.70
2022-09-09T22:13:51.732Z,3.70
2022-09-09T22:16:21.583Z,3.30
2022-09-09T22:18:57.123Z,3.20
2022-09-09T22:21:26.793Z,2.90
2022-09-09T22:23:59.036Z,3.00
2022-09-09T22:26:28.294Z,2.80
2022-09-09T22:28:57.493Z,2.80
2022-09-09T22:31:25.780Z,2.80
2022-09-09T22:33:54.267Z,2.90
2022-09-09T22:36:23.000Z,3.00
2022-09-09T22:38:52.003Z,3.30
2022-09-09T22:41:19.984Z,2.80
2022-09-09T22:43:48.341Z,3.00
2022-09-09T22:46:16.445Z,3.30
2022-09-09T22:48:44.585Z,2.80
2022-09-09T22:51:14.295Z,2.80
2022-09-09T22:53:43.288Z,2.90
2022-09-09T22:56:18.541Z,2.70
2022-09-09T22:58:46.905Z,2.60
2022-09-09T23:01:16.580Z,2.80
2022-09-09T23:03:46.410Z,2.70
2022-09-09T23:06:22.681Z,2.40
2022-09-09T23:08:52.196Z,2.60
2022-09-09T23:11:19.895Z,2.70
2022-09-09T23:13:49.976Z,2.90
2022-09-09T23:16:20.317Z,2.80
2022-09-09T23:18:48.811Z,2.90
2022-09-09T23:21:16.955Z,2.90
2022-09-09T23:23:45.687Z,3.10
2022-09-09T23:26:14.431Z,3.10
2022-09-09T23:28:42.609Z,2.80
2022-09-09T23:31:13.248Z,3.30
2022-09-09T23:33:41.918Z,2.90
2022-09-09T23:36:11.744Z,3.00
2022-09-09T23:38:40.669Z,2.90
2022-09-09T23:41:10.191Z,3.10
2022-09-09T23:43:41.683Z,2.60
2022-09-09T23:46:11.868Z,2.90
2022-09-09T23:48:40.897Z,3.30
2022-09-09T23:51:10.632Z,2.70
2022-09-09T23:53:40.311Z,2.70
2022-09-09T23:56:09.405Z,3.00
2022-09-09T23:58:38.150Z,3.50
