createdAt,value
2023-02-03T00:01:12.737Z,100412.85
2023-02-03T00:03:40.185Z,100415.73
2023-02-03T00:06:07.742Z,100413.53
2023-02-03T00:08:36.672Z,100414.72
2023-02-03T00:11:03.639Z,100423.83
2023-02-03T00:13:30.831Z,100426.02
2023-02-03T00:15:57.737Z,100429.19
2023-02-03T00:18:24.556Z,100429.58
2023-02-03T00:20:51.357Z,100433.88
2023-02-03T00:23:18.235Z,100434.15
2023-02-03T00:25:45.238Z,100435.19
2023-02-03T00:28:12.165Z,100440.92
2023-02-03T00:30:39.138Z,100446.92
2023-02-03T00:33:08.191Z,100450.95
2023-02-03T00:35:39.681Z,100451.89
2023-02-03T00:38:08.778Z,100451.80
2023-02-03T00:40:36.889Z,100454.21
2023-02-03T00:43:05.798Z,100457.91
2023-02-03T00:45:33.047Z,100461.66
2023-02-03T00:48:04.114Z,100464.80
2023-02-03T00:50:33.324Z,100465.34
2023-02-03T00:53:02.665Z,100470.20
2023-02-03T00:55:32.130Z,100479.04
2023-02-03T00:57:58.977Z,100484.30
2023-02-03T01:00:26.031Z,100484.59
2023-02-03T01:02:53.087Z,100488.52
2023-02-03T01:05:20.334Z,100489.30
2023-02-03T01:07:47.142Z,100490.50
2023-02-03T01:10:15.135Z,100487.94
2023-02-03T01:12:41.767Z,100487.78
2023-02-03T01:15:08.756Z,100486.55
2023-02-03T01:17:35.637Z,100494.16
2023-02-03T01:20:02.541Z,100500.67
2023-02-03T01:22:30.604Z,100503.20
2023-02-03T01:24:57.478Z,100509.36
2023-02-03T01:27:27.177Z,100515.46
2023-02-03T01:29:56.393Z,100523.23
2023-02-03T01:32:24.367Z,100527.27
2023-02-03T01:34:51.176Z,100529.30
2023-02-03T01:37:18.582Z,100528.59
2023-02-03T01:39:45.309Z,100532.39
2023-02-03T01:42:14.276Z,100530.03
2023-02-03T01:44:43.121Z,100535.04
2023-02-03T01:47:21.211Z,100536.98
2023-02-03T01:49:59.601Z,100537.48
2023-02-03T01:52:27.576Z,100544.20
2023-02-03T01:54:58.481Z,100548.84
2023-02-03T01:57:42.098Z,100545.86
2023-02-03T02:00:13.115Z,100549.50
2023-02-03T02:02:49.518Z,100551.27
2023-02-03T02:05:29.703Z,100548.22
2023-02-03T02:07:59.630Z,100553.26
2023-02-03T02:10:29.413Z,100556.27
2023-02-03T02:13:04.404Z,100557.36
2023-02-03T02:16:12.202Z,100551.02
2023-02-03T02:19:03.960Z,100549.55
2023-02-03T02:22:04.709Z,100547.66
2023-02-03T02:24:56.970Z,100551.77
2023-02-03T02:28:15.861Z,100552.65
2023-02-03T02:31:02.184Z,100548.42
2023-02-03T02:33:49.029Z,100548.63
2023-02-03T02:36:42.801Z,100553.11
2023-02-03T02:39:28.762Z,100559.86
2023-02-03T02:42:14.959Z,100569.40
2023-02-03T02:44:51.559Z,100578.23
2023-02-03T02:47:20.778Z,100576.86
2023-02-03T02:50:18.040Z,100576.20
2023-02-03T02:52:47.826Z,100576.23
2023-02-03T02:55:27.173Z,100574.05
2023-02-03T02:58:00.871Z,100572.30
2023-02-03T03:00:34.690Z,100573.41
2023-02-03T03:03:15.697Z,100577.85
2023-02-03T03:05:48.951Z,100585.30
2023-02-03T03:08:22.066Z,100586.38
2023-02-03T03:10:53.405Z,100587.73
2023-02-03T03:13:30.151Z,100584.39
2023-02-03T03:15:59.649Z,100589.94
2023-02-03T03:18:35.717Z,100593.77
2023-02-03T03:21:09.464Z,100604.89
2023-02-03T03:23:44.161Z,100605.77
2023-02-03T03:26:16.563Z,100611.08
2023-02-03T03:28:51.636Z,100614.44
2023-02-03T03:31:19.992Z,100615.38
2023-02-03T03:33:50.434Z,100618.23
2023-02-03T03:36:31.200Z,100618.82
2023-02-03T03:39:10.187Z,100617.72
2023-02-03T03:42:03.062Z,100616.73
2023-02-03T03:45:11.279Z,100617.52
2023-02-03T03:47:57.798Z,100622.25
2023-02-03T03:50:36.698Z,100621.70
2023-02-03T03:53:12.014Z,100624.98
2023-02-03T03:55:59.428Z,100623.98
2023-02-03T03:58:30.328Z,100619.42
2023-02-03T04:01:09.009Z,100614.48
2023-02-03T04:03:42.776Z,100610.16
2023-02-03T04:06:11.232Z,100613.77
2023-02-03T04:08:39.050Z,100617.52
2023-02-03T04:11:06.428Z,100612.59
2023-02-03T04:13:35.835Z,100610.30
2023-02-03T04:16:02.813Z,100613.03
2023-02-03T04:18:29.715Z,100610.14
2023-02-03T04:20:56.550Z,100607.30
2023-02-03T04:23:28.169Z,100604.46
2023-02-03T04:25:54.978Z,100606.38
2023-02-03T04:28:22.059Z,100604.52
2023-02-03T04:30:51.360Z,100607.77
2023-02-03T04:33:18.433Z,100611.70
2023-02-03T04:35:46.994Z,100614.62
2023-02-03T04:38:14.029Z,100615.29
2023-02-03T04:40:42.092Z,100620.67
2023-02-03T04:43:08.906Z,100620.84
2023-02-03T04:45:35.683Z,100622.15
2023-02-03T04:48:04.194Z,100627.48
2023-02-03T04:50:32.180Z,100630.60
2023-02-03T04:53:00.025Z,100634.51
2023-02-03T04:55:28.280Z,100637.76
2023-02-03T04:58:00.055Z,100631.83
2023-02-03T05:00:29.066Z,100630.66
2023-02-03T05:02:58.802Z,100626.88
2023-02-03T05:05:29.087Z,100620.77
2023-02-03T05:07:55.897Z,100616.34
2023-02-03T05:10:22.883Z,100615.81
2023-02-03T05:12:49.889Z,100612.92
2023-02-03T05:15:19.776Z,100613.30
2023-02-03T05:17:47.845Z,100618.97
2023-02-03T05:20:17.840Z,100622.17
2023-02-03T05:22:50.627Z,100634.73
2023-02-03T05:25:20.153Z,100645.30
2023-02-03T05:27:50.711Z,100655.67
2023-02-03T05:30:26.180Z,100662.78
2023-02-03T05:32:58.092Z,100673.10
2023-02-03T05:35:28.785Z,100679.38
2023-02-03T05:37:59.395Z,100684.30
2023-02-03T05:40:54.159Z,100688.05
2023-02-03T05:43:26.844Z,100692.76
2023-02-03T05:46:04.071Z,100696.80
2023-02-03T05:48:33.898Z,100694.91
2023-02-03T05:51:01.144Z,100685.92
2023-02-03T05:53:28.169Z,100687.41
2023-02-03T05:55:55.034Z,100685.48
2023-02-03T05:58:24.384Z,100686.49
2023-02-03T06:00:51.753Z,100687.17
2023-02-03T06:03:18.585Z,100689.60
2023-02-03T06:05:45.603Z,100697.08
2023-02-03T06:08:12.476Z,100702.14
2023-02-03T06:10:39.436Z,100700.52
2023-02-03T06:13:16.293Z,100704.94
2023-02-03T06:15:43.692Z,100709.16
2023-02-03T06:18:10.642Z,100716.17
2023-02-03T06:20:37.601Z,100716.88
2023-02-03T06:23:04.401Z,100716.34
2023-02-03T06:25:32.283Z,100714.15
2023-02-03T06:28:01.847Z,100717.66
2023-02-03T06:30:29.082Z,100717.22
2023-02-03T06:32:56.372Z,100715.84
2023-02-03T06:35:24.451Z,100717.71
2023-02-03T06:37:52.404Z,100712.84
2023-02-03T06:40:21.498Z,100711.70
2023-02-03T06:42:50.675Z,100712.61
2023-02-03T06:45:18.382Z,100714.55
2023-02-03T06:47:45.599Z,100715.48
2023-02-03T06:50:14.879Z,100715.53
2023-02-03T06:52:41.991Z,100717.09
2023-02-03T06:55:09.304Z,100717.39
2023-02-03T06:57:43.255Z,100716.46
2023-02-03T07:00:13.378Z,100723.91
2023-02-03T07:02:42.025Z,100728.70
2023-02-03T07:05:11.493Z,100726.71
2023-02-03T07:07:39.042Z,100726.08
2023-02-03T07:10:06.626Z,100726.55
2023-02-03T07:12:35.902Z,100727.41
2023-02-03T07:15:05.711Z,100726.64
2023-02-03T07:17:32.888Z,100726.52
2023-02-03T07:19:59.987Z,100730.56
2023-02-03T07:22:27.132Z,100728.85
2023-02-03T07:24:55.305Z,100725.94
2023-02-03T07:27:22.436Z,100725.05
2023-02-03T07:29:51.993Z,100721.69
2023-02-03T07:32:21.368Z,100724.36
2023-02-03T07:34:48.440Z,100723.88
2023-02-03T07:37:17.996Z,100722.86
2023-02-03T07:39:51.151Z,100724.47
2023-02-03T07:42:21.416Z,100727.36
2023-02-03T07:44:52.883Z,100730.77
2023-02-03T07:47:21.474Z,100728.64
2023-02-03T07:49:48.505Z,100728.95
2023-02-03T07:52:21.696Z,100725.14
2023-02-03T07:54:52.236Z,100716.74
2023-02-03T07:57:19.497Z,100711.61
2023-02-03T07:59:47.987Z,100712.23
2023-02-03T08:02:18.928Z,100707.09
2023-02-03T08:04:48.509Z,100704.45
2023-02-03T08:07:19.976Z,100703.02
2023-02-03T08:09:49.091Z,100702.00
2023-02-03T08:12:16.284Z,100705.02
2023-02-03T08:14:43.517Z,100702.20
2023-02-03T08:17:16.729Z,100700.61
2023-02-03T08:19:48.535Z,100698.67
2023-02-03T08:22:18.617Z,100700.42
2023-02-03T08:24:54.141Z,100702.80
2023-02-03T08:27:26.559Z,100698.72
2023-02-03T08:29:57.367Z,100701.00
2023-02-03T08:32:28.705Z,100699.37
2023-02-03T08:34:58.304Z,100700.85
2023-02-03T08:37:31.279Z,100702.34
2023-02-03T08:39:59.457Z,100701.07
2023-02-03T08:42:28.245Z,100702.14
2023-02-03T08:44:55.615Z,100701.01
2023-02-03T08:47:22.683Z,100701.30
2023-02-03T08:49:49.755Z,100697.66
2023-02-03T08:52:36.799Z,100696.97
2023-02-03T08:55:22.715Z,100699.15
2023-02-03T08:58:15.463Z,100699.64
2023-02-03T09:00:49.292Z,100700.60
2023-02-03T09:03:16.477Z,100698.58
2023-02-03T09:06:28.923Z,100704.16
2023-02-03T09:08:58.517Z,100706.23
2023-02-03T09:11:30.789Z,100703.33
2023-02-03T09:14:00.437Z,100707.78
2023-02-03T09:17:00.171Z,100714.59
2023-02-03T09:19:36.888Z,100713.33
2023-02-03T09:22:19.679Z,100714.88
2023-02-03T09:25:02.955Z,100717.13
2023-02-03T09:27:33.382Z,100721.59
2023-02-03T09:30:08.610Z,100723.85
2023-02-03T09:34:16.084Z,100724.82
2023-02-03T09:36:32.131Z,100722.53
2023-02-03T09:39:17.375Z,100725.00
2023-02-03T09:42:29.079Z,100729.02
2023-02-03T09:45:28.391Z,100731.27
2023-02-03T09:48:38.579Z,100734.55
2023-02-03T09:51:55.223Z,100737.33
2023-02-03T09:55:26.893Z,100730.41
2023-02-03T09:58:19.742Z,100726.92
2023-02-03T10:01:06.836Z,100720.34
2023-02-03T10:04:15.710Z,100717.52
2023-02-03T10:10:42.294Z,100705.60
2023-02-03T10:13:30.672Z,100698.64
2023-02-03T10:16:28.439Z,100701.43
2023-02-03T10:19:44.921Z,100694.75
2023-02-03T10:22:22.795Z,100686.93
2023-02-03T10:25:12.662Z,100683.25
2023-02-03T10:27:58.016Z,100674.34
2023-02-03T10:30:50.120Z,100670.55
2023-02-03T10:34:04.575Z,100657.20
2023-02-03T10:37:02.167Z,100646.77
2023-02-03T10:40:24.406Z,100639.02
2023-02-03T10:43:12.080Z,100637.11
2023-02-03T10:46:10.465Z,100634.70
2023-02-03T10:48:48.950Z,100635.51
2023-02-03T10:51:42.880Z,100620.65
2023-02-03T10:55:04.219Z,100611.48
2023-02-03T10:57:41.062Z,100604.07
2023-02-03T11:00:42.910Z,100600.16
2023-02-03T11:03:40.857Z,100599.65
2023-02-03T11:08:13.421Z,100605.77
2023-02-03T11:09:54.002Z,100602.08
2023-02-03T11:12:49.581Z,100597.56
2023-02-03T11:15:26.824Z,100593.21
2023-02-03T11:18:01.203Z,100593.14
2023-02-03T11:20:38.166Z,100592.43
2023-02-03T11:23:11.056Z,100589.77
2023-02-03T11:25:46.173Z,100584.58
2023-02-03T11:29:30.550Z,100586.29
2023-02-03T11:32:18.330Z,100581.67
2023-02-03T11:35:04.518Z,100578.02
2023-02-03T11:41:23.927Z,100571.20
2023-02-03T11:44:21.913Z,100568.11
2023-02-03T11:47:24.317Z,100568.66
2023-02-03T11:51:09.403Z,100563.45
2023-02-03T11:54:37.114Z,100552.09
2023-02-03T11:58:05.454Z,100545.04
2023-02-03T12:01:00.595Z,100537.98
2023-02-03T12:04:00.693Z,100535.77
2023-02-03T12:07:02.836Z,100527.21
2023-02-03T12:10:30.705Z,100516.38
2023-02-03T12:17:31.612Z,100491.88
2023-02-03T12:20:56.667Z,100488.94
2023-02-03T12:27:50.298Z,100482.78
2023-02-03T12:30:59.535Z,100478.43
2023-02-03T12:33:52.894Z,100469.27
2023-02-03T12:36:30.288Z,100461.52
2023-02-03T12:39:07.195Z,100463.58
2023-02-03T12:41:41.662Z,100461.36
2023-02-03T12:48:36.625Z,100451.09
2023-02-03T12:51:17.061Z,100449.70
2023-02-03T12:54:09.582Z,100443.95
2023-02-03T12:57:10.742Z,100440.27
2023-02-03T13:03:33.996Z,100426.88
2023-02-03T13:07:17.124Z,100416.37
2023-02-03T13:10:43.600Z,100406.06
2023-02-03T13:18:18.264Z,100390.18
2023-02-03T13:23:55.773Z,100378.36
2023-02-03T13:27:20.523Z,100373.61
2023-02-03T13:31:41.052Z,100364.15
2023-02-03T13:39:07.166Z,100352.41
2023-02-03T13:42:21.488Z,100350.69
2023-02-03T13:46:41.301Z,100345.09
2023-02-03T13:49:11.494Z,100340.75
2023-02-03T13:52:25.710Z,100336.36
2023-02-03T13:54:54.603Z,100328.18
2023-02-03T13:58:19.561Z,100325.72
2023-02-03T14:03:52.117Z,100314.15
2023-02-03T14:06:43.908Z,100309.88
2023-02-03T14:09:52.752Z,100302.96
2023-02-03T14:13:20.153Z,100297.23
2023-02-03T14:16:57.879Z,100294.20
2023-02-03T14:20:23.312Z,100293.67
2023-02-03T14:23:05.838Z,100287.66
2023-02-03T14:25:57.971Z,100289.48
2023-02-03T14:28:48.657Z,100289.14
2023-02-03T14:31:31.832Z,100288.09
2023-02-03T14:34:19.202Z,100285.04
2023-02-03T14:37:31.419Z,100283.96
2023-02-03T14:40:28.054Z,100279.13
2023-02-03T14:44:03.679Z,100273.58
2023-02-03T14:46:55.409Z,100268.91
2023-02-03T14:49:49.362Z,100270.09
2023-02-03T14:52:33.979Z,100258.33
2023-02-03T14:55:34.208Z,100251.14
2023-02-03T14:58:40.322Z,100244.63
2023-02-03T15:02:04.930Z,100238.08
2023-02-03T15:04:55.603Z,100230.77
2023-02-03T15:08:06.810Z,100225.59
2023-02-03T15:10:57.070Z,100220.14
2023-02-03T15:13:34.381Z,100217.98
2023-02-03T15:16:05.653Z,100215.98
2023-02-03T15:18:45.190Z,100214.80
2023-02-03T15:21:31.926Z,100206.49
2023-02-03T15:24:49.919Z,100201.80
2023-02-03T15:27:31.849Z,100197.53
2023-02-03T15:30:21.285Z,100198.67
2023-02-03T15:33:00.820Z,100191.56
2023-02-03T15:35:34.703Z,100186.55
2023-02-03T15:38:12.202Z,100177.30
2023-02-03T15:40:47.290Z,100173.96
2023-02-03T15:43:33.473Z,100170.14
2023-02-03T15:46:24.887Z,100167.62
2023-02-03T15:48:59.688Z,100164.93
2023-02-03T15:51:49.568Z,100158.84
2023-02-03T15:54:18.585Z,100153.14
2023-02-03T15:56:55.875Z,100147.77
2023-02-03T15:59:36.313Z,100144.76
2023-02-03T16:02:28.115Z,100138.38
2023-02-03T16:04:55.879Z,100136.28
2023-02-03T16:07:30.285Z,100132.64
2023-02-03T16:09:59.283Z,100128.45
2023-02-03T16:12:25.905Z,100121.61
2023-02-03T16:14:54.385Z,100123.41
2023-02-03T16:17:23.158Z,100116.48
2023-02-03T16:19:50.944Z,100111.13
2023-02-03T16:22:32.175Z,100107.70
2023-02-03T16:25:19.818Z,100102.73
2023-02-03T16:28:18.597Z,100092.41
2023-02-03T16:31:19.955Z,100081.99
2023-02-03T16:34:07.260Z,100072.49
2023-02-03T16:36:58.069Z,100066.95
2023-02-03T16:39:45.407Z,100061.77
2023-02-03T16:42:34.701Z,100053.95
2023-02-03T16:45:21.043Z,100049.30
2023-02-03T16:48:06.371Z,100038.97
2023-02-03T16:50:50.684Z,100029.55
2023-02-03T16:53:32.127Z,100021.50
2023-02-03T16:56:03.875Z,100008.57
2023-02-03T16:58:37.337Z,99998.52
2023-02-03T17:01:05.521Z,99996.68
2023-02-03T17:03:35.071Z,99993.58
2023-02-03T17:06:05.535Z,99988.64
2023-02-03T17:08:33.137Z,99977.42
2023-02-03T17:11:05.997Z,99972.32
2023-02-03T17:13:36.832Z,99963.36
2023-02-03T17:16:13.649Z,99956.98
2023-02-03T17:18:40.521Z,99949.66
2023-02-03T17:21:10.390Z,99944.30
2023-02-03T17:23:38.264Z,99938.80
2023-02-03T17:26:05.121Z,99930.66
2023-02-03T17:28:32.271Z,99924.59
2023-02-03T17:31:01.751Z,99920.96
2023-02-03T17:33:30.072Z,99913.52
2023-02-03T17:36:01.419Z,99911.14
2023-02-03T17:38:28.816Z,99907.07
2023-02-03T17:54:58.362Z,99864.52
2023-02-03T17:57:25.236Z,99861.50
2023-02-03T17:59:56.187Z,99856.60
2023-02-03T18:02:27.020Z,99852.98
2023-02-03T18:04:56.679Z,99851.22
2023-02-03T18:07:23.405Z,99843.09
2023-02-03T18:09:50.267Z,99841.42
2023-02-03T18:12:21.190Z,99843.32
2023-02-03T18:14:48.867Z,99844.02
2023-02-03T18:17:24.007Z,99840.34
2023-02-03T18:19:55.858Z,99834.43
2023-02-03T18:22:25.875Z,99832.07
2023-02-03T18:25:01.793Z,99827.85
2023-02-03T18:27:28.605Z,99815.59
2023-02-03T18:29:58.219Z,99805.98
2023-02-03T18:32:30.995Z,99800.30
2023-02-03T18:35:00.916Z,99792.45
2023-02-03T18:37:36.376Z,99792.60
2023-02-03T18:40:03.382Z,99786.84
2023-02-03T18:42:30.274Z,99780.63
2023-02-03T18:44:58.135Z,99780.12
2023-02-03T18:47:44.890Z,99778.55
2023-02-03T18:50:25.001Z,99773.50
2023-02-03T18:52:55.019Z,99769.56
2023-02-03T18:56:07.838Z,99765.92
2023-02-03T18:58:44.028Z,99764.83
2023-02-03T19:01:57.227Z,99752.48
2023-02-03T19:06:46.997Z,99741.53
2023-02-03T19:25:52.395Z,99690.79
2023-02-03T19:29:02.969Z,99688.45
2023-02-03T19:31:37.422Z,99687.20
2023-02-03T19:34:36.192Z,99677.77
2023-02-03T19:40:53.440Z,99665.21
2023-02-03T19:43:39.553Z,99660.64
2023-02-03T19:46:45.188Z,99651.04
2023-02-03T19:51:24.569Z,99649.55
2023-02-03T19:52:59.996Z,99641.55
2023-02-03T19:55:33.019Z,99640.92
2023-02-03T20:01:28.910Z,99633.16
2023-02-03T20:09:04.781Z,99624.56
2023-02-03T20:12:08.642Z,99623.77
2023-02-03T20:18:34.934Z,99614.23
2023-02-03T20:21:21.442Z,99610.95
2023-02-03T20:21:33.630Z,99611.45
2023-02-03T20:25:03.006Z,99606.48
2023-02-03T20:27:54.219Z,99594.02
2023-02-03T21:49:23.386Z,99536.85
2023-02-03T21:51:58.341Z,99532.14
2023-02-03T21:54:33.898Z,99529.02
2023-02-03T21:57:04.720Z,99525.50
2023-02-03T21:59:46.520Z,99521.80
2023-02-03T22:03:10.987Z,99515.13
2023-02-03T22:05:53.371Z,99511.14
2023-02-03T22:08:34.081Z,99506.77
2023-02-03T22:11:07.615Z,99507.44
2023-02-03T22:21:54.449Z,99510.29
2023-02-03T22:24:55.711Z,99516.63
2023-02-03T22:27:36.684Z,99522.41
2023-02-03T23:13:24.258Z,99510.77
2023-02-03T23:15:30.919Z,99507.66
2023-02-03T23:18:02.085Z,99502.94
2023-02-03T23:20:29.491Z,99502.52
2023-02-03T23:22:56.783Z,99499.88
2023-02-03T23:25:23.949Z,99498.32
2023-02-03T23:27:50.945Z,99501.02
2023-02-03T23:30:18.385Z,99498.55
2023-02-03T23:32:45.375Z,99499.11
2023-02-03T23:35:31.270Z,99496.70
2023-02-03T23:37:58.327Z,99501.99
2023-02-03T23:40:25.068Z,99502.54
2023-02-03T23:42:51.953Z,99503.43
2023-02-03T23:45:18.797Z,99506.13
2023-02-03T23:47:46.079Z,99511.09
2023-02-03T23:50:15.970Z,99511.28
2023-02-03T23:52:43.042Z,99510.21
2023-02-03T23:55:16.237Z,99512.81
2023-02-03T23:57:43.844Z,99508.48
