createdAt,value
2018-05-29T00:02:13.699Z,25.20
2018-05-29T00:04:40.345Z,25.16
2018-05-29T00:07:07.015Z,25.14
2018-05-29T00:09:33.646Z,25.14
2018-05-29T00:12:00.500Z,25.12
2018-05-29T00:14:28.061Z,25.10
2018-05-29T00:16:55.569Z,24.98
2018-05-29T00:19:22.216Z,24.99
2018-05-29T00:21:48.819Z,24.93
2018-05-29T00:24:15.452Z,24.90
2018-05-29T00:26:42.854Z,24.91
2018-05-29T00:29:09.471Z,24.98
2018-05-29T00:31:36.244Z,24.91
2018-05-29T00:34:02.898Z,24.83
2018-05-29T00:36:29.560Z,24.79
2018-05-29T00:38:57.053Z,24.77
2018-05-29T00:41:23.675Z,24.68
2018-05-29T00:43:50.376Z,24.77
2018-05-29T00:46:17.013Z,24.65
2018-05-29T00:48:43.650Z,24.59
2018-05-29T00:51:10.347Z,24.64
2018-05-29T00:53:36.980Z,24.56
2018-05-29T00:56:03.664Z,24.54
2018-05-29T00:58:30.293Z,24.58
2018-05-29T01:00:56.948Z,24.58
2018-05-29T01:03:24.316Z,24.58
2018-05-29T01:05:51.712Z,24.58
2018-05-29T01:08:18.410Z,24.47
2018-05-29T01:10:45.754Z,24.39
2018-05-29T01:13:12.383Z,24.43
2018-05-29T01:15:39.754Z,24.41
2018-05-29T01:18:07.136Z,24.33
2018-05-29T01:20:33.815Z,24.38
2018-05-29T01:23:00.468Z,24.34
2018-05-29T01:25:27.844Z,24.42
2018-05-29T01:27:55.254Z,24.30
2018-05-29T01:30:21.884Z,24.29
2018-05-29T01:32:48.641Z,24.28
2018-05-29T01:35:15.268Z,24.33
2018-05-29T01:37:41.925Z,24.31
2018-05-29T01:40:08.609Z,24.26
2018-05-29T01:42:35.979Z,24.21
2018-05-29T01:45:02.809Z,24.16
2018-05-29T01:47:30.192Z,24.05
2018-05-29T01:49:56.833Z,24.10
2018-05-29T01:52:23.477Z,24.08
2018-05-29T01:54:50.241Z,23.95
2018-05-29T01:57:16.858Z,23.96
2018-05-29T01:59:43.765Z,23.86
2018-05-29T02:02:11.142Z,23.83
2018-05-29T02:04:37.839Z,23.77
2018-05-29T02:07:04.516Z,23.69
2018-05-29T02:09:31.309Z,23.88
2018-05-29T02:11:58.741Z,23.80
2018-05-29T02:14:25.390Z,23.77
2018-05-29T02:16:52.028Z,23.72
2018-05-29T02:19:18.665Z,23.73
2018-05-29T02:21:45.558Z,23.67
2018-05-29T02:24:12.972Z,23.63
2018-05-29T02:26:39.614Z,23.67
2018-05-29T02:29:06.394Z,23.68
2018-05-29T02:31:33.882Z,23.61
2018-05-29T02:34:00.493Z,23.65
2018-05-29T02:36:27.876Z,23.66
2018-05-29T02:38:54.509Z,23.64
2018-05-29T02:41:21.330Z,23.61
2018-05-29T02:43:48.823Z,23.55
2018-05-29T02:46:15.436Z,23.64
2018-05-29T02:48:42.157Z,23.59
2018-05-29T02:51:09.713Z,23.52
2018-05-29T02:53:37.115Z,23.52
2018-05-29T02:56:03.850Z,23.53
2018-05-29T02:58:30.493Z,23.53
2018-05-29T03:00:57.118Z,23.45
2018-05-29T03:03:24.602Z,23.49
2018-05-29T03:05:51.232Z,23.48
2018-05-29T03:08:18.032Z,23.48
2018-05-29T03:10:45.424Z,23.37
2018-05-29T03:13:12.051Z,23.36
2018-05-29T03:15:38.719Z,23.40
2018-05-29T03:18:05.417Z,23.36
2018-05-29T03:20:32.807Z,23.33
2018-05-29T03:22:59.426Z,23.25
2018-05-29T03:25:26.066Z,23.27
2018-05-29T03:27:52.919Z,23.24
2018-05-29T03:30:19.543Z,23.31
2018-05-29T03:32:47.121Z,23.34
2018-05-29T03:35:14.664Z,23.32
2018-05-29T03:37:41.317Z,23.27
2018-05-29T03:40:07.933Z,23.17
2018-05-29T03:42:35.312Z,23.09
2018-05-29T03:45:01.925Z,23.18
2018-05-29T03:47:29.318Z,23.18
2018-05-29T03:49:56.120Z,23.27
2018-05-29T03:52:23.729Z,23.28
2018-05-29T03:54:50.372Z,23.17
2018-05-29T03:57:17.034Z,23.17
2018-05-29T03:59:43.734Z,23.18
2018-05-29T04:02:10.409Z,23.19
2018-05-29T04:04:37.068Z,23.16
2018-05-29T04:07:04.551Z,23.18
2018-05-29T04:09:31.185Z,23.16
2018-05-29T04:11:57.857Z,23.20
2018-05-29T04:14:24.501Z,23.30
2018-05-29T04:16:51.139Z,23.34
2018-05-29T04:19:17.871Z,23.48
2018-05-29T04:21:44.480Z,23.41
2018-05-29T04:24:11.162Z,23.55
2018-05-29T04:26:37.788Z,23.60
2018-05-29T04:29:04.578Z,23.67
2018-05-29T04:31:32.063Z,23.72
2018-05-29T04:33:58.701Z,23.86
2018-05-29T04:36:25.317Z,23.69
2018-05-29T04:38:52.801Z,23.71
2018-05-29T04:41:19.543Z,23.78
2018-05-29T04:43:46.253Z,23.81
2018-05-29T04:46:12.841Z,23.90
2018-05-29T04:48:39.526Z,24.07
2018-05-29T04:51:07.009Z,24.13
2018-05-29T04:53:33.833Z,24.20
2018-05-29T04:56:01.191Z,24.23
2018-05-29T04:58:28.693Z,24.35
2018-05-29T05:00:55.409Z,24.42
2018-05-29T05:03:22.052Z,24.31
2018-05-29T05:05:48.789Z,24.48
2018-05-29T05:08:15.443Z,24.54
2018-05-29T05:10:42.139Z,24.51
2018-05-29T05:13:09.679Z,24.63
2018-05-29T05:15:36.357Z,24.78
2018-05-29T05:18:03.730Z,24.96
2018-05-29T05:20:30.378Z,25.00
2018-05-29T05:22:57.059Z,24.92
2018-05-29T05:25:24.490Z,24.94
2018-05-29T05:27:51.128Z,25.05
2018-05-29T05:30:18.614Z,25.11
2018-05-29T05:32:48.076Z,25.13
2018-05-29T05:35:14.696Z,25.20
2018-05-29T05:37:41.356Z,25.24
2018-05-29T05:40:08.032Z,25.33
2018-05-29T05:42:35.449Z,25.32
2018-05-29T05:45:02.074Z,25.44
2018-05-29T05:47:28.907Z,25.53
2018-05-29T05:49:55.568Z,25.54
2018-05-29T05:52:22.213Z,25.53
2018-05-29T05:54:48.862Z,25.43
2018-05-29T05:57:15.729Z,25.34
2018-05-29T05:59:42.360Z,25.37
2018-05-29T06:02:09.214Z,25.41
2018-05-29T06:04:35.834Z,25.32
2018-05-29T06:07:02.701Z,25.28
2018-05-29T06:09:29.422Z,25.36
2018-05-29T06:11:56.176Z,25.47
2018-05-29T06:14:22.834Z,25.58
2018-05-29T06:16:50.185Z,25.63
2018-05-29T06:19:17.667Z,25.80
2018-05-29T06:21:44.304Z,25.84
2018-05-29T06:24:11.002Z,25.86
2018-05-29T06:26:37.657Z,26.02
2018-05-29T06:29:05.196Z,26.08
2018-05-29T06:31:33.380Z,26.24
2018-05-29T06:34:01.000Z,26.13
2018-05-29T06:36:27.715Z,26.07
2018-05-29T06:38:57.188Z,26.13
2018-05-29T06:41:24.851Z,26.35
2018-05-29T06:43:51.561Z,26.41
2018-05-29T06:46:19.030Z,26.58
2018-05-29T06:48:45.654Z,26.63
2018-05-29T06:51:12.431Z,26.52
2018-05-29T06:53:39.697Z,26.74
2018-05-29T06:56:07.260Z,26.73
2018-05-29T06:58:34.684Z,26.79
2018-05-29T07:01:01.354Z,26.94
2018-05-29T07:03:28.773Z,27.04
2018-05-29T07:05:55.413Z,27.17
2018-05-29T07:08:22.096Z,27.31
2018-05-29T07:10:49.662Z,27.43
2018-05-29T07:13:17.068Z,27.51
2018-05-29T07:15:43.706Z,27.60
2018-05-29T07:18:10.378Z,27.69
2018-05-29T07:20:37.772Z,27.77
2018-05-29T07:23:04.579Z,27.80
2018-05-29T07:25:32.036Z,27.87
2018-05-29T07:27:59.821Z,28.03
2018-05-29T07:30:26.554Z,28.18
2018-05-29T07:32:53.361Z,28.35
2018-05-29T07:35:20.037Z,28.46
2018-05-29T07:37:46.679Z,28.59
2018-05-29T07:40:13.445Z,28.65
2018-05-29T07:42:40.080Z,28.73
2018-05-29T07:45:06.783Z,28.82
2018-05-29T07:47:33.383Z,28.91
2018-05-29T07:50:00.029Z,28.96
2018-05-29T07:52:26.709Z,29.05
2018-05-29T07:54:54.100Z,29.08
2018-05-29T07:57:20.825Z,29.11
2018-05-29T07:59:47.478Z,29.22
2018-05-29T08:02:14.341Z,29.34
2018-05-29T08:04:40.961Z,29.41
2018-05-29T08:07:07.709Z,29.51
2018-05-29T08:09:35.315Z,29.56
2018-05-29T08:12:02.698Z,29.89
2018-05-29T08:14:29.324Z,29.79
2018-05-29T08:16:56.897Z,29.63
2018-05-29T08:19:23.504Z,29.62
2018-05-29T08:21:50.166Z,29.76
2018-05-29T08:24:16.845Z,29.66
2018-05-29T08:26:43.525Z,29.60
2018-05-29T08:29:10.895Z,29.33
2018-05-29T08:31:38.332Z,29.31
2018-05-29T08:34:06.914Z,29.42
2018-05-29T08:36:33.533Z,29.45
2018-05-29T08:39:02.280Z,29.41
2018-05-29T08:41:28.957Z,29.38
2018-05-29T08:43:55.584Z,29.43
2018-05-29T08:46:22.321Z,29.43
2018-05-29T08:48:49.780Z,29.42
2018-05-29T08:51:16.371Z,29.46
2018-05-29T08:53:43.753Z,29.46
2018-05-29T08:56:10.601Z,29.80
2018-05-29T08:58:37.171Z,29.84
2018-05-29T09:01:03.854Z,29.88
2018-05-29T09:03:31.226Z,29.95
2018-05-29T09:05:57.974Z,29.82
2018-05-29T09:08:24.629Z,29.81
2018-05-29T09:10:51.462Z,29.83
2018-05-29T09:13:18.145Z,29.83
2018-05-29T09:15:44.842Z,29.85
2018-05-29T09:18:11.582Z,30.01
2018-05-29T09:20:38.232Z,30.08
2018-05-29T09:23:04.894Z,30.22
2018-05-29T09:25:32.286Z,30.34
2018-05-29T09:27:59.653Z,30.45
2018-05-29T09:30:26.333Z,30.32
2018-05-29T09:32:53.001Z,30.08
2018-05-29T09:35:19.755Z,30.10
2018-05-29T09:37:48.280Z,29.92
2018-05-29T09:40:15.017Z,30.04
2018-05-29T09:42:41.654Z,29.81
2018-05-29T09:45:09.296Z,30.06
2018-05-29T09:47:35.937Z,30.06
2018-05-29T09:50:02.504Z,30.09
2018-05-29T09:52:29.272Z,30.14
2018-05-29T09:54:55.875Z,30.29
2018-05-29T09:57:22.629Z,30.33
2018-05-29T09:59:49.286Z,30.45
2018-05-29T10:02:16.053Z,30.49
2018-05-29T10:04:43.443Z,30.55
2018-05-29T10:07:10.198Z,30.56
2018-05-29T10:09:36.807Z,30.46
2018-05-29T10:12:03.500Z,30.36
2018-05-29T10:14:30.115Z,30.14
2018-05-29T10:16:57.569Z,30.05
2018-05-29T10:19:25.317Z,30.08
2018-05-29T10:21:52.762Z,30.39
2018-05-29T10:24:19.461Z,30.51
2018-05-29T10:26:46.864Z,30.65
2018-05-29T10:29:16.653Z,30.66
2018-05-29T10:31:43.496Z,30.57
2018-05-29T10:34:11.585Z,30.63
2018-05-29T10:36:38.226Z,30.67
2018-05-29T10:39:04.904Z,30.67
2018-05-29T10:41:31.545Z,30.77
2018-05-29T10:43:58.305Z,30.92
2018-05-29T10:46:26.432Z,30.91
2018-05-29T10:48:53.207Z,30.92
2018-05-29T10:51:19.887Z,30.71
2018-05-29T10:53:47.938Z,30.80
2018-05-29T10:56:15.981Z,31.06
2018-05-29T10:58:42.812Z,31.09
2018-05-29T11:01:09.485Z,31.20
2018-05-29T11:03:36.112Z,31.36
2018-05-29T11:06:02.766Z,31.33
2018-05-29T11:08:29.401Z,31.32
2018-05-29T11:10:56.053Z,31.48
2018-05-29T11:13:23.469Z,31.39
2018-05-29T11:15:50.143Z,31.55
2018-05-29T11:18:17.536Z,31.64
2018-05-29T11:20:44.204Z,31.81
2018-05-29T11:23:10.941Z,31.75
2018-05-29T11:25:37.824Z,31.93
2018-05-29T11:28:04.531Z,32.06
2018-05-29T11:30:31.204Z,32.17
2018-05-29T11:32:58.648Z,32.33
2018-05-29T11:35:25.266Z,32.58
2018-05-29T11:37:51.916Z,32.72
2018-05-29T11:40:18.538Z,32.80
2018-05-29T11:42:45.195Z,32.83
2018-05-29T11:45:12.567Z,32.94
2018-05-29T11:47:39.932Z,32.59
2018-05-29T11:50:07.331Z,32.35
2018-05-29T11:52:34.004Z,32.27
2018-05-29T11:55:00.769Z,32.36
2018-05-29T11:57:28.264Z,32.35
2018-05-29T11:59:54.886Z,32.43
2018-05-29T12:02:21.557Z,32.33
2018-05-29T12:04:48.257Z,32.27
2018-05-29T12:07:15.638Z,32.37
2018-05-29T12:09:42.300Z,32.23
2018-05-29T12:12:24.357Z,32.29
2018-05-29T12:14:51.763Z,32.41
2018-05-29T12:17:18.430Z,32.42
2018-05-29T12:19:45.070Z,32.31
2018-05-29T12:22:12.581Z,32.15
2018-05-29T12:24:39.281Z,31.61
2018-05-29T12:27:06.391Z,31.57
2018-05-29T12:29:33.119Z,31.61
2018-05-29T12:31:59.801Z,31.58
2018-05-29T12:34:26.473Z,31.66
2018-05-29T12:36:53.136Z,31.50
2018-05-29T12:39:19.806Z,31.50
2018-05-29T12:41:46.437Z,31.56
2018-05-29T12:44:15.108Z,31.45
2018-05-29T12:46:42.956Z,31.57
2018-05-29T12:49:09.653Z,31.61
2018-05-29T12:51:37.457Z,31.93
2018-05-29T12:54:04.105Z,32.06
2018-05-29T12:56:32.835Z,32.20
2018-05-29T12:58:59.524Z,32.05
2018-05-29T13:01:26.224Z,31.98
2018-05-29T13:03:53.687Z,31.87
2018-05-29T13:06:21.124Z,31.82
2018-05-29T13:08:47.827Z,31.75
2018-05-29T13:11:14.478Z,31.71
2018-05-29T13:13:41.403Z,31.59
2018-05-29T13:16:08.256Z,31.58
2018-05-29T13:18:34.913Z,31.57
2018-05-29T13:21:01.570Z,31.57
2018-05-29T13:23:28.221Z,31.55
2018-05-29T13:25:55.635Z,31.48
2018-05-29T13:28:22.323Z,31.51
2018-05-29T13:30:49.724Z,31.29
2018-05-29T13:33:16.381Z,31.14
2018-05-29T13:35:43.136Z,30.93
2018-05-29T13:38:09.980Z,30.85
2018-05-29T13:40:36.649Z,30.72
2018-05-29T13:43:04.232Z,30.51
2018-05-29T13:45:30.889Z,30.01
2018-05-29T13:47:57.629Z,29.59
2018-05-29T13:50:24.286Z,29.21
2018-05-29T13:52:51.092Z,28.50
2018-05-29T13:55:17.755Z,26.38
2018-05-29T13:57:45.992Z,23.58
2018-05-29T14:00:12.692Z,22.33
2018-05-29T14:02:39.522Z,21.81
2018-05-29T14:05:06.373Z,21.25
2018-05-29T14:07:33.098Z,20.93
2018-05-29T14:09:59.757Z,20.29
2018-05-29T14:12:26.595Z,20.04
2018-05-29T14:14:53.424Z,20.32
2018-05-29T14:17:20.087Z,20.11
2018-05-29T14:19:46.770Z,20.25
2018-05-29T14:22:13.448Z,20.53
2018-05-29T14:24:40.179Z,20.58
2018-05-29T14:27:07.008Z,20.67
2018-05-29T14:29:33.703Z,20.75
2018-05-29T14:32:00.394Z,20.73
2018-05-29T14:34:27.036Z,20.87
2018-05-29T14:36:53.730Z,20.93
2018-05-29T14:39:21.115Z,20.75
2018-05-29T14:41:47.859Z,20.57
2018-05-29T14:44:14.565Z,20.63
2018-05-29T14:46:41.216Z,20.79
2018-05-29T14:49:08.636Z,20.68
2018-05-29T14:51:35.364Z,21.09
2018-05-29T14:54:02.005Z,21.01
2018-05-29T14:56:29.128Z,21.02
2018-05-29T14:58:55.900Z,21.08
2018-05-29T15:01:22.569Z,21.12
2018-05-29T15:03:49.362Z,21.05
2018-05-29T15:06:16.139Z,21.12
2018-05-29T15:08:42.860Z,21.21
2018-05-29T15:11:09.561Z,21.22
2018-05-29T15:13:36.234Z,21.34
2018-05-29T15:16:03.064Z,21.44
2018-05-29T15:18:29.767Z,21.64
2018-05-29T15:20:56.393Z,21.80
2018-05-29T15:23:23.109Z,21.90
2018-05-29T15:25:49.804Z,21.92
2018-05-29T15:28:16.464Z,21.94
2018-05-29T15:30:43.188Z,21.89
2018-05-29T15:33:10.141Z,21.91
2018-05-29T15:35:36.720Z,21.76
2018-05-29T15:38:03.486Z,21.68
2018-05-29T15:40:31.081Z,21.69
2018-05-29T15:42:57.825Z,21.76
2018-05-29T15:45:24.480Z,21.78
2018-05-29T15:47:51.140Z,21.80
2018-05-29T15:50:17.830Z,21.82
2018-05-29T15:52:44.495Z,21.81
2018-05-29T15:55:11.246Z,21.75
2018-05-29T15:57:38.131Z,21.77
2018-05-29T16:00:05.643Z,21.96
2018-05-29T16:02:32.626Z,22.36
2018-05-29T16:05:00.898Z,22.58
2018-05-29T16:07:27.567Z,22.28
2018-05-29T16:09:54.385Z,22.21
2018-05-29T16:12:22.122Z,21.92
2018-05-29T16:14:49.403Z,21.73
2018-05-29T16:17:16.818Z,21.65
2018-05-29T16:19:43.926Z,21.59
2018-05-29T16:22:11.044Z,21.65
2018-05-29T16:24:37.733Z,21.65
2018-05-29T16:27:04.617Z,21.63
2018-05-29T16:29:31.851Z,21.56
2018-05-29T16:31:58.671Z,21.63
2018-05-29T16:34:25.532Z,21.69
2018-05-29T16:36:52.815Z,21.72
2018-05-29T16:39:21.034Z,21.79
2018-05-29T16:41:47.710Z,21.71
2018-05-29T16:44:14.857Z,21.70
2018-05-29T16:46:41.834Z,21.60
2018-05-29T16:49:09.316Z,21.60
2018-05-29T16:51:36.202Z,21.62
2018-05-29T16:54:03.285Z,21.69
2018-05-29T16:56:32.469Z,21.75
2018-05-29T16:58:59.121Z,21.82
2018-05-29T17:01:26.021Z,21.83
2018-05-29T17:03:52.755Z,21.84
2018-05-29T17:06:19.520Z,21.74
2018-05-29T17:08:46.372Z,21.69
2018-05-29T17:11:13.160Z,21.73
2018-05-29T17:13:40.661Z,21.74
2018-05-29T17:16:07.381Z,21.71
2018-05-29T17:18:34.880Z,21.71
2018-05-29T17:21:01.661Z,21.80
2018-05-29T17:23:29.083Z,21.88
2018-05-29T17:25:56.011Z,21.87
2018-05-29T17:28:22.918Z,21.89
2018-05-29T17:30:49.584Z,21.90
2018-05-29T17:33:16.420Z,21.92
2018-05-29T17:35:43.112Z,21.92
2018-05-29T17:38:10.617Z,21.92
2018-05-29T17:40:37.360Z,21.98
2018-05-29T17:43:04.914Z,21.97
2018-05-29T17:45:31.624Z,22.00
2018-05-29T17:47:59.322Z,21.95
2018-05-29T17:50:26.461Z,21.99
2018-05-29T17:52:53.256Z,22.04
2018-05-29T17:55:19.889Z,21.99
2018-05-29T17:57:46.900Z,22.04
2018-05-29T18:00:13.849Z,21.98
2018-05-29T18:02:40.610Z,21.98
2018-05-29T18:05:07.668Z,21.96
2018-05-29T18:07:34.686Z,21.91
2018-05-29T18:10:01.421Z,22.00
2018-05-29T18:12:28.669Z,21.90
2018-05-29T18:14:55.775Z,21.94
2018-05-29T18:17:23.499Z,21.95
2018-05-29T18:19:50.541Z,21.98
2018-05-29T18:22:18.441Z,21.96
2018-05-29T18:24:46.296Z,21.98
2018-05-29T18:27:13.438Z,22.02
2018-05-29T18:29:40.790Z,22.12
2018-05-29T18:32:07.463Z,22.07
2018-05-29T18:34:34.252Z,22.09
2018-05-29T18:37:01.009Z,22.04
2018-05-29T18:39:27.879Z,22.04
2018-05-29T18:41:54.615Z,22.10
2018-05-29T18:44:21.331Z,22.11
2018-05-29T18:46:48.432Z,22.12
2018-05-29T18:49:17.759Z,22.14
2018-05-29T18:51:44.456Z,22.16
2018-05-29T18:54:11.239Z,22.08
2018-05-29T18:56:38.697Z,22.09
2018-05-29T18:59:05.372Z,22.11
2018-05-29T19:01:32.205Z,22.11
2018-05-29T19:03:58.967Z,22.16
2018-05-29T19:06:25.664Z,22.21
2018-05-29T19:08:52.393Z,22.25
2018-05-29T19:11:20.579Z,22.29
2018-05-29T19:13:48.208Z,22.31
2018-05-29T19:16:14.903Z,22.27
2018-05-29T19:18:41.985Z,22.31
2018-05-29T19:21:09.348Z,22.26
2018-05-29T19:23:36.049Z,22.30
2018-05-29T19:26:03.125Z,22.19
2018-05-29T19:28:30.505Z,22.26
2018-05-29T19:30:57.211Z,22.16
2018-05-29T19:33:23.938Z,22.16
2018-05-29T19:35:50.738Z,22.10
2018-05-29T19:38:18.440Z,22.18
2018-05-29T19:40:45.155Z,22.16
2018-05-29T19:43:12.713Z,22.12
2018-05-29T19:45:40.137Z,22.09
2018-05-29T19:48:06.934Z,22.09
2018-05-29T19:50:33.658Z,22.13
2018-05-29T19:53:01.116Z,22.08
2018-05-29T19:55:27.895Z,22.06
2018-05-29T19:57:55.353Z,22.07
2018-05-29T20:00:22.027Z,22.07
2018-05-29T20:02:49.485Z,22.04
2018-05-29T20:05:17.018Z,22.03
2018-05-29T20:07:43.825Z,22.02
2018-05-29T20:10:10.878Z,22.08
2018-05-29T20:12:37.624Z,22.11
2018-05-29T20:15:04.284Z,22.13
2018-05-29T20:17:31.059Z,22.11
2018-05-29T20:19:58.528Z,22.11
2018-05-29T20:22:25.176Z,22.16
2018-05-29T20:24:51.844Z,22.16
2018-05-29T20:27:18.521Z,22.14
2018-05-29T20:29:45.240Z,22.15
2018-05-29T20:32:12.186Z,22.16
2018-05-29T20:34:38.921Z,22.15
2018-05-29T20:37:05.625Z,22.07
2018-05-29T20:39:32.995Z,22.13
2018-05-29T20:41:59.827Z,22.12
2018-05-29T20:44:26.487Z,22.12
2018-05-29T20:46:53.173Z,22.11
2018-05-29T20:49:21.333Z,22.18
2018-05-29T20:51:48.072Z,22.16
2018-05-29T20:54:14.727Z,22.08
2018-05-29T20:56:42.269Z,22.11
2018-05-29T20:59:08.978Z,22.07
2018-05-29T21:01:35.709Z,22.05
2018-05-29T21:04:02.350Z,22.04
2018-05-29T21:06:28.994Z,22.00
2018-05-29T21:08:55.752Z,22.01
2018-05-29T21:11:22.421Z,21.96
2018-05-29T21:13:49.125Z,21.91
2018-05-29T21:16:15.774Z,21.88
2018-05-29T21:18:42.425Z,21.82
2018-05-29T21:21:09.313Z,21.74
2018-05-29T21:23:36.825Z,21.70
2018-05-29T21:26:03.503Z,21.72
2018-05-29T21:28:31.091Z,21.67
2018-05-29T21:30:57.753Z,21.64
2018-05-29T21:33:24.448Z,21.62
2018-05-29T21:35:51.896Z,21.62
2018-05-29T21:38:19.422Z,21.56
2018-05-29T21:40:46.160Z,21.53
2018-05-29T21:43:12.905Z,21.47
2018-05-29T21:45:39.565Z,21.40
2018-05-29T21:48:06.269Z,21.42
2018-05-29T21:50:32.909Z,21.36
2018-05-29T21:52:59.610Z,21.31
2018-05-29T21:55:26.261Z,21.30
2018-05-29T21:57:52.950Z,21.26
2018-05-29T22:00:19.630Z,21.28
2018-05-29T22:02:46.257Z,21.30
2018-05-29T22:05:13.640Z,21.37
2018-05-29T22:07:40.317Z,21.37
2018-05-29T22:10:07.011Z,21.34
2018-05-29T22:12:33.834Z,21.40
2018-05-29T22:15:01.309Z,21.42
2018-05-29T22:17:27.971Z,21.41
2018-05-29T22:19:54.657Z,21.39
2018-05-29T22:22:22.058Z,21.39
2018-05-29T22:24:48.777Z,21.37
2018-05-29T22:27:15.468Z,21.31
2018-05-29T22:29:42.242Z,21.30
2018-05-29T22:32:09.690Z,21.34
2018-05-29T22:34:37.079Z,21.37
2018-05-29T22:37:03.904Z,21.38
2018-05-29T22:39:31.282Z,21.38
2018-05-29T22:41:57.954Z,21.39
2018-05-29T22:44:24.611Z,21.41
2018-05-29T22:46:51.233Z,21.41
2018-05-29T22:49:18.053Z,21.42
2018-05-29T22:51:44.734Z,21.41
2018-05-29T22:54:11.351Z,21.41
2018-05-29T22:56:38.051Z,21.36
2018-05-29T22:59:04.771Z,21.34
2018-05-29T23:01:32.117Z,21.26
2018-05-29T23:03:59.284Z,21.19
2018-05-29T23:06:26.653Z,21.20
2018-05-29T23:08:53.250Z,21.17
2018-05-29T23:11:20.007Z,21.25
2018-05-29T23:13:47.571Z,21.26
2018-05-29T23:16:14.979Z,21.20
2018-05-29T23:18:41.579Z,21.18
2018-05-29T23:21:08.272Z,21.11
2018-05-29T23:23:34.908Z,21.07
2018-05-29T23:26:01.532Z,21.07
2018-05-29T23:28:28.141Z,21.07
2018-05-29T23:30:54.812Z,21.07
2018-05-29T23:33:22.507Z,21.08
2018-05-29T23:35:49.165Z,21.09
2018-05-29T23:38:16.614Z,21.11
2018-05-29T23:40:43.283Z,21.09
2018-05-29T23:43:09.945Z,21.13
2018-05-29T23:45:36.707Z,21.13
2018-05-29T23:48:03.380Z,21.11
2018-05-29T23:50:30.753Z,21.14
2018-05-29T23:52:57.509Z,21.13
2018-05-29T23:55:24.143Z,21.15
2018-05-29T23:57:50.898Z,21.14
