createdAt,value
2018-08-12T00:00:36.915Z,2.20
2018-08-12T00:01:36.896Z,2.30
2018-08-12T00:02:36.879Z,2.20
2018-08-12T00:03:36.863Z,2.60
2018-08-12T00:04:36.847Z,2.10
2018-08-12T00:05:36.827Z,2.00
2018-08-12T00:06:36.811Z,2.00
2018-08-12T00:07:36.794Z,1.80
2018-08-12T00:08:36.776Z,1.80
2018-08-12T00:09:36.759Z,2.00
2018-08-12T00:10:36.749Z,1.90
2018-08-12T00:11:36.731Z,2.00
2018-08-12T00:12:36.707Z,2.00
2018-08-12T00:13:36.690Z,1.90
2018-08-12T00:14:36.681Z,2.20
2018-08-12T00:15:36.656Z,2.00
2018-08-12T00:16:36.637Z,2.10
2018-08-12T00:17:36.621Z,2.10
2018-08-12T00:18:37.055Z,2.10
2018-08-12T00:19:36.591Z,2.30
2018-08-12T00:20:36.567Z,2.30
2018-08-12T00:21:36.562Z,2.10
2018-08-12T00:22:36.534Z,2.20
2018-08-12T00:23:36.516Z,2.40
2018-08-12T00:24:36.501Z,1.90
2018-08-12T00:25:36.484Z,2.20
2018-08-12T00:26:36.462Z,2.00
2018-08-12T00:27:36.449Z,2.10
2018-08-12T00:28:36.429Z,1.90
2018-08-12T00:29:36.410Z,2.10
2018-08-12T00:30:36.394Z,2.20
2018-08-12T00:31:36.375Z,2.50
2018-08-12T00:32:36.359Z,2.10
2018-08-12T00:33:36.347Z,2.00
2018-08-12T00:34:36.325Z,2.20
2018-08-12T00:35:36.305Z,2.30
2018-08-12T00:36:36.290Z,2.10
2018-08-12T00:37:36.274Z,2.20
2018-08-12T00:38:36.257Z,2.30
2018-08-12T00:39:36.243Z,1.90
2018-08-12T00:40:36.218Z,2.30
2018-08-12T00:41:36.210Z,2.10
2018-08-12T00:42:36.187Z,2.20
2018-08-12T00:43:36.173Z,2.10
2018-08-12T00:44:36.162Z,2.30
2018-08-12T00:45:36.136Z,2.30
2018-08-12T00:46:36.117Z,2.30
2018-08-12T00:47:36.098Z,2.50
2018-08-12T00:48:36.081Z,2.60
2018-08-12T00:49:36.065Z,2.00
2018-08-12T00:50:36.049Z,2.40
2018-08-12T00:51:36.031Z,2.70
2018-08-12T00:52:36.012Z,3.20
2018-08-12T00:53:35.998Z,3.70
2018-08-12T00:54:35.986Z,3.50
2018-08-12T00:55:35.959Z,2.80
2018-08-12T00:56:35.941Z,2.70
2018-08-12T00:57:35.930Z,2.40
2018-08-12T00:58:35.908Z,2.50
2018-08-12T00:59:35.886Z,2.20
2018-08-12T01:00:35.871Z,2.70
2018-08-12T01:01:35.853Z,2.50
2018-08-12T01:02:35.835Z,2.60
2018-08-12T01:03:35.815Z,2.90
2018-08-12T01:04:35.798Z,3.90
2018-08-12T01:05:35.780Z,4.60
2018-08-12T01:06:35.767Z,4.50
2018-08-12T01:07:35.750Z,5.40
2018-08-12T01:08:35.729Z,2.60
2018-08-12T01:09:35.720Z,2.50
2018-08-12T01:10:35.697Z,2.30
2018-08-12T01:11:35.680Z,3.00
2018-08-12T01:12:35.660Z,3.00
2018-08-12T01:13:35.641Z,2.50
2018-08-12T01:14:35.629Z,3.20
2018-08-12T01:15:35.608Z,4.70
2018-08-12T01:16:35.589Z,4.90
2018-08-12T01:17:35.580Z,3.50
2018-08-12T01:18:35.554Z,4.60
2018-08-12T01:19:35.536Z,3.90
2018-08-12T01:20:35.519Z,3.70
2018-08-12T01:21:35.503Z,3.40
2018-08-12T01:22:35.485Z,3.30
2018-08-12T01:23:35.467Z,3.00
2018-08-12T01:24:35.446Z,2.70
2018-08-12T01:25:35.433Z,2.40
2018-08-12T01:26:35.412Z,2.30
2018-08-12T01:27:35.399Z,1.80
2018-08-12T01:28:35.377Z,2.30
2018-08-12T01:29:35.359Z,2.90
2018-08-12T01:30:35.340Z,2.90
2018-08-12T01:31:35.327Z,2.90
2018-08-12T01:32:35.309Z,2.50
2018-08-12T01:33:35.288Z,3.40
2018-08-12T01:34:35.272Z,3.30
2018-08-12T01:35:35.252Z,3.10
2018-08-12T01:36:35.236Z,3.10
2018-08-12T01:37:35.220Z,2.60
2018-08-12T01:38:35.209Z,2.60
2018-08-12T01:39:35.183Z,2.60
2018-08-12T01:40:35.165Z,2.70
2018-08-12T01:41:35.149Z,2.40
2018-08-12T01:42:35.139Z,2.10
2018-08-12T01:43:35.111Z,2.20
2018-08-12T01:44:35.096Z,2.60
2018-08-12T01:45:35.081Z,2.40
2018-08-12T01:46:35.061Z,2.40
2018-08-12T01:47:35.042Z,3.20
2018-08-12T01:48:35.025Z,2.50
2018-08-12T01:49:35.005Z,2.60
2018-08-12T01:50:34.989Z,2.90
2018-08-12T01:51:34.972Z,2.50
2018-08-12T01:52:34.952Z,2.90
2018-08-12T01:53:34.936Z,2.50
2018-08-12T01:54:34.921Z,2.30
2018-08-12T01:55:34.898Z,2.50
2018-08-12T01:56:34.892Z,2.20
2018-08-12T01:57:34.863Z,2.70
2018-08-12T01:58:34.847Z,2.50
2018-08-12T01:59:34.828Z,2.40
2018-08-12T02:00:34.813Z,2.20
2018-08-12T02:01:34.793Z,2.30
2018-08-12T02:02:34.775Z,2.50
2018-08-12T02:03:34.757Z,2.60
2018-08-12T02:04:34.741Z,2.60
2018-08-12T02:05:34.724Z,2.60
2018-08-12T02:06:34.714Z,2.30
2018-08-12T02:07:34.686Z,2.50
2018-08-12T02:08:34.671Z,2.30
2018-08-12T02:09:34.651Z,2.10
2018-08-12T02:10:34.634Z,2.30
2018-08-12T02:11:34.620Z,2.70
2018-08-12T02:12:34.602Z,2.30
2018-08-12T02:13:34.581Z,2.50
2018-08-12T02:14:34.566Z,2.50
2018-08-12T02:15:34.546Z,2.60
2018-08-12T02:16:34.528Z,2.80
2018-08-12T02:17:34.513Z,2.40
2018-08-12T02:18:34.492Z,2.20
2018-08-12T02:19:34.473Z,2.20
2018-08-12T02:20:34.457Z,2.80
2018-08-12T02:21:34.447Z,2.70
2018-08-12T02:22:34.426Z,2.30
2018-08-12T02:23:34.411Z,2.80
2018-08-12T02:24:34.387Z,3.00
2018-08-12T02:25:34.372Z,2.70
2018-08-12T02:26:34.351Z,2.70
2018-08-12T02:27:34.335Z,2.40
2018-08-12T02:28:34.315Z,3.10
2018-08-12T02:29:34.298Z,2.50
2018-08-12T02:30:34.282Z,2.50
2018-08-12T02:31:34.261Z,2.70
2018-08-12T02:32:34.244Z,3.00
2018-08-12T02:33:34.228Z,2.40
2018-08-12T02:34:34.208Z,2.50
2018-08-12T02:35:34.189Z,2.40
2018-08-12T02:36:34.173Z,2.60
2018-08-12T02:37:34.153Z,2.70
2018-08-12T02:38:34.137Z,2.30
2018-08-12T02:39:34.121Z,2.80
2018-08-12T02:40:34.101Z,2.60
2018-08-12T02:41:34.083Z,2.90
2018-08-12T02:42:34.065Z,3.00
2018-08-12T02:43:34.046Z,2.80
2018-08-12T02:44:34.030Z,2.50
2018-08-12T02:45:34.011Z,2.80
2018-08-12T02:46:33.995Z,3.20
2018-08-12T02:47:33.976Z,2.60
2018-08-12T02:48:33.959Z,2.90
2018-08-12T02:49:33.940Z,2.40
2018-08-12T02:50:33.929Z,2.40
2018-08-12T02:51:33.904Z,2.60
2018-08-12T02:52:33.887Z,2.60
2018-08-12T02:53:33.868Z,2.40
2018-08-12T02:54:33.851Z,2.50
2018-08-12T02:55:33.832Z,2.60
2018-08-12T02:56:33.814Z,2.80
2018-08-12T02:57:33.807Z,2.60
2018-08-12T02:58:33.779Z,2.90
2018-08-12T02:59:33.760Z,2.90
2018-08-12T03:00:33.745Z,2.50
2018-08-12T03:01:33.725Z,2.60
2018-08-12T03:02:33.707Z,2.50
2018-08-12T03:03:33.704Z,2.80
2018-08-12T03:04:33.672Z,2.70
2018-08-12T03:05:33.656Z,2.50
2018-08-12T03:06:33.648Z,3.20
2018-08-12T03:07:33.616Z,2.60
2018-08-12T03:08:33.600Z,2.40
2018-08-12T03:09:33.585Z,2.60
2018-08-12T03:10:33.569Z,2.50
2018-08-12T03:11:33.546Z,2.90
2018-08-12T03:12:33.531Z,2.90
2018-08-12T03:13:33.507Z,2.90
2018-08-12T03:14:33.488Z,2.90
2018-08-12T03:15:33.476Z,2.90
2018-08-12T03:16:33.454Z,2.70
2018-08-12T03:17:33.457Z,2.50
2018-08-12T03:18:33.418Z,2.70
2018-08-12T03:19:33.408Z,2.70
2018-08-12T03:20:33.384Z,2.70
2018-08-12T03:21:33.364Z,2.50
2018-08-12T03:22:33.372Z,2.80
2018-08-12T03:23:33.335Z,3.00
2018-08-12T03:24:33.311Z,2.90
2018-08-12T03:25:33.295Z,2.70
2018-08-12T03:26:33.276Z,3.10
2018-08-12T03:27:33.256Z,2.90
2018-08-12T03:28:33.238Z,3.00
2018-08-12T03:29:33.221Z,2.90
2018-08-12T03:30:33.201Z,3.20
2018-08-12T03:31:33.186Z,3.40
2018-08-12T03:32:33.165Z,3.30
2018-08-12T03:33:33.149Z,3.10
2018-08-12T03:34:33.129Z,2.80
2018-08-12T03:35:33.112Z,3.20
2018-08-12T03:36:33.093Z,3.60
2018-08-12T03:37:33.074Z,3.50
2018-08-12T03:38:33.068Z,3.10
2018-08-12T03:39:33.039Z,3.10
2018-08-12T03:40:33.021Z,3.50
2018-08-12T03:41:33.001Z,3.10
2018-08-12T03:42:32.986Z,3.20
2018-08-12T03:43:32.964Z,3.50
2018-08-12T03:44:32.946Z,3.60
2018-08-12T03:45:32.934Z,3.00
2018-08-12T03:46:32.911Z,3.80
2018-08-12T03:47:32.892Z,3.60
2018-08-12T03:48:32.877Z,3.50
2018-08-12T03:49:32.855Z,3.30
2018-08-12T03:50:32.840Z,3.40
2018-08-12T03:51:32.823Z,3.20
2018-08-12T03:52:32.803Z,3.50
2018-08-12T03:53:32.785Z,3.40
2018-08-12T03:54:32.766Z,3.60
2018-08-12T03:55:32.748Z,3.40
2018-08-12T03:56:32.730Z,3.30
2018-08-12T03:57:32.713Z,4.00
2018-08-12T03:58:32.695Z,3.60
2018-08-12T03:59:32.676Z,3.90
2018-08-12T04:00:32.657Z,3.90
2018-08-12T04:01:32.644Z,3.70
2018-08-12T04:02:32.622Z,3.70
2018-08-12T04:03:32.601Z,4.50
2018-08-12T04:04:32.587Z,4.40
2018-08-12T04:05:32.576Z,4.70
2018-08-12T04:06:32.548Z,4.70
2018-08-12T04:07:32.532Z,4.80
2018-08-12T04:08:32.512Z,5.40
2018-08-12T04:09:32.499Z,5.70
2018-08-12T04:10:32.478Z,5.70
2018-08-12T04:11:32.459Z,6.20
2018-08-12T04:12:32.442Z,6.10
2018-08-12T04:13:32.423Z,5.60
2018-08-12T04:14:32.403Z,4.90
2018-08-12T04:15:32.385Z,4.40
2018-08-12T04:16:32.366Z,4.40
2018-08-12T04:17:32.351Z,4.30
2018-08-12T04:18:32.362Z,5.40
2018-08-12T04:19:32.311Z,4.90
2018-08-12T04:20:32.303Z,5.30
2018-08-12T04:21:32.276Z,4.90
2018-08-12T04:22:32.260Z,4.70
2018-08-12T04:23:32.239Z,5.90
2018-08-12T04:24:32.221Z,5.60
2018-08-12T04:25:32.211Z,6.00
2018-08-12T04:26:32.191Z,5.50
2018-08-12T04:27:32.168Z,6.30
2018-08-12T04:28:32.148Z,5.90
2018-08-12T04:29:32.130Z,5.70
2018-08-12T04:30:32.113Z,6.10
2018-08-12T04:31:32.095Z,6.00
2018-08-12T04:32:32.077Z,6.00
2018-08-12T04:33:32.057Z,6.00
2018-08-12T04:34:32.040Z,6.20
2018-08-12T04:35:32.023Z,6.50
2018-08-12T04:36:32.007Z,6.60
2018-08-12T04:37:31.984Z,6.00
2018-08-12T04:38:31.966Z,6.20
2018-08-12T04:39:31.949Z,6.70
2018-08-12T04:40:31.930Z,6.10
2018-08-12T04:41:31.912Z,6.70
2018-08-12T04:42:31.900Z,6.90
2018-08-12T04:43:31.876Z,6.30
2018-08-12T04:44:31.862Z,6.40
2018-08-12T04:45:31.843Z,5.80
2018-08-12T04:46:31.822Z,6.60
2018-08-12T04:47:31.806Z,5.70
2018-08-12T04:48:31.791Z,6.50
2018-08-12T04:49:31.773Z,6.40
2018-08-12T04:50:31.749Z,7.20
2018-08-12T04:51:31.734Z,7.30
2018-08-12T04:52:31.711Z,7.00
2018-08-12T04:53:31.699Z,7.60
2018-08-12T04:54:31.678Z,6.60
2018-08-12T04:55:31.659Z,6.10
2018-08-12T04:56:31.640Z,6.20
2018-08-12T04:57:31.621Z,6.40
2018-08-12T04:58:31.605Z,6.60
2018-08-12T04:59:31.597Z,6.80
2018-08-12T05:00:31.567Z,6.40
2018-08-12T05:01:31.553Z,6.50
2018-08-12T05:02:31.534Z,6.70
2018-08-12T05:03:31.513Z,6.70
2018-08-12T05:04:31.498Z,6.90
2018-08-12T05:05:31.478Z,6.90
2018-08-12T05:06:31.464Z,6.90
2018-08-12T05:07:31.443Z,6.70
2018-08-12T05:08:31.426Z,7.10
2018-08-12T05:09:31.405Z,7.40
2018-08-12T05:10:31.389Z,7.50
2018-08-12T05:11:31.370Z,7.10
2018-08-12T05:12:31.353Z,7.60
2018-08-12T05:13:31.337Z,7.30
2018-08-12T05:14:31.315Z,7.00
2018-08-12T05:15:31.299Z,7.40
2018-08-12T05:16:31.289Z,7.10
2018-08-12T05:17:31.262Z,7.60
2018-08-12T05:18:31.247Z,7.50
2018-08-12T05:19:31.224Z,6.80
2018-08-12T05:20:31.210Z,7.10
2018-08-12T05:21:31.194Z,7.00
2018-08-12T05:22:31.173Z,6.80
2018-08-12T05:23:31.154Z,6.60
2018-08-12T05:24:31.140Z,6.60
2018-08-12T05:25:31.119Z,6.20
2018-08-12T05:26:31.100Z,6.00
2018-08-12T05:27:31.086Z,6.60
2018-08-12T05:28:31.065Z,6.40
2018-08-12T05:29:31.047Z,5.90
2018-08-12T05:30:31.029Z,6.30
2018-08-12T05:31:31.010Z,6.50
2018-08-12T05:32:30.991Z,5.30
2018-08-12T05:33:30.978Z,6.30
2018-08-12T05:34:30.960Z,6.20
2018-08-12T05:35:30.940Z,5.70
2018-08-12T05:36:30.921Z,6.30
2018-08-12T05:37:30.907Z,5.70
2018-08-12T05:38:30.887Z,5.90
2018-08-12T05:39:30.869Z,5.60
2018-08-12T05:40:30.852Z,6.00
2018-08-12T05:41:30.834Z,5.40
2018-08-12T05:42:30.820Z,6.40
2018-08-12T05:43:30.800Z,6.60
2018-08-12T05:44:30.780Z,6.50
2018-08-12T05:45:30.763Z,6.00
2018-08-12T05:46:30.746Z,5.60
2018-08-12T05:47:30.727Z,5.60
2018-08-12T05:48:30.710Z,5.90
2018-08-12T05:49:30.700Z,6.10
2018-08-12T05:50:30.675Z,5.60
2018-08-12T05:51:30.793Z,5.50
2018-08-12T05:52:30.640Z,5.60
2018-08-12T05:53:30.621Z,6.10
2018-08-12T05:54:30.604Z,5.90
2018-08-12T05:55:30.585Z,5.90
2018-08-12T05:56:30.581Z,5.90
2018-08-12T05:57:30.551Z,5.40
2018-08-12T05:58:30.534Z,5.70
2018-08-12T05:59:30.515Z,5.50
2018-08-12T06:00:30.508Z,5.80
2018-08-12T06:01:30.484Z,5.60
2018-08-12T06:02:30.465Z,5.30
2018-08-12T06:03:30.446Z,5.80
2018-08-12T06:04:30.427Z,5.30
2018-08-12T06:05:30.422Z,4.80
2018-08-12T06:06:30.396Z,5.50
2018-08-12T06:07:30.380Z,6.30
2018-08-12T06:08:30.358Z,6.00
2018-08-12T06:09:30.344Z,5.40
2018-08-12T06:10:30.331Z,5.60
2018-08-12T06:11:30.318Z,5.60
2018-08-12T06:12:30.293Z,5.40
2018-08-12T06:13:30.270Z,5.70
2018-08-12T06:14:30.253Z,5.40
2018-08-12T06:15:30.299Z,6.10
2018-08-12T06:16:30.223Z,5.50
2018-08-12T06:17:30.297Z,5.80
2018-08-12T06:18:30.185Z,5.40
2018-08-12T06:19:30.168Z,6.00
2018-08-12T06:20:30.151Z,5.90
2018-08-12T06:21:30.133Z,5.20
2018-08-12T06:22:30.117Z,5.10
2018-08-12T06:23:30.096Z,5.00
2018-08-12T06:24:30.094Z,5.80
2018-08-12T06:25:30.064Z,5.40
2018-08-12T06:26:30.045Z,5.00
2018-08-12T06:27:30.027Z,5.90
2018-08-12T06:28:30.012Z,4.80
2018-08-12T06:29:29.995Z,5.00
2018-08-12T06:30:29.978Z,5.70
2018-08-12T06:31:29.986Z,5.50
2018-08-12T06:32:29.943Z,4.90
2018-08-12T06:33:29.925Z,5.20
2018-08-12T06:34:30.005Z,5.40
2018-08-12T06:35:29.888Z,5.50
2018-08-12T06:36:29.874Z,4.70
2018-08-12T06:37:29.856Z,5.20
2018-08-12T06:38:29.844Z,4.70
2018-08-12T06:39:29.826Z,5.10
2018-08-12T06:40:29.807Z,5.30
2018-08-12T06:41:29.791Z,5.60
2018-08-12T06:42:29.774Z,5.00
2018-08-12T06:43:29.758Z,5.50
2018-08-12T06:44:29.736Z,5.40
2018-08-12T06:45:29.718Z,4.50
2018-08-12T06:46:29.739Z,5.20
2018-08-12T06:47:29.684Z,5.00
2018-08-12T06:48:29.671Z,4.80
2018-08-12T06:49:29.655Z,5.20
2018-08-12T06:50:29.632Z,4.80
2018-08-12T06:51:29.617Z,4.70
2018-08-12T06:52:29.597Z,4.50
2018-08-12T06:53:29.581Z,4.90
2018-08-12T06:54:29.567Z,4.80
2018-08-12T06:55:29.544Z,4.80
2018-08-12T06:56:29.530Z,5.30
2018-08-12T06:57:29.512Z,4.40
2018-08-12T06:58:29.497Z,4.70
2018-08-12T06:59:29.476Z,4.20
2018-08-12T07:00:29.527Z,4.60
2018-08-12T07:01:29.446Z,4.70
2018-08-12T07:02:29.426Z,4.00
2018-08-12T07:03:29.409Z,5.00
2018-08-12T07:04:29.392Z,4.50
2018-08-12T07:05:29.383Z,4.70
2018-08-12T07:06:29.361Z,4.70
2018-08-12T07:07:29.341Z,4.50
2018-08-12T07:08:29.325Z,4.40
2018-08-12T07:09:29.316Z,4.30
2018-08-12T07:10:29.290Z,4.10
2018-08-12T07:11:29.272Z,4.10
2018-08-12T07:12:29.259Z,4.70
2018-08-12T07:13:29.239Z,3.80
2018-08-12T07:14:29.278Z,4.60
2018-08-12T07:15:29.208Z,3.90
2018-08-12T07:16:29.187Z,4.20
2018-08-12T07:17:29.186Z,3.40
2018-08-12T07:18:29.155Z,3.70
2018-08-12T07:19:29.137Z,3.60
2018-08-12T07:20:29.128Z,4.00
2018-08-12T07:21:29.104Z,4.00
2018-08-12T07:22:29.094Z,3.60
2018-08-12T07:23:29.070Z,3.40
2018-08-12T07:24:29.056Z,3.30
2018-08-12T07:25:29.041Z,3.60
2018-08-12T07:26:29.022Z,3.30
2018-08-12T07:27:29.007Z,3.20
2018-08-12T07:28:28.989Z,3.10
2018-08-12T07:29:28.971Z,3.00
2018-08-12T07:30:28.957Z,3.30
2018-08-12T07:31:28.938Z,3.10
2018-08-12T07:32:28.922Z,2.90
2018-08-12T07:33:28.903Z,3.00
2018-08-12T07:34:28.888Z,3.10
2018-08-12T07:35:28.872Z,3.30
2018-08-12T07:36:28.871Z,3.20
2018-08-12T07:37:28.841Z,3.10
2018-08-12T07:38:28.828Z,2.80
2018-08-12T07:39:28.811Z,2.40
2018-08-12T07:40:28.799Z,3.00
2018-08-12T07:41:28.778Z,2.70
2018-08-12T07:42:28.757Z,2.90
2018-08-12T07:43:28.742Z,3.00
2018-08-12T07:44:28.725Z,2.80
2018-08-12T07:45:28.719Z,2.70
2018-08-12T07:46:28.692Z,2.90
2018-08-12T07:47:28.676Z,3.10
2018-08-12T07:48:28.662Z,2.90
2018-08-12T07:49:28.654Z,2.80
2018-08-12T07:50:28.628Z,2.70
2018-08-12T07:51:28.612Z,2.90
2018-08-12T07:52:28.595Z,3.50
2018-08-12T07:53:28.584Z,3.30
2018-08-12T07:54:28.564Z,2.90
2018-08-12T07:55:28.609Z,2.80
2018-08-12T07:56:28.535Z,2.80
2018-08-12T07:57:28.519Z,2.70
2018-08-12T07:58:28.503Z,2.20
2018-08-12T07:59:28.492Z,2.20
2018-08-12T08:00:28.477Z,2.30
2018-08-12T08:01:28.454Z,2.60
2018-08-12T08:02:28.457Z,2.50
2018-08-12T08:03:28.425Z,2.30
2018-08-12T08:04:28.408Z,2.20
2018-08-12T08:05:28.394Z,2.60
2018-08-12T08:06:28.378Z,2.50
2018-08-12T08:07:28.364Z,2.30
2018-08-12T08:08:28.353Z,2.90
2018-08-12T08:09:28.332Z,2.60
2018-08-12T08:10:28.317Z,2.50
2018-08-12T08:11:28.309Z,2.30
2018-08-12T08:12:28.328Z,2.60
2018-08-12T08:13:28.270Z,2.30
2018-08-12T08:14:28.257Z,2.00
2018-08-12T08:15:28.239Z,2.30
2018-08-12T08:16:28.223Z,2.40
2018-08-12T08:17:28.213Z,2.30
2018-08-12T08:18:28.193Z,1.80
2018-08-12T08:19:28.196Z,2.00
2018-08-12T08:20:28.165Z,2.10
2018-08-12T08:21:28.151Z,2.20
2018-08-12T08:22:28.137Z,2.20
2018-08-12T08:23:28.118Z,2.10
2018-08-12T08:24:28.104Z,1.90
2018-08-12T08:25:28.126Z,1.90
2018-08-12T08:26:28.077Z,2.30
2018-08-12T08:27:28.061Z,2.30
2018-08-12T08:28:28.043Z,2.00
2018-08-12T08:29:28.038Z,1.90
2018-08-12T08:30:28.024Z,2.20
2018-08-12T08:31:28.049Z,2.30
2018-08-12T08:32:27.983Z,1.70
2018-08-12T08:33:27.967Z,2.20
2018-08-12T08:34:27.964Z,1.70
2018-08-12T08:35:27.940Z,2.10
2018-08-12T08:36:27.924Z,1.90
2018-08-12T08:37:27.908Z,1.80
2018-08-12T08:38:27.897Z,2.30
2018-08-12T08:39:27.881Z,1.70
2018-08-12T08:40:27.873Z,1.80
2018-08-12T08:41:27.850Z,1.90
2018-08-12T08:42:27.841Z,1.80
2018-08-12T08:43:27.827Z,1.80
2018-08-12T08:44:27.817Z,2.00
2018-08-12T08:45:27.796Z,1.90
2018-08-12T08:46:27.777Z,1.50
2018-08-12T08:47:27.765Z,1.90
2018-08-12T08:48:27.749Z,1.60
2018-08-12T08:49:27.737Z,1.60
2018-08-12T08:50:27.726Z,2.10
2018-08-12T08:51:27.704Z,1.50
2018-08-12T08:52:27.695Z,1.70
2018-08-12T08:53:27.675Z,1.50
2018-08-12T08:54:27.660Z,1.40
2018-08-12T08:55:27.648Z,1.70
2018-08-12T08:56:27.631Z,1.80
2018-08-12T08:57:27.617Z,1.80
2018-08-12T08:58:27.606Z,1.50
2018-08-12T08:59:27.592Z,1.40
2018-08-12T09:00:27.580Z,1.50
2018-08-12T09:01:27.655Z,1.30
2018-08-12T09:02:27.544Z,1.50
2018-08-12T09:03:27.534Z,1.50
2018-08-12T09:04:27.516Z,1.60
2018-08-12T09:05:27.502Z,1.30
2018-08-12T09:06:27.488Z,1.40
2018-08-12T09:07:27.475Z,1.20
2018-08-12T09:08:27.711Z,1.50
2018-08-12T09:09:27.448Z,1.60
2018-08-12T09:10:27.432Z,1.20
2018-08-12T09:11:27.419Z,1.20
2018-08-12T09:12:27.413Z,1.30
2018-08-12T09:13:27.393Z,1.20
2018-08-12T09:14:27.375Z,1.20
2018-08-12T09:15:27.369Z,1.50
2018-08-12T09:16:27.349Z,1.40
2018-08-12T09:17:27.336Z,1.40
2018-08-12T09:18:27.326Z,1.20
2018-08-12T09:19:27.309Z,1.30
2018-08-12T09:20:27.292Z,1.40
2018-08-12T09:21:27.281Z,1.10
2018-08-12T09:22:27.266Z,1.30
2018-08-12T09:23:27.255Z,1.10
2018-08-12T09:24:27.247Z,1.10
2018-08-12T09:25:27.224Z,1.50
2018-08-12T09:26:27.216Z,1.30
2018-08-12T09:27:27.195Z,1.10
2018-08-12T09:28:27.196Z,1.30
2018-08-12T09:29:27.176Z,1.50
2018-08-12T09:30:27.156Z,1.40
2018-08-12T09:31:27.146Z,1.60
2018-08-12T09:32:27.128Z,1.40
2018-08-12T09:33:27.119Z,1.30
2018-08-12T09:34:27.100Z,1.30
2018-08-12T09:35:27.087Z,1.40
2018-08-12T09:36:27.079Z,1.50
2018-08-12T09:37:27.061Z,1.50
2018-08-12T09:38:27.047Z,1.20
2018-08-12T09:39:27.038Z,1.30
2018-08-12T09:40:27.023Z,1.40
2018-08-12T09:41:27.007Z,1.40
2018-08-12T09:42:26.995Z,1.40
2018-08-12T09:43:26.980Z,1.50
2018-08-12T09:44:26.967Z,1.40
2018-08-12T09:45:26.960Z,1.10
2018-08-12T09:46:26.944Z,1.20
2018-08-12T09:47:26.924Z,1.20
2018-08-12T09:48:26.915Z,1.10
2018-08-12T09:49:26.907Z,1.20
2018-08-12T09:50:26.888Z,1.20
2018-08-12T09:51:26.929Z,1.30
2018-08-12T09:52:26.861Z,1.40
2018-08-12T09:53:26.844Z,1.40
2018-08-12T09:54:26.837Z,1.40
2018-08-12T09:55:26.820Z,1.40
2018-08-12T09:56:26.823Z,1.30
2018-08-12T09:57:26.838Z,1.10
2018-08-12T09:58:26.867Z,1.50
2018-08-12T09:59:26.772Z,1.40
2018-08-12T10:00:26.826Z,1.60
2018-08-12T10:01:26.741Z,1.30
2018-08-12T10:02:26.727Z,1.40
2018-08-12T10:03:26.713Z,1.50
2018-08-12T10:04:26.702Z,1.10
2018-08-12T10:05:26.691Z,1.10
2018-08-12T10:06:26.680Z,1.30
2018-08-12T10:07:26.676Z,1.30
2018-08-12T10:08:26.653Z,1.50
2018-08-12T10:09:26.635Z,1.20
2018-08-12T10:10:26.633Z,1.30
2018-08-12T10:11:26.611Z,1.30
2018-08-12T10:12:26.600Z,1.30
2018-08-12T10:13:26.587Z,1.10
2018-08-12T10:14:26.575Z,1.10
2018-08-12T10:15:26.583Z,1.20
2018-08-12T10:16:26.545Z,1.20
2018-08-12T10:17:26.536Z,1.20
2018-08-12T10:18:26.520Z,1.40
2018-08-12T10:19:26.513Z,1.30
2018-08-12T10:20:26.498Z,1.40
2018-08-12T10:21:26.498Z,1.50
2018-08-12T10:22:26.466Z,1.60
2018-08-12T10:23:26.465Z,1.50
2018-08-12T10:24:26.470Z,1.30
2018-08-12T10:25:26.436Z,1.40
2018-08-12T10:26:26.420Z,1.30
2018-08-12T10:27:26.404Z,1.60
2018-08-12T10:28:26.397Z,1.40
2018-08-12T10:29:26.377Z,1.40
2018-08-12T10:30:26.375Z,1.30
2018-08-12T10:31:26.359Z,1.60
2018-08-12T10:32:26.339Z,1.20
2018-08-12T10:33:26.328Z,1.30
2018-08-12T10:34:26.315Z,1.50
2018-08-12T10:35:26.305Z,1.30
2018-08-12T10:36:26.297Z,1.30
2018-08-12T10:37:26.291Z,1.30
2018-08-12T10:38:26.276Z,1.60
2018-08-12T10:39:26.248Z,1.30
2018-08-12T10:40:26.237Z,1.30
2018-08-12T10:41:26.225Z,1.20
2018-08-12T10:42:26.210Z,1.40
2018-08-12T10:43:26.213Z,1.70
2018-08-12T10:44:26.203Z,1.40
2018-08-12T10:45:26.174Z,1.30
2018-08-12T10:46:26.166Z,1.50
2018-08-12T10:47:26.152Z,1.20
2018-08-12T10:48:26.137Z,1.30
2018-08-12T10:49:26.128Z,1.40
2018-08-12T10:50:26.115Z,1.30
2018-08-12T10:51:26.103Z,1.70
2018-08-12T10:52:26.088Z,1.40
2018-08-12T10:53:26.074Z,1.60
2018-08-12T10:54:26.064Z,1.30
2018-08-12T10:55:26.052Z,1.30
2018-08-12T10:56:26.051Z,1.40
2018-08-12T10:57:26.027Z,1.30
2018-08-12T10:58:26.020Z,1.30
2018-08-12T10:59:26.088Z,1.50
2018-08-12T11:00:25.988Z,1.60
2018-08-12T11:01:25.979Z,1.40
2018-08-12T11:02:25.963Z,1.20
2018-08-12T11:03:25.953Z,1.30
2018-08-12T11:04:25.951Z,1.50
2018-08-12T11:05:25.929Z,1.50
2018-08-12T11:06:25.913Z,1.10
2018-08-12T11:07:25.951Z,1.40
2018-08-12T11:08:25.889Z,1.40
2018-08-12T11:09:25.884Z,1.50
2018-08-12T11:10:25.867Z,1.40
2018-08-12T11:11:25.852Z,1.50
2018-08-12T11:12:25.850Z,1.30
2018-08-12T11:13:25.831Z,1.20
2018-08-12T11:14:25.821Z,1.30
2018-08-12T11:15:25.807Z,1.10
2018-08-12T11:16:25.801Z,1.20
2018-08-12T11:17:25.780Z,1.30
2018-08-12T11:18:25.772Z,1.40
2018-08-12T11:19:25.757Z,1.40
2018-08-12T11:20:25.773Z,1.50
2018-08-12T11:21:25.738Z,1.50
2018-08-12T11:22:25.729Z,1.30
2018-08-12T11:23:25.706Z,1.40
2018-08-12T11:24:25.703Z,1.40
2018-08-12T11:25:25.683Z,1.20
2018-08-12T11:26:25.681Z,1.40
2018-08-12T11:27:25.658Z,1.40
2018-08-12T11:28:25.692Z,1.30
2018-08-12T11:29:25.636Z,1.40
2018-08-12T11:30:25.634Z,1.40
2018-08-12T11:31:25.609Z,1.20
2018-08-12T11:32:25.602Z,1.10
2018-08-12T11:33:25.593Z,1.60
2018-08-12T11:34:25.581Z,1.50
2018-08-12T11:35:25.562Z,1.20
2018-08-12T11:36:25.549Z,1.40
2018-08-12T11:37:25.540Z,1.60
2018-08-12T11:38:25.532Z,1.50
2018-08-12T11:39:25.535Z,1.30
2018-08-12T11:40:25.504Z,1.50
2018-08-12T11:41:25.496Z,1.40
2018-08-12T11:42:25.477Z,1.20
2018-08-12T11:43:25.473Z,1.20
2018-08-12T11:44:25.455Z,1.30
2018-08-12T11:45:25.446Z,1.30
2018-08-12T11:46:25.432Z,1.40
2018-08-12T11:47:25.454Z,1.30
2018-08-12T11:48:25.406Z,1.30
2018-08-12T11:49:25.401Z,1.30
2018-08-12T11:50:25.386Z,1.20
2018-08-12T11:51:25.376Z,1.60
2018-08-12T11:52:25.365Z,1.30
2018-08-12T11:53:25.353Z,1.50
2018-08-12T11:54:25.370Z,1.40
2018-08-12T11:55:25.340Z,1.40
2018-08-12T11:56:25.312Z,1.30
2018-08-12T11:57:25.327Z,1.30
2018-08-12T11:58:25.286Z,1.50
2018-08-12T11:59:25.277Z,1.40
2018-08-12T12:00:25.263Z,1.30
2018-08-12T12:01:25.261Z,1.50
2018-08-12T12:02:25.247Z,1.10
2018-08-12T12:03:25.238Z,1.40
2018-08-12T12:04:25.217Z,1.40
2018-08-12T12:05:25.216Z,1.30
2018-08-12T12:06:25.197Z,1.30
2018-08-12T12:07:25.182Z,1.50
2018-08-12T12:08:25.182Z,1.40
2018-08-12T12:09:25.164Z,1.30
2018-08-12T12:10:25.146Z,1.20
2018-08-12T12:11:25.132Z,1.20
2018-08-12T12:12:25.120Z,1.30
2018-08-12T12:13:25.109Z,1.40
2018-08-12T12:14:25.112Z,1.50
2018-08-12T12:15:25.093Z,1.20
2018-08-12T12:16:25.077Z,1.20
2018-08-12T12:17:25.063Z,1.20
2018-08-12T12:18:25.049Z,1.30
2018-08-12T12:19:25.057Z,1.40
2018-08-12T12:20:25.093Z,1.30
2018-08-12T12:21:25.015Z,1.10
2018-08-12T12:22:25.003Z,1.30
2018-08-12T12:23:24.990Z,1.30
2018-08-12T12:24:24.978Z,1.40
2018-08-12T12:25:24.974Z,1.30
2018-08-12T12:26:24.957Z,1.50
2018-08-12T12:27:24.946Z,1.20
2018-08-12T12:28:24.932Z,1.40
2018-08-12T12:29:24.922Z,1.20
2018-08-12T12:30:24.909Z,1.20
2018-08-12T12:31:24.908Z,1.20
2018-08-12T12:32:24.887Z,1.50
2018-08-12T12:33:24.874Z,1.30
2018-08-12T12:34:24.861Z,1.20
2018-08-12T12:35:24.906Z,1.40
2018-08-12T12:36:24.837Z,1.40
2018-08-12T12:37:24.830Z,1.60
2018-08-12T12:38:24.815Z,1.50
2018-08-12T12:39:24.803Z,1.00
2018-08-12T12:40:24.793Z,1.40
2018-08-12T12:41:24.781Z,1.40
2018-08-12T12:42:24.840Z,1.20
2018-08-12T12:43:24.771Z,1.40
2018-08-12T12:44:24.746Z,1.20
2018-08-12T12:45:24.741Z,1.40
2018-08-12T12:46:24.729Z,1.20
2018-08-12T12:47:24.722Z,1.40
2018-08-12T12:48:24.698Z,1.40
2018-08-12T12:49:24.713Z,1.40
2018-08-12T12:50:24.805Z,1.10
2018-08-12T12:51:24.665Z,1.30
2018-08-12T12:52:24.653Z,1.20
2018-08-12T12:53:24.642Z,1.40
2018-08-12T12:54:24.634Z,1.20
2018-08-12T12:55:24.618Z,1.40
2018-08-12T12:56:24.623Z,1.30
2018-08-12T12:57:24.596Z,1.30
2018-08-12T12:58:24.595Z,1.60
2018-08-12T12:59:24.573Z,1.40
2018-08-12T13:00:24.572Z,1.40
2018-08-12T13:01:24.550Z,1.40
2018-08-12T13:02:24.539Z,1.50
2018-08-12T13:03:24.546Z,1.20
2018-08-12T13:04:24.515Z,1.20
2018-08-12T13:05:24.511Z,1.50
2018-08-12T13:06:24.500Z,1.40
2018-08-12T13:07:24.482Z,1.70
2018-08-12T13:08:24.475Z,1.50
2018-08-12T13:09:24.466Z,1.50
2018-08-12T13:10:24.449Z,1.40
2018-08-12T13:11:24.432Z,1.50
2018-08-12T13:12:24.448Z,1.30
2018-08-12T13:13:24.415Z,1.20
2018-08-12T13:14:24.401Z,1.50
2018-08-12T13:15:24.385Z,1.50
2018-08-12T13:16:24.376Z,1.40
2018-08-12T13:17:24.367Z,1.30
2018-08-12T13:18:24.355Z,1.40