createdAt,value
2019-05-22T00:00:04.997Z,32.90
2019-05-22T00:02:42.593Z,32.70
2019-05-22T00:05:17.999Z,32.67
2019-05-22T00:07:49.492Z,33.90
2019-05-22T00:10:26.071Z,32.70
2019-05-22T00:12:57.248Z,32.40
2019-05-22T00:15:27.309Z,34.40
2019-05-22T00:17:58.096Z,35.57
2019-05-22T00:20:29.482Z,35.67
2019-05-22T00:23:01.731Z,35.03
2019-05-22T00:25:33.400Z,34.97
2019-05-22T00:28:04.702Z,33.23
2019-05-22T00:30:36.356Z,35.47
2019-05-22T00:33:07.959Z,34.63
2019-05-22T00:35:38.494Z,35.53
2019-05-22T00:38:09.601Z,35.93
2019-05-22T00:40:44.566Z,35.27
2019-05-22T00:43:16.914Z,39.33
2019-05-22T00:45:48.891Z,38.37
2019-05-22T00:48:23.410Z,39.20
2019-05-22T00:51:16.453Z,39.60
2019-05-22T00:53:57.712Z,37.60
2019-05-22T00:56:55.840Z,36.57
2019-05-22T00:59:29.249Z,35.67
2019-05-22T01:02:02.583Z,34.60
2019-05-22T01:04:38.917Z,32.10
2019-05-22T01:07:18.145Z,33.23
2019-05-22T01:09:48.297Z,33.53
2019-05-22T01:12:21.731Z,31.87
2019-05-22T01:14:53.121Z,34.80
2019-05-22T01:17:24.120Z,32.17
2019-05-22T01:19:55.988Z,31.70
2019-05-22T01:22:28.673Z,29.93
2019-05-22T01:24:59.826Z,29.07
2019-05-22T01:27:32.125Z,28.50
2019-05-22T01:30:03.781Z,27.90
2019-05-22T01:32:39.306Z,27.93
2019-05-22T01:35:10.056Z,27.17
2019-05-22T01:37:40.126Z,29.80
2019-05-22T01:40:19.461Z,29.73
2019-05-22T01:42:51.910Z,28.33
2019-05-22T01:45:24.013Z,29.53
2019-05-22T01:47:57.209Z,28.73
2019-05-22T01:50:49.203Z,27.13
2019-05-22T01:53:21.664Z,27.90
2019-05-22T01:55:58.339Z,31.80
2019-05-22T01:58:29.634Z,32.90
2019-05-22T02:01:00.323Z,32.70
2019-05-22T02:03:32.621Z,34.17
2019-05-22T02:06:02.258Z,32.77
2019-05-22T02:08:32.315Z,31.13
2019-05-22T02:11:03.653Z,30.50
2019-05-22T02:13:38.099Z,29.23
2019-05-22T02:16:09.099Z,28.47
2019-05-22T02:18:41.425Z,27.97
2019-05-22T02:21:12.274Z,26.40
2019-05-22T02:23:42.855Z,27.27
2019-05-22T02:26:13.470Z,28.30
2019-05-22T02:28:43.194Z,25.90
2019-05-22T02:31:17.063Z,26.93
2019-05-22T02:34:04.557Z,26.57
2019-05-22T02:36:36.528Z,26.27
2019-05-22T02:39:10.470Z,25.53
2019-05-22T02:41:43.697Z,24.33
2019-05-22T02:44:13.827Z,24.93
2019-05-22T02:46:43.784Z,27.03
2019-05-22T02:49:14.541Z,24.97
2019-05-22T02:51:44.440Z,25.07
2019-05-22T02:54:14.528Z,23.77
2019-05-22T02:56:45.283Z,23.43
2019-05-22T02:59:15.553Z,23.90
2019-05-22T03:01:45.591Z,24.60
2019-05-22T03:04:17.232Z,25.17
2019-05-22T03:06:47.543Z,25.00
2019-05-22T03:09:22.628Z,23.67
2019-05-22T03:11:57.560Z,24.17
2019-05-22T03:14:28.375Z,22.43
2019-05-22T03:17:00.374Z,23.90
2019-05-22T03:19:39.134Z,22.03
2019-05-22T03:22:21.133Z,22.33
2019-05-22T03:24:51.806Z,22.33
2019-05-22T03:27:27.432Z,23.20
2019-05-22T03:29:57.407Z,22.70
2019-05-22T03:32:27.266Z,22.77
2019-05-22T03:34:57.325Z,24.07
2019-05-22T03:40:10.222Z,22.70
2019-05-22T03:42:39.787Z,22.47
2019-05-22T03:45:11.099Z,22.63
2019-05-22T03:47:42.343Z,24.00
2019-05-22T03:50:13.063Z,24.23
2019-05-22T03:52:42.962Z,24.63
2019-05-22T03:55:13.990Z,26.50
2019-05-22T03:57:44.839Z,23.90
2019-05-22T04:00:16.341Z,22.67
2019-05-22T04:02:47.876Z,24.10
2019-05-22T04:05:18.576Z,24.53
2019-05-22T04:07:48.932Z,26.20
2019-05-22T04:10:19.495Z,26.40
2019-05-22T04:12:50.072Z,27.83
2019-05-22T04:15:20.581Z,28.00
2019-05-22T04:17:52.046Z,29.73
2019-05-22T04:20:21.987Z,28.73
2019-05-22T04:22:57.812Z,29.87
2019-05-22T04:25:27.639Z,26.13
2019-05-22T04:27:57.469Z,21.97
2019-05-22T04:30:27.545Z,20.87
2019-05-22T04:32:57.331Z,19.87
2019-05-22T04:35:27.636Z,19.70
2019-05-22T04:37:57.691Z,22.30
2019-05-22T04:40:54.291Z,19.33
2019-05-22T04:43:24.893Z,19.00
2019-05-22T04:45:55.644Z,19.70
2019-05-22T04:48:26.990Z,17.97
2019-05-22T04:50:59.090Z,18.40
2019-05-22T04:53:29.901Z,17.97
2019-05-22T04:55:59.815Z,18.77
2019-05-22T04:58:31.065Z,20.03
2019-05-22T05:01:01.922Z,19.03
2019-05-22T05:03:31.895Z,17.70
2019-05-22T05:06:05.983Z,19.70
2019-05-22T05:08:33.774Z,18.90
2019-05-22T05:11:05.223Z,19.53
2019-05-22T05:13:35.264Z,21.17
2019-05-22T05:16:05.209Z,21.00
2019-05-22T05:18:35.267Z,22.07
2019-05-22T05:21:05.257Z,20.17
2019-05-22T05:23:35.559Z,21.87
2019-05-22T05:26:05.444Z,21.47
2019-05-22T05:28:35.302Z,20.93
2019-05-22T05:31:04.969Z,20.40
2019-05-22T05:33:37.803Z,19.57
2019-05-22T05:36:07.843Z,20.57
2019-05-22T05:38:39.009Z,18.63
2019-05-22T05:41:09.452Z,19.83
2019-05-22T05:43:39.800Z,18.77
2019-05-22T05:46:09.281Z,19.67
2019-05-22T05:48:40.032Z,17.93
2019-05-22T05:51:37.246Z,18.77
2019-05-22T05:54:14.001Z,18.93
2019-05-22T05:56:45.366Z,18.33
2019-05-22T05:59:16.324Z,18.47
2019-05-22T06:01:48.767Z,18.67
2019-05-22T06:04:34.735Z,17.77
2019-05-22T06:07:18.240Z,17.50
2019-05-22T06:09:50.788Z,18.73
2019-05-22T06:12:20.542Z,17.40
2019-05-22T06:14:50.533Z,18.90
2019-05-22T06:17:42.518Z,17.53
2019-05-22T06:20:15.463Z,17.07
2019-05-22T06:22:47.350Z,17.30
2019-05-22T06:25:17.322Z,15.17
2019-05-22T06:27:52.457Z,15.60
2019-05-22T06:30:40.585Z,17.27
2019-05-22T06:33:38.692Z,19.30
2019-05-22T06:36:10.553Z,17.80
2019-05-22T06:39:00.840Z,17.20
2019-05-22T06:41:39.787Z,16.93
2019-05-22T06:44:30.860Z,17.83
2019-05-22T06:47:02.341Z,16.63
2019-05-22T06:49:57.653Z,17.13
2019-05-22T06:52:28.336Z,15.90
2019-05-22T06:54:58.530Z,15.97
2019-05-22T06:57:35.886Z,15.67
2019-05-22T07:00:16.687Z,15.60
2019-05-22T07:02:46.985Z,15.83
2019-05-22T07:05:17.249Z,15.50
2019-05-22T07:07:47.817Z,16.70
2019-05-22T07:10:18.942Z,14.90
2019-05-22T07:12:50.725Z,14.47
2019-05-22T07:15:25.336Z,13.80
2019-05-22T07:17:55.671Z,14.23
2019-05-22T07:20:26.229Z,12.77
2019-05-22T07:22:56.301Z,12.47
2019-05-22T07:25:27.366Z,11.70
2019-05-22T07:27:58.398Z,12.63
2019-05-22T07:30:28.078Z,12.47
2019-05-22T07:32:57.595Z,13.00
2019-05-22T07:35:45.679Z,12.03
2019-05-22T07:37:58.832Z,12.20
2019-05-22T07:40:28.897Z,13.03
2019-05-22T07:42:58.701Z,12.93
2019-05-22T07:45:29.282Z,14.77
2019-05-22T07:47:59.991Z,13.90
2019-05-22T07:50:32.308Z,14.57
2019-05-22T07:53:02.540Z,13.27
2019-05-22T07:55:32.447Z,14.50
2019-05-22T07:58:04.988Z,13.62
2019-05-22T08:00:34.770Z,13.03
2019-05-22T08:03:05.353Z,15.33
2019-05-22T08:05:37.671Z,14.93
2019-05-22T08:08:08.535Z,15.43
2019-05-22T08:10:38.599Z,14.80
2019-05-22T08:13:08.857Z,13.63
2019-05-22T08:15:38.541Z,12.77
2019-05-22T08:18:08.931Z,13.30
2019-05-22T08:20:39.214Z,13.47
2019-05-22T08:23:09.399Z,13.03
2019-05-22T08:25:39.878Z,11.70
2019-05-22T08:28:10.152Z,11.40
2019-05-22T08:30:40.628Z,12.90
2019-05-22T08:33:11.679Z,13.08
2019-05-22T08:35:41.579Z,16.25
2019-05-22T08:38:12.315Z,16.75
2019-05-22T08:40:42.252Z,14.43
2019-05-22T08:43:13.205Z,12.80
2019-05-22T08:45:42.942Z,12.10
2019-05-22T08:48:13.399Z,13.32
2019-05-22T08:50:44.943Z,13.85
2019-05-22T08:53:15.695Z,12.28
2019-05-22T08:55:46.825Z,13.20
2019-05-22T08:58:17.264Z,14.80
2019-05-22T09:00:47.947Z,15.75
2019-05-22T09:03:18.304Z,14.38
2019-05-22T09:05:47.886Z,13.55
2019-05-22T09:08:17.491Z,14.05
2019-05-22T09:10:47.747Z,14.90
2019-05-22T09:13:17.551Z,14.55
2019-05-22T09:15:48.126Z,14.25
2019-05-22T09:18:18.110Z,15.13
2019-05-22T09:20:49.842Z,14.85
2019-05-22T09:23:19.413Z,13.98
2019-05-22T09:25:49.372Z,15.55
2019-05-22T09:28:19.676Z,14.70
2019-05-22T09:30:49.687Z,14.33
2019-05-22T09:33:20.428Z,14.70
2019-05-22T09:35:50.618Z,14.28
2019-05-22T09:38:20.151Z,13.80
2019-05-22T09:40:49.920Z,14.83
2019-05-22T09:43:20.425Z,14.85
2019-05-22T09:45:49.967Z,13.90
2019-05-22T09:48:19.973Z,14.45
2019-05-22T09:50:50.482Z,14.18
2019-05-22T09:53:20.412Z,13.60
2019-05-22T09:55:50.639Z,13.90
2019-05-22T09:58:20.621Z,14.45
2019-05-22T10:00:50.196Z,13.00
2019-05-22T10:03:21.051Z,11.80
2019-05-22T10:05:51.341Z,13.00
2019-05-22T10:08:21.061Z,10.82
2019-05-22T10:10:51.273Z,12.65
2019-05-22T10:13:22.159Z,12.90
2019-05-22T10:15:51.836Z,13.05
2019-05-22T10:18:22.134Z,11.25
2019-05-22T10:20:52.233Z,10.28
2019-05-22T10:23:22.264Z,11.73
2019-05-22T10:25:52.226Z,11.48
2019-05-22T10:28:22.587Z,9.63
2019-05-22T10:30:52.616Z,11.63
2019-05-22T10:33:22.983Z,10.25
2019-05-22T10:35:53.444Z,9.50
2019-05-22T10:38:23.414Z,10.93
2019-05-22T10:40:58.573Z,10.40
2019-05-22T10:43:25.505Z,9.53
2019-05-22T10:45:55.771Z,9.53
2019-05-22T10:48:25.567Z,9.58
2019-05-22T10:50:55.251Z,8.70
2019-05-22T10:53:33.779Z,9.08
2019-05-22T10:55:56.749Z,8.90
2019-05-22T10:58:26.323Z,9.28
2019-05-22T11:00:55.951Z,8.43
2019-05-22T11:03:26.579Z,6.50
2019-05-22T11:06:06.487Z,6.40
2019-05-22T11:08:31.718Z,8.88
2019-05-22T11:11:00.447Z,9.90
2019-05-22T11:13:34.057Z,9.05
2019-05-22T11:16:02.204Z,7.42
2019-05-22T11:18:32.068Z,9.38
2019-05-22T11:21:01.649Z,9.33
2019-05-22T11:23:31.150Z,10.05
2019-05-22T11:26:01.210Z,8.78
2019-05-22T11:28:32.479Z,10.30
2019-05-22T11:31:02.228Z,10.55
2019-05-22T11:33:34.145Z,10.88
2019-05-22T11:36:03.332Z,11.00
2019-05-22T11:38:32.914Z,11.70
2019-05-22T11:41:03.447Z,12.50
2019-05-22T11:43:33.016Z,11.28
2019-05-22T11:46:03.397Z,12.43
2019-05-22T11:48:33.275Z,13.22
2019-05-22T11:51:02.824Z,11.60
2019-05-22T11:53:32.702Z,12.75
2019-05-22T11:56:02.812Z,11.53
2019-05-22T11:58:32.526Z,10.48
2019-05-22T12:01:02.324Z,12.70
2019-05-22T12:03:33.083Z,12.50
2019-05-22T12:06:04.011Z,11.88
2019-05-22T12:08:33.794Z,12.68
2019-05-22T12:11:03.895Z,11.75
2019-05-22T12:13:34.264Z,13.55
2019-05-22T12:16:04.631Z,11.78
2019-05-22T12:18:35.045Z,12.20
2019-05-22T12:21:05.559Z,11.68
2019-05-22T12:23:36.160Z,13.43
2019-05-22T12:26:07.010Z,12.95
2019-05-22T12:28:37.119Z,11.60
2019-05-22T12:31:06.882Z,13.25
2019-05-22T12:33:37.171Z,13.90
2019-05-22T12:36:09.607Z,12.40
2019-05-22T12:38:40.316Z,11.65
2019-05-22T12:41:10.249Z,10.05
2019-05-22T12:43:44.400Z,13.98
2019-05-22T12:46:13.233Z,12.90
2019-05-22T12:48:43.328Z,12.68
2019-05-22T12:51:13.229Z,13.08
2019-05-22T12:53:43.016Z,13.15
2019-05-22T12:56:13.802Z,12.75
2019-05-22T12:58:43.449Z,12.75
2019-05-22T13:01:13.024Z,12.10
2019-05-22T13:03:42.557Z,11.45
2019-05-22T13:06:12.818Z,10.82
2019-05-22T13:08:43.148Z,11.20
2019-05-22T13:11:13.409Z,10.63
2019-05-22T13:13:43.307Z,13.90
2019-05-22T13:16:13.193Z,11.63
2019-05-22T13:18:43.206Z,12.65
2019-05-22T13:21:15.582Z,12.35
2019-05-22T13:23:46.826Z,13.40
2019-05-22T13:26:16.937Z,10.90
2019-05-22T13:28:47.918Z,10.85
2019-05-22T13:31:18.511Z,13.05
2019-05-22T13:33:49.271Z,12.53
2019-05-22T13:36:20.161Z,13.40
2019-05-22T13:38:49.683Z,13.32
2019-05-22T13:41:19.495Z,12.68
2019-05-22T13:43:49.688Z,9.95
2019-05-22T13:46:19.945Z,9.40
2019-05-22T13:48:49.806Z,10.80
2019-05-22T13:51:20.046Z,10.10
2019-05-22T13:53:49.712Z,9.45
2019-05-22T13:56:19.540Z,9.58
2019-05-22T13:58:49.367Z,10.20
2019-05-22T14:01:19.986Z,9.80
2019-05-22T14:03:49.578Z,9.53
2019-05-22T14:06:20.005Z,7.87
2019-05-22T14:08:49.693Z,8.25
2019-05-22T14:11:19.255Z,10.72
2019-05-22T14:13:49.397Z,9.73
2019-05-22T14:16:19.749Z,9.53
2019-05-22T14:18:50.619Z,8.15
2019-05-22T14:21:20.915Z,7.95
2019-05-22T14:23:51.964Z,10.00
2019-05-22T14:26:21.961Z,8.85
2019-05-22T14:28:52.151Z,9.03
2019-05-22T14:31:21.845Z,7.70
2019-05-22T14:33:52.468Z,9.90
2019-05-22T14:36:23.613Z,9.73
2019-05-22T14:38:53.787Z,8.63
2019-05-22T14:41:24.895Z,9.90
2019-05-22T14:43:54.802Z,7.80
2019-05-22T14:46:24.469Z,7.55
2019-05-22T14:48:54.846Z,7.28
2019-05-22T14:51:25.347Z,7.70
2019-05-22T14:53:56.665Z,8.65
2019-05-22T14:56:26.974Z,8.50
2019-05-22T14:58:56.747Z,8.90
2019-05-22T15:01:26.513Z,7.12
2019-05-22T15:03:56.488Z,7.60
2019-05-22T15:06:26.860Z,7.55
2019-05-22T15:08:56.848Z,7.30
2019-05-22T15:11:27.828Z,7.42
2019-05-22T15:13:58.002Z,8.23
2019-05-22T15:16:27.964Z,7.35
2019-05-22T15:18:57.632Z,6.53
2019-05-22T15:21:27.857Z,8.65
2019-05-22T15:23:57.519Z,7.22
2019-05-22T15:26:27.508Z,7.87
2019-05-22T15:28:57.442Z,6.92
2019-05-22T15:31:27.511Z,8.05
2019-05-22T15:33:58.560Z,7.55
2019-05-22T15:36:28.511Z,8.13
2019-05-22T15:38:58.489Z,7.40
2019-05-22T15:41:28.860Z,7.58
2019-05-22T15:44:00.310Z,7.62
2019-05-22T15:46:32.764Z,7.67
2019-05-22T15:49:04.357Z,5.70
2019-05-22T15:51:34.201Z,7.55
2019-05-22T15:54:07.578Z,6.90
2019-05-22T15:56:37.949Z,8.08
2019-05-22T15:59:09.961Z,6.42
2019-05-22T16:01:39.574Z,6.30
2019-05-22T16:04:12.396Z,6.75
2019-05-22T16:06:42.633Z,7.85
2019-05-22T16:09:14.257Z,5.87
2019-05-22T16:11:45.161Z,6.97
2019-05-22T16:14:15.456Z,7.70
2019-05-22T16:16:46.923Z,7.47
2019-05-22T16:19:16.867Z,7.50
2019-05-22T16:21:48.513Z,8.45
2019-05-22T16:24:18.816Z,8.20
2019-05-22T16:26:49.058Z,8.18
2019-05-22T16:29:19.692Z,7.47
2019-05-22T16:31:50.837Z,8.33
2019-05-22T16:34:21.532Z,7.97
2019-05-22T16:36:52.328Z,8.28
2019-05-22T16:39:22.528Z,7.97
2019-05-22T16:41:52.234Z,6.45
2019-05-22T16:44:22.115Z,7.53
2019-05-22T16:46:51.944Z,7.65
2019-05-22T16:49:22.530Z,7.30
2019-05-22T16:51:52.399Z,7.67
2019-05-22T16:54:23.799Z,7.12
2019-05-22T16:56:54.376Z,6.00
2019-05-22T16:59:25.040Z,7.05
2019-05-22T17:02:00.208Z,7.35
2019-05-22T17:04:29.319Z,8.68
2019-05-22T17:07:00.270Z,9.15
2019-05-22T17:09:31.745Z,8.95
2019-05-22T17:12:04.848Z,7.80
2019-05-22T17:14:35.749Z,6.47
2019-05-22T17:17:07.316Z,7.15
2019-05-22T17:19:38.109Z,7.60
2019-05-22T17:22:08.578Z,8.73
2019-05-22T17:24:38.073Z,7.50
2019-05-22T17:27:10.331Z,5.95
2019-05-22T17:29:40.796Z,7.25
2019-05-22T17:32:11.543Z,7.30
2019-05-22T17:34:41.157Z,8.45
2019-05-22T17:37:17.915Z,8.00
2019-05-22T17:39:49.264Z,9.58
2019-05-22T17:42:21.630Z,7.25
2019-05-22T17:44:53.060Z,7.17
2019-05-22T17:47:23.791Z,8.48
2019-05-22T17:49:53.505Z,8.50
2019-05-22T17:52:24.921Z,9.23
2019-05-22T17:54:54.967Z,9.23
2019-05-22T17:57:25.228Z,9.38
2019-05-22T17:59:55.759Z,8.78
2019-05-22T18:02:29.696Z,7.75
2019-05-22T18:04:59.828Z,9.40
2019-05-22T18:07:31.530Z,8.85
2019-05-22T18:10:01.758Z,9.28
2019-05-22T18:12:31.660Z,8.63
2019-05-22T18:15:03.319Z,10.00
2019-05-22T18:17:33.570Z,9.35
2019-05-22T18:20:04.324Z,8.90
2019-05-22T18:22:34.723Z,10.38
2019-05-22T18:25:04.635Z,10.08
2019-05-22T18:27:34.494Z,10.78
2019-05-22T18:30:04.429Z,11.48
2019-05-22T18:32:35.588Z,10.18
2019-05-22T18:35:05.517Z,9.80
2019-05-22T18:37:35.068Z,9.60
2019-05-22T18:40:05.344Z,10.08
2019-05-22T18:42:35.209Z,10.65
2019-05-22T18:45:05.216Z,10.38
2019-05-22T18:47:34.935Z,9.08
2019-05-22T18:50:04.693Z,10.13
2019-05-22T18:52:41.144Z,9.70
2019-05-22T18:55:06.085Z,9.40
2019-05-22T18:57:36.354Z,9.55
2019-05-22T19:00:06.364Z,9.70
2019-05-22T19:02:36.502Z,10.23
2019-05-22T19:05:06.641Z,9.70
2019-05-22T19:07:36.775Z,10.45
2019-05-22T19:10:06.579Z,9.75
2019-05-22T19:12:36.161Z,9.48
2019-05-22T19:15:05.993Z,10.30
2019-05-22T19:17:36.140Z,10.90
2019-05-22T19:20:05.800Z,10.35
2019-05-22T19:22:35.791Z,11.12
2019-05-22T19:25:05.434Z,11.75
2019-05-22T19:27:35.464Z,13.43
2019-05-22T19:30:05.434Z,12.80
2019-05-22T19:32:35.959Z,13.43
2019-05-22T19:35:05.544Z,14.15
2019-05-22T19:37:36.694Z,12.45
2019-05-22T19:40:08.102Z,12.68
2019-05-22T19:42:37.785Z,11.75
2019-05-22T19:45:09.586Z,12.25
2019-05-22T19:47:40.819Z,12.30
2019-05-22T19:50:22.789Z,13.25
2019-05-22T19:52:43.430Z,12.30
2019-05-22T19:55:14.012Z,13.28
2019-05-22T19:57:44.148Z,13.45
2019-05-22T20:00:14.521Z,12.37
2019-05-22T20:02:44.627Z,12.85
2019-05-22T20:05:14.872Z,13.70
2019-05-22T20:07:44.504Z,13.15
2019-05-22T20:10:15.197Z,13.55
2019-05-22T20:12:46.183Z,12.95
2019-05-22T20:15:16.819Z,12.93
2019-05-22T20:17:47.139Z,13.78
2019-05-22T20:20:19.304Z,13.45
2019-05-22T20:22:49.643Z,12.95
2019-05-22T20:25:20.526Z,13.48
2019-05-22T20:27:50.912Z,13.48
2019-05-22T20:30:22.671Z,13.55
2019-05-22T20:32:52.544Z,13.78
2019-05-22T20:35:22.894Z,13.70
2019-05-22T20:37:53.111Z,13.15
2019-05-22T20:40:23.187Z,12.37
2019-05-22T20:42:52.916Z,12.82
2019-05-22T20:45:25.492Z,12.55
2019-05-22T20:48:06.197Z,12.00
2019-05-22T20:50:37.232Z,12.18
2019-05-22T20:53:08.263Z,11.93
2019-05-22T20:55:40.165Z,11.45
2019-05-22T20:58:10.350Z,11.22
2019-05-22T21:00:41.710Z,12.45
2019-05-22T21:03:13.321Z,11.70
2019-05-22T21:05:46.344Z,11.80
2019-05-22T21:08:18.006Z,12.88
2019-05-22T21:10:50.156Z,12.33
2019-05-22T21:13:19.770Z,12.60
2019-05-22T21:15:51.121Z,14.10
2019-05-22T21:18:25.623Z,14.35
2019-05-22T21:20:56.181Z,15.35
2019-05-22T21:23:27.442Z,14.58
2019-05-22T21:25:57.374Z,13.93
2019-05-22T21:28:27.969Z,16.50
2019-05-22T21:30:58.256Z,14.15
2019-05-22T21:33:28.815Z,16.00
2019-05-22T21:35:58.438Z,15.55
2019-05-22T21:38:29.100Z,15.28
2019-05-22T21:41:00.093Z,14.60
2019-05-22T21:43:30.422Z,13.33
2019-05-22T21:46:00.124Z,13.25
2019-05-22T21:48:29.802Z,14.07
2019-05-22T21:51:00.460Z,13.87
2019-05-22T21:53:30.375Z,14.00
2019-05-22T21:56:04.658Z,13.63
2019-05-22T21:58:31.970Z,13.63
2019-05-22T22:01:27.589Z,14.90
2019-05-22T22:04:01.397Z,14.60
2019-05-22T22:06:33.368Z,14.10
2019-05-22T22:09:03.769Z,15.43
2019-05-22T22:11:34.875Z,14.50
2019-05-22T22:14:04.785Z,15.90
2019-05-22T22:16:34.721Z,14.47
2019-05-22T22:19:05.261Z,16.03
2019-05-22T22:21:35.373Z,14.67
2019-05-22T22:24:06.489Z,17.23
2019-05-22T22:26:36.539Z,15.10
2019-05-22T22:29:07.214Z,15.93
2019-05-22T22:31:38.020Z,15.13
2019-05-22T22:34:13.944Z,16.07
2019-05-22T22:36:44.654Z,16.13
2019-05-22T22:39:15.019Z,15.20
2019-05-22T22:41:46.027Z,16.67
2019-05-22T22:44:16.319Z,15.80
2019-05-22T22:46:57.283Z,15.97
2019-05-22T22:49:29.506Z,16.30
2019-05-22T22:52:00.896Z,16.27
2019-05-22T22:54:31.716Z,17.27
2019-05-22T22:57:02.241Z,15.10
2019-05-22T22:59:32.599Z,17.20
2019-05-22T23:02:04.648Z,16.63
2019-05-22T23:04:34.125Z,17.90
2019-05-22T23:07:07.369Z,18.07
2019-05-22T23:09:38.799Z,17.97
2019-05-22T23:12:09.650Z,20.20
2019-05-22T23:14:41.118Z,19.60
2019-05-22T23:17:12.024Z,21.30
2019-05-22T23:19:47.058Z,20.13
2019-05-22T23:22:21.741Z,20.50
2019-05-22T23:24:53.197Z,21.10
2019-05-22T23:27:23.687Z,21.03
2019-05-22T23:29:54.095Z,22.57
2019-05-22T23:32:24.090Z,21.70
2019-05-22T23:34:56.748Z,22.10
2019-05-22T23:37:27.924Z,22.37
2019-05-22T23:39:59.183Z,24.40
2019-05-22T23:42:32.305Z,23.70
2019-05-22T23:45:02.605Z,25.07
2019-05-22T23:47:33.191Z,25.10
2019-05-22T23:50:03.755Z,24.93
2019-05-22T23:52:34.303Z,24.97
2019-05-22T23:55:04.494Z,26.07
2019-05-22T23:57:35.314Z,26.73
