createdAt,value
2022-12-25T00:00:20.980Z,6.70
2022-12-25T00:10:17.346Z,6.30
2022-12-25T00:20:17.652Z,3.80
2022-12-25T00:30:17.677Z,3.90
2022-12-25T00:40:17.920Z,3.90
2022-12-25T00:50:18.149Z,4.80
2022-12-25T01:00:18.404Z,3.70
2022-12-25T01:10:18.451Z,3.90
2022-12-25T01:20:18.779Z,2.10
2022-12-25T01:30:18.813Z,1.50
2022-12-25T01:40:19.246Z,2.30
2022-12-25T01:50:19.297Z,3.40
2022-12-25T02:00:19.606Z,2.80
2022-12-25T02:10:19.631Z,4.40
2022-12-25T02:20:19.884Z,4.80
2022-12-25T02:30:20.099Z,4.30
2022-12-25T02:40:20.351Z,4.70
2022-12-25T02:50:20.578Z,3.80
2022-12-25T03:00:20.818Z,2.50
2022-12-25T03:10:21.045Z,2.70
2022-12-25T03:20:24.377Z,2.40
2022-12-25T03:30:21.450Z,2.60
2022-12-25T03:40:21.776Z,2.20
2022-12-25T03:50:21.806Z,1.90
2022-12-25T04:00:23.062Z,1.90
2022-12-25T04:10:22.292Z,2.10
2022-12-25T04:20:22.611Z,2.70
2022-12-25T04:30:22.649Z,2.40
2022-12-25T04:40:22.987Z,2.10
2022-12-25T04:50:23.014Z,1.70
2022-12-25T05:00:23.364Z,1.70
2022-12-25T05:10:23.503Z,1.60
2022-12-25T05:20:23.824Z,1.70
2022-12-25T05:30:23.865Z,1.80
2022-12-25T05:40:24.192Z,2.50
2022-12-25T05:50:24.225Z,1.80
2022-12-25T06:00:24.561Z,1.90
2022-12-25T06:10:24.601Z,1.80
2022-12-25T06:20:25.868Z,1.40
2022-12-25T06:30:25.086Z,1.80
2022-12-25T06:40:25.415Z,4.30
2022-12-25T06:50:25.452Z,3.20
2022-12-25T07:00:25.703Z,1.50
2022-12-25T07:10:25.923Z,1.10
2022-12-25T07:20:26.216Z,1.30
2022-12-25T07:30:26.247Z,1.60
2022-12-25T07:40:26.474Z,1.20
2022-12-25T07:50:26.721Z,1.30
2022-12-25T08:00:27.005Z,1.00
2022-12-25T08:10:27.228Z,1.50
2022-12-25T08:20:27.583Z,1.50
2022-12-25T08:30:27.720Z,0.90
2022-12-25T08:40:28.954Z,1.30
2022-12-25T08:50:27.983Z,1.60
2022-12-25T09:00:28.303Z,1.30
2022-12-25T09:10:28.320Z,0.80
2022-12-25T09:20:28.573Z,0.90
2022-12-25T09:30:28.801Z,0.80
2022-12-25T09:40:29.149Z,1.20
2022-12-25T09:50:29.180Z,0.80
2022-12-25T10:00:29.515Z,0.60
2022-12-25T10:10:29.567Z,1.10
2022-12-25T10:20:29.983Z,0.70
2022-12-25T10:30:30.058Z,0.90
2022-12-25T10:40:30.350Z,0.90
2022-12-25T10:50:30.401Z,1.20
2022-12-25T11:00:30.638Z,1.90
2022-12-25T11:10:30.883Z,4.60
2022-12-25T11:20:31.143Z,0.90
2022-12-25T11:30:31.374Z,1.50
2022-12-25T11:40:31.677Z,1.80
2022-12-25T11:50:31.683Z,1.30
2022-12-25T12:00:31.927Z,0.90
2022-12-25T12:10:32.166Z,0.90
2022-12-25T12:20:32.529Z,0.90
2022-12-25T12:30:32.572Z,0.90
2022-12-25T12:40:32.803Z,1.20
2022-12-25T12:50:33.021Z,0.90
2022-12-25T13:00:33.357Z,3.00
2022-12-25T13:10:33.401Z,1.00
2022-12-25T13:20:35.679Z,1.10
2022-12-25T13:30:33.721Z,1.20
2022-12-25T13:40:33.992Z,5.50
2022-12-25T13:50:34.010Z,8.10
2022-12-25T14:00:34.361Z,8.90
2022-12-25T14:10:34.483Z,9.60
2022-12-25T14:20:34.749Z,10.20
2022-12-25T14:30:35.014Z,11.40
2022-12-25T14:40:35.107Z,13.00
2022-12-25T14:50:35.183Z,11.80
2022-12-25T15:00:37.414Z,11.90
2022-12-25T15:20:36.740Z,13.80
2022-12-25T15:30:36.031Z,14.70
2022-12-25T15:40:36.058Z,11.30
2022-12-25T15:50:36.291Z,10.30
2022-12-25T16:00:36.516Z,10.80
2022-12-25T16:10:38.896Z,11.90
2022-12-25T16:20:36.843Z,10.90
2022-12-25T16:30:39.084Z,12.70
2022-12-25T16:40:37.313Z,15.30
2022-12-25T16:50:37.640Z,28.90
2022-12-25T17:00:37.709Z,25.00
2022-12-25T17:10:41.058Z,22.60
2022-12-25T17:20:38.095Z,22.90
2022-12-25T17:30:38.371Z,15.30
2022-12-25T17:40:38.405Z,29.70
2022-12-25T17:50:41.484Z,12.90
2022-12-25T18:00:38.812Z,17.00
2022-12-25T18:10:39.096Z,18.70
2022-12-25T18:20:40.497Z,14.70
2022-12-25T18:30:39.265Z,14.10
2022-12-25T18:40:39.294Z,17.90
2022-12-25T18:50:39.627Z,18.00
2022-12-25T19:00:39.891Z,15.60
2022-12-25T19:10:40.823Z,18.90
2022-12-25T19:20:40.215Z,20.50
2022-12-25T19:30:40.379Z,18.90
2022-12-25T19:40:40.421Z,22.60
2022-12-25T19:50:40.909Z,19.00
2022-12-25T20:00:40.873Z,16.00
2022-12-25T20:10:41.020Z,17.30
2022-12-25T20:20:41.050Z,15.00
2022-12-25T20:30:41.390Z,16.50
2022-12-25T20:41:16.359Z,13.70
2022-12-25T20:50:42.718Z,15.30
2022-12-25T21:00:42.065Z,17.70
2022-12-25T21:10:42.093Z,12.60
2022-12-25T21:20:42.412Z,10.20
2022-12-25T21:30:42.482Z,12.50
2022-12-25T21:40:45.760Z,13.10
2022-12-25T21:50:42.814Z,14.60
2022-12-25T22:00:43.159Z,8.60
2022-12-25T22:10:43.314Z,5.00
2022-12-25T22:20:44.451Z,4.80
2022-12-25T22:30:43.504Z,3.90
2022-12-25T22:40:43.585Z,3.80
2022-12-25T22:50:43.804Z,3.10
2022-12-25T23:00:46.464Z,3.40
2022-12-25T23:10:44.150Z,2.60
2022-12-25T23:20:44.436Z,2.90
2022-12-25T23:30:44.638Z,3.00
2022-12-25T23:40:44.717Z,2.90
2022-12-25T23:50:44.756Z,2.30
