createdAt,value
2022-09-13T00:02:22.578Z,99.90
2022-09-13T00:15:23.073Z,1.00
2022-09-13T00:21:16.373Z,99.90
2022-09-13T00:26:53.846Z,99.90
2022-09-13T00:53:00.550Z,1.00
2022-09-13T00:59:04.043Z,99.90
2022-09-13T01:11:36.290Z,1.00
2022-09-13T01:30:40.279Z,99.90
2022-09-13T02:00:36.247Z,58.90
2022-09-13T02:06:11.342Z,43.10
2022-09-13T02:11:28.682Z,30.50
2022-09-13T02:16:50.269Z,38.00
2022-09-13T02:22:10.531Z,43.80
2022-09-13T02:28:07.340Z,55.20
2022-09-13T02:34:08.018Z,44.30
2022-09-13T02:39:48.584Z,37.50
2022-09-13T02:45:12.380Z,23.10
2022-09-13T02:51:04.129Z,1.00
2022-09-13T02:57:41.475Z,1.00
2022-09-13T03:03:44.015Z,1.00
2022-09-13T03:09:44.597Z,1.00
2022-09-13T03:16:03.115Z,1.00
2022-09-13T03:27:34.493Z,1.00
2022-09-13T03:33:24.390Z,1.00
2022-09-13T03:39:34.544Z,1.00
2022-09-13T03:45:22.668Z,1.00
2022-09-13T03:56:50.021Z,1.00
2022-09-13T04:02:47.141Z,1.00
2022-09-13T04:07:52.423Z,1.00
2022-09-13T04:13:52.926Z,1.00
2022-09-13T04:19:50.274Z,1.00
2022-09-13T04:25:18.941Z,1.00
2022-09-13T04:31:14.016Z,1.00
2022-09-13T04:42:46.589Z,1.00
2022-09-13T07:00:22.679Z,1.00
2022-09-13T09:20:04.066Z,1.00
2022-09-13T15:43:45.747Z,1.00
2022-09-13T15:49:24.511Z,1.00
2022-09-13T15:54:44.281Z,1.00
2022-09-13T15:59:31.910Z,1.00
2022-09-13T16:04:23.277Z,1.00
2022-09-13T16:09:54.149Z,1.00
2022-09-13T16:21:06.089Z,1.00
2022-09-13T16:25:59.600Z,1.00
2022-09-13T16:32:02.539Z,1.00
2022-09-13T16:37:27.984Z,1.00
2022-09-13T16:42:28.295Z,1.00
2022-09-13T16:47:14.951Z,1.00
2022-09-13T16:52:04.312Z,1.00
2022-09-13T16:56:47.803Z,1.00
2022-09-13T17:01:39.981Z,1.00
2022-09-13T17:06:29.233Z,1.00
2022-09-13T17:17:23.582Z,1.00
2022-09-13T17:22:11.815Z,1.00
2022-09-13T17:26:59.442Z,1.00
2022-09-13T17:31:47.635Z,1.00
2022-09-13T17:36:35.593Z,1.00
2022-09-13T17:41:22.123Z,1.00
2022-09-13T17:46:13.289Z,1.00
2022-09-13T17:51:02.294Z,1.00
2022-09-13T17:55:51.518Z,1.00
2022-09-13T18:00:35.283Z,1.00
2022-09-13T18:05:25.645Z,1.00
2022-09-13T18:10:31.293Z,1.00
2022-09-13T18:16:08.376Z,1.00
2022-09-13T18:21:18.773Z,1.00
2022-09-13T18:26:13.153Z,1.00
2022-09-13T18:31:33.080Z,1.00
2022-09-13T18:37:05.552Z,1.00
2022-09-13T18:41:54.711Z,1.00
2022-09-13T18:46:42.756Z,1.00
2022-09-13T18:51:33.645Z,1.00
2022-09-13T18:56:23.371Z,1.00
2022-09-13T19:01:08.306Z,1.00
2022-09-13T19:05:53.165Z,1.00
2022-09-13T19:10:42.373Z,1.00
2022-09-13T19:15:30.628Z,1.00
2022-09-13T19:20:22.711Z,1.00
2022-09-13T19:25:08.543Z,1.00
2022-09-13T19:29:55.247Z,1.00
2022-09-13T19:34:41.631Z,1.00
2022-09-13T19:39:30.940Z,1.00
2022-09-13T19:44:19.793Z,1.00
2022-09-13T19:49:06.127Z,1.00
2022-09-13T19:53:57.844Z,1.00
2022-09-13T19:58:41.914Z,1.00
2022-09-13T20:03:34.663Z,1.00
2022-09-13T20:08:24.829Z,1.00
2022-09-13T20:13:08.262Z,1.00
2022-09-13T20:17:55.099Z,1.00
2022-09-13T20:22:42.202Z,1.00
2022-09-13T20:27:30.853Z,1.00
2022-09-13T20:32:20.408Z,1.00
2022-09-13T20:37:23.938Z,1.00
2022-09-13T20:42:11.866Z,1.00
2022-09-13T20:46:57.773Z,1.00
2022-09-13T20:51:46.719Z,1.00
2022-09-13T20:56:33.905Z,1.00
2022-09-13T21:01:23.405Z,1.00
2022-09-13T21:06:11.316Z,1.00
2022-09-13T21:10:58.071Z,5.90
2022-09-13T21:16:07.656Z,27.50
2022-09-13T21:21:23.707Z,79.60
2022-09-13T21:26:25.689Z,99.90
2022-09-13T21:31:29.492Z,99.90
2022-09-13T21:36:21.618Z,99.90
2022-09-13T21:41:10.856Z,99.90
2022-09-13T21:46:16.559Z,99.90
2022-09-13T21:51:52.261Z,99.90
