createdAt,value
2023-04-11T00:01:08.519Z,6.73
2023-04-11T00:06:07.047Z,7.10
2023-04-11T00:11:05.597Z,6.87
2023-04-11T00:16:03.871Z,8.10
2023-04-11T00:21:06.208Z,6.27
2023-04-11T00:26:04.683Z,8.00
2023-04-11T00:31:03.273Z,7.17
2023-04-11T00:36:03.103Z,7.30
2023-04-11T00:41:01.445Z,6.87
2023-04-11T00:45:59.818Z,6.93
2023-04-11T00:50:58.544Z,7.30
2023-04-11T00:55:58.106Z,6.70
2023-04-11T01:00:56.216Z,7.30
2023-04-11T01:05:55.432Z,7.23
2023-04-11T01:10:53.965Z,7.43
2023-04-11T01:15:53.544Z,7.20
2023-04-11T01:20:51.793Z,7.30
2023-04-11T01:25:51.580Z,7.30
2023-04-11T01:30:50.303Z,6.40
2023-04-11T01:35:48.422Z,6.90
2023-04-11T01:40:47.775Z,6.00
2023-04-11T01:45:47.504Z,6.93
2023-04-11T01:50:45.713Z,6.80
2023-04-11T01:55:43.964Z,6.17
2023-04-11T02:00:41.981Z,6.33
2023-04-11T02:05:43.504Z,6.23
2023-04-11T02:10:41.741Z,6.70
2023-04-11T02:15:39.991Z,6.80
2023-04-11T02:20:40.605Z,6.80
2023-04-11T02:25:39.980Z,6.20
2023-04-11T02:30:38.351Z,7.17
2023-04-11T02:35:36.599Z,7.33
2023-04-11T02:40:34.845Z,6.50
2023-04-11T02:45:34.489Z,7.23
2023-04-11T02:50:33.868Z,6.87
2023-04-11T02:55:32.185Z,7.20
2023-04-11T03:00:30.596Z,7.50
2023-04-11T03:05:35.676Z,7.97
2023-04-11T03:10:34.197Z,7.30
2023-04-11T03:15:33.724Z,7.30
2023-04-11T03:20:38.303Z,7.83
2023-04-11T03:25:39.052Z,7.17
2023-04-11T03:30:40.500Z,7.77
2023-04-11T03:35:41.777Z,7.30
2023-04-11T03:40:39.911Z,7.80
2023-04-11T03:45:45.760Z,7.33
2023-04-11T03:50:57.069Z,6.80
2023-04-11T03:56:04.302Z,6.73
2023-04-11T04:01:08.005Z,5.87
2023-04-11T04:06:09.245Z,6.20
2023-04-11T04:11:07.805Z,6.27
2023-04-11T04:16:08.978Z,6.20
2023-04-11T04:21:08.857Z,5.73
2023-04-11T04:26:08.319Z,6.27
2023-04-11T04:31:08.619Z,5.97
2023-04-11T04:36:13.880Z,6.83
2023-04-11T04:41:15.758Z,7.10
2023-04-11T04:46:20.688Z,7.40
2023-04-11T04:51:24.448Z,7.70
2023-04-11T04:56:22.579Z,8.13
2023-04-11T05:01:21.619Z,8.30
2023-04-11T05:06:22.012Z,8.77
2023-04-11T05:11:22.508Z,7.67
2023-04-11T05:16:21.881Z,8.40
2023-04-11T05:21:20.467Z,8.53
2023-04-11T05:26:23.565Z,8.50
2023-04-11T05:31:22.364Z,8.73
2023-04-11T05:36:20.913Z,9.27
2023-04-11T05:41:19.400Z,8.77
2023-04-11T05:46:19.094Z,7.70
2023-04-11T05:51:17.386Z,8.47
2023-04-11T05:56:15.606Z,7.90
2023-04-11T06:01:18.671Z,8.30
2023-04-11T06:06:18.359Z,8.60
2023-04-11T06:11:16.541Z,8.07
2023-04-11T06:16:14.633Z,9.30
2023-04-11T06:21:13.013Z,8.47
2023-04-11T06:26:12.605Z,8.87
2023-04-11T06:31:11.304Z,8.77
2023-04-11T06:36:10.268Z,8.87
2023-04-11T06:41:08.847Z,9.00
2023-04-11T06:46:09.675Z,9.03
2023-04-11T06:51:10.832Z,8.57
2023-04-11T06:56:10.829Z,8.83
2023-04-11T07:01:11.596Z,9.03
2023-04-11T07:06:10.621Z,8.93
2023-04-11T07:11:10.310Z,8.30
2023-04-11T07:16:11.777Z,9.20
2023-04-11T07:21:13.448Z,8.37
2023-04-11T07:26:12.018Z,9.67
2023-04-11T07:31:12.360Z,8.97
2023-04-11T07:36:10.966Z,8.77
2023-04-11T07:41:10.636Z,8.73
2023-04-11T07:46:09.180Z,7.80
2023-04-11T07:51:09.159Z,8.33
2023-04-11T07:56:08.122Z,7.63
2023-04-11T08:01:07.100Z,8.63
2023-04-11T08:06:05.812Z,7.60
2023-04-11T08:11:05.366Z,7.60
2023-04-11T08:16:06.385Z,7.40
2023-04-11T08:21:04.560Z,7.50
2023-04-11T08:26:02.754Z,5.37
2023-04-11T08:31:02.998Z,3.80
2023-04-11T08:36:01.293Z,3.10
2023-04-11T08:40:59.563Z,3.30
2023-04-11T08:45:57.591Z,2.83
2023-04-11T08:50:57.580Z,3.00
2023-04-11T08:55:55.680Z,2.70
2023-04-11T09:00:54.106Z,2.43
2023-04-11T09:05:52.479Z,2.70
2023-04-11T09:10:52.054Z,2.80
2023-04-11T09:16:04.316Z,2.47
2023-04-11T09:21:05.153Z,2.60
2023-04-11T09:26:06.842Z,2.23
2023-04-11T09:31:05.063Z,2.20
2023-04-11T09:36:19.373Z,1.57
2023-04-11T09:41:30.891Z,2.30
2023-04-11T09:46:29.158Z,2.60
2023-04-11T09:51:36.364Z,2.20
2023-04-11T09:56:37.627Z,2.13
2023-04-11T10:01:36.764Z,1.90
2023-04-11T10:06:40.228Z,2.10
2023-04-11T10:11:42.514Z,1.50
2023-04-11T10:17:21.373Z,2.37
2023-04-11T10:22:57.837Z,1.80
2023-04-11T10:28:01.219Z,1.97
2023-04-11T10:33:12.887Z,1.50
2023-04-11T10:38:47.316Z,1.73
2023-04-11T10:43:47.576Z,1.90
2023-04-11T10:48:58.758Z,2.07
2023-04-11T10:53:59.707Z,2.03
2023-04-11T10:58:59.568Z,1.50
2023-04-11T11:03:58.286Z,1.90
2023-04-11T11:08:57.954Z,1.60
2023-04-11T11:13:57.073Z,1.43
2023-04-11T11:18:59.585Z,1.87
2023-04-11T11:23:58.968Z,1.43
2023-04-11T11:28:57.661Z,2.10
2023-04-11T11:34:04.697Z,1.77
2023-04-11T11:39:12.825Z,1.80
2023-04-11T11:44:23.231Z,1.40
2023-04-11T11:49:22.917Z,1.83
2023-04-11T11:54:21.455Z,1.60
2023-04-11T11:59:27.809Z,1.60
2023-04-11T12:04:27.689Z,1.43
2023-04-11T12:09:31.919Z,1.57
2023-04-11T12:14:30.607Z,1.50
2023-04-11T12:19:30.224Z,1.67
2023-04-11T12:24:28.254Z,1.50
2023-04-11T12:29:26.761Z,1.47
2023-04-11T12:34:24.789Z,1.47
2023-04-11T12:39:24.409Z,1.27
2023-04-11T12:44:22.638Z,1.30
2023-04-11T12:49:21.019Z,1.57
2023-04-11T12:54:19.252Z,1.13
2023-04-11T12:59:18.653Z,1.83
2023-04-11T13:04:17.187Z,1.20
2023-04-11T13:09:15.599Z,0.80
2023-04-11T13:14:13.867Z,0.90
2023-04-11T13:19:13.487Z,0.60
2023-04-11T13:24:11.749Z,0.80
2023-04-11T13:29:09.946Z,0.77
2023-04-11T13:34:07.984Z,0.80
2023-04-11T13:39:08.030Z,1.10
2023-04-11T13:44:07.397Z,0.80
2023-04-11T13:49:06.962Z,0.90
2023-04-11T13:54:05.200Z,1.20
2023-04-11T13:59:04.797Z,1.00
2023-04-11T14:04:03.272Z,1.40
2023-04-11T14:09:01.451Z,1.10
2023-04-11T14:13:59.822Z,0.90
2023-04-11T14:18:59.427Z,1.83
2023-04-11T14:23:57.961Z,1.10
2023-04-11T14:28:56.783Z,0.80
2023-04-11T14:33:55.147Z,0.83
2023-04-11T14:38:54.653Z,1.37
2023-04-11T14:43:53.067Z,1.30
2023-04-11T14:48:51.356Z,1.83
2023-04-11T14:53:55.304Z,1.13
2023-04-11T14:58:56.213Z,1.20
2023-04-11T15:03:54.757Z,1.20
2023-04-11T15:08:53.317Z,1.07
2023-04-11T15:13:52.954Z,1.60
2023-04-11T15:18:52.752Z,1.00
2023-04-11T15:23:51.922Z,0.97
2023-04-11T15:28:50.163Z,0.80
2023-04-11T15:33:48.391Z,0.90
2023-04-11T15:38:47.969Z,1.30
2023-04-11T15:43:46.250Z,1.03
2023-04-11T15:48:44.434Z,0.80
2023-04-11T15:53:42.656Z,1.03
2023-04-11T15:58:42.324Z,1.20
2023-04-11T16:03:40.575Z,0.80
2023-04-11T16:08:38.663Z,1.13
2023-04-11T16:13:36.678Z,1.37
2023-04-11T16:18:36.154Z,1.30
2023-04-11T16:23:34.146Z,1.20
2023-04-11T16:28:32.163Z,0.97
2023-04-11T16:33:30.276Z,1.20
2023-04-11T16:38:29.734Z,1.00
2023-04-11T16:43:27.888Z,0.93
2023-04-11T16:48:25.976Z,1.10
2023-04-11T16:53:24.324Z,1.00
2023-04-11T16:58:23.756Z,1.20
2023-04-11T17:03:22.005Z,1.20
2023-04-11T17:08:20.146Z,1.03
2023-04-11T17:13:19.273Z,1.10
2023-04-11T17:18:18.621Z,0.90
2023-04-11T17:23:16.640Z,1.23
2023-04-11T17:28:14.716Z,1.50
2023-04-11T17:33:13.012Z,1.67
2023-04-11T17:38:12.576Z,1.23
2023-04-11T17:43:11.059Z,1.17
2023-04-11T17:48:09.188Z,1.47
2023-04-11T17:53:07.612Z,1.50
2023-04-11T17:58:07.288Z,1.40
2023-04-11T18:03:06.048Z,1.47
2023-04-11T18:08:04.519Z,1.80
2023-04-11T18:13:02.566Z,1.27
2023-04-11T18:18:05.196Z,1.10
2023-04-11T18:23:03.405Z,1.53
2023-04-11T18:28:01.791Z,1.57
2023-04-11T18:33:01.539Z,1.80
2023-04-11T18:37:59.923Z,1.23
2023-04-11T18:42:58.573Z,1.10
2023-04-11T18:47:57.596Z,1.40
2023-04-11T18:53:00.829Z,1.43
2023-04-11T18:58:03.566Z,2.70
2023-04-11T19:03:02.762Z,1.60
2023-04-11T19:08:02.773Z,1.73
2023-04-11T19:13:00.867Z,2.83
2023-04-11T19:17:59.111Z,2.63
2023-04-11T19:22:57.250Z,2.53
2023-04-11T19:27:57.946Z,1.87
2023-04-11T19:32:57.105Z,2.67
2023-04-11T19:37:55.265Z,2.50
2023-04-11T19:42:53.262Z,1.20
2023-04-11T19:47:52.781Z,2.60
2023-04-11T19:52:50.888Z,2.43
2023-04-11T19:57:48.967Z,2.07
2023-04-11T20:02:48.889Z,1.90
2023-04-11T20:07:48.869Z,1.90
2023-04-11T20:12:46.926Z,2.03
2023-04-11T20:17:46.237Z,2.53
2023-04-11T20:22:45.712Z,2.40
2023-04-11T20:27:45.151Z,1.90
2023-04-11T20:32:43.889Z,1.73
2023-04-11T20:37:43.503Z,1.67
2023-04-11T20:42:42.721Z,1.77
2023-04-11T20:47:44.802Z,2.33
2023-04-11T20:52:45.595Z,1.50
2023-04-11T20:57:44.640Z,2.27
2023-04-11T21:02:45.733Z,1.87
2023-04-11T21:07:44.124Z,1.90
2023-04-11T21:12:42.368Z,1.57
2023-04-11T21:17:40.798Z,1.57
2023-04-11T21:22:40.801Z,1.60
2023-04-11T21:27:40.920Z,2.10
2023-04-11T21:32:39.485Z,2.10
2023-04-11T21:37:38.043Z,1.37
2023-04-11T21:42:37.601Z,1.27
2023-04-11T21:47:35.873Z,1.67
2023-04-11T21:52:34.196Z,1.70
2023-04-11T21:57:34.041Z,1.93
2023-04-11T22:02:33.732Z,1.83
2023-04-11T22:07:38.436Z,2.27
2023-04-11T22:12:37.448Z,2.90
2023-04-11T22:17:38.522Z,2.33
2023-04-11T22:22:36.630Z,2.53
2023-04-11T22:27:35.304Z,2.70
2023-04-11T22:32:33.765Z,2.23
2023-04-11T22:37:33.400Z,2.47
2023-04-11T22:42:31.501Z,2.73
2023-04-11T22:47:30.036Z,2.07
2023-04-11T22:52:30.414Z,2.83
2023-04-11T22:57:30.046Z,2.37
2023-04-11T23:02:31.872Z,2.50
2023-04-11T23:07:30.569Z,2.30
2023-04-11T23:12:30.762Z,2.20
2023-04-11T23:17:29.038Z,2.10
2023-04-11T23:22:27.586Z,2.27
2023-04-11T23:27:25.580Z,2.00
2023-04-11T23:32:25.350Z,1.90
2023-04-11T23:37:23.590Z,2.17
2023-04-11T23:42:21.621Z,2.60
2023-04-11T23:47:20.048Z,2.00
2023-04-11T23:52:20.884Z,2.60
2023-04-11T23:57:19.100Z,1.83
