createdAt,value
2024-02-04T00:00:23.793Z,7
2024-02-04T00:01:30.806Z,7
2024-02-04T00:02:37.371Z,7
2024-02-04T00:03:44.617Z,7
2024-02-04T00:04:51.657Z,7
2024-02-04T00:05:58.742Z,7
2024-02-04T00:07:05.829Z,7
2024-02-04T00:08:12.360Z,7
2024-02-04T00:09:19.680Z,7.1
2024-02-04T00:10:26.610Z,7.1
2024-02-04T00:11:33.668Z,7.1
2024-02-04T00:12:40.796Z,7.1
2024-02-04T00:13:47.422Z,7.1
2024-02-04T00:14:54.554Z,7.2
2024-02-04T00:16:01.744Z,7.3
2024-02-04T00:17:08.712Z,7.3
2024-02-04T00:18:15.937Z,7.3
2024-02-04T00:19:22.430Z,7.3
2024-02-04T00:20:29.610Z,7.3
2024-02-04T00:21:36.621Z,7.3
2024-02-04T00:22:43.767Z,7.4
2024-02-04T00:23:50.812Z,7.4
2024-02-04T00:24:57.417Z,7.4
2024-02-04T00:26:04.501Z,7.4
2024-02-04T00:28:18.739Z,7.4
2024-02-04T00:29:25.896Z,7.5
2024-02-04T00:30:32.486Z,7.5
2024-02-04T00:31:39.570Z,7.5
2024-02-04T00:32:46.798Z,7.5
2024-02-04T00:33:53.866Z,7.5
2024-02-04T00:35:00.960Z,7.5
2024-02-04T00:36:07.454Z,7.5
2024-02-04T00:38:21.632Z,7.5
2024-02-04T00:39:28.782Z,7.5
2024-02-04T00:40:38.526Z,7.5
2024-02-04T00:41:42.393Z,7.5
2024-02-04T00:42:49.642Z,7.5
2024-02-04T00:43:56.690Z,7.5
2024-02-04T00:45:03.768Z,7.5
2024-02-04T00:46:11.391Z,7.5
2024-02-04T00:47:17.455Z,7.5
2024-02-04T00:48:24.749Z,7.5
2024-02-04T00:49:31.708Z,7.5
2024-02-04T00:50:38.892Z,7.5
2024-02-04T00:51:45.382Z,7.5
2024-02-04T00:52:52.421Z,7.4
2024-02-04T00:53:59.598Z,7.3
2024-02-04T00:55:06.749Z,7.3
2024-02-04T00:56:13.773Z,7.2
2024-02-04T00:57:20.394Z,7.2
2024-02-04T00:58:27.480Z,7.2
2024-02-04T00:59:34.733Z,7.1
2024-02-04T01:00:41.797Z,7.1
2024-02-04T01:01:48.860Z,7.1
2024-02-04T01:02:55.396Z,7.1
2024-02-04T01:04:02.551Z,7.1
2024-02-04T01:05:09.617Z,7.1
2024-02-04T01:06:16.715Z,7.1
2024-02-04T01:07:23.797Z,7.1
2024-02-04T01:08:33.902Z,7.1
2024-02-04T01:09:37.535Z,7.1
2024-02-04T01:10:44.559Z,7.1
2024-02-04T01:11:51.711Z,7.1
2024-02-04T01:12:58.937Z,7.1
2024-02-04T01:14:05.913Z,7.1
2024-02-04T01:15:12.440Z,7.1
2024-02-04T01:16:19.615Z,7.1
2024-02-04T01:17:26.761Z,7.1
2024-02-04T01:18:34.000Z,7.1
2024-02-04T01:19:40.629Z,7.1
2024-02-04T01:20:47.567Z,7.1
2024-02-04T01:21:54.652Z,7.1
2024-02-04T01:23:01.689Z,7.1
2024-02-04T01:24:08.885Z,7.1
2024-02-04T01:25:15.422Z,7.1
2024-02-04T01:26:22.465Z,7.1
2024-02-04T01:27:29.618Z,7
2024-02-04T01:28:36.745Z,7
2024-02-04T01:29:44.162Z,7
2024-02-04T01:31:57.555Z,7
2024-02-04T01:33:04.648Z,7
2024-02-04T01:34:11.787Z,7.1
2024-02-04T01:35:18.915Z,7.1
2024-02-04T01:36:25.443Z,7.1
2024-02-04T01:37:32.510Z,7.1
2024-02-04T01:38:39.621Z,7.1
2024-02-04T01:39:46.791Z,7.1
2024-02-04T01:40:53.838Z,7.1
2024-02-04T01:42:00.403Z,7.1
2024-02-04T01:43:07.615Z,7.1
2024-02-04T01:44:14.601Z,7.1
2024-02-04T01:45:21.741Z,7.1
2024-02-04T01:46:32.042Z,7.1
2024-02-04T01:47:35.513Z,7.2
2024-02-04T01:48:42.568Z,7.2
2024-02-04T01:49:50.391Z,7.2
2024-02-04T01:50:56.753Z,7.2
2024-02-04T01:52:03.990Z,7.2
2024-02-04T01:53:10.391Z,7.1
2024-02-04T01:54:17.539Z,7.1
2024-02-04T01:55:24.659Z,7
2024-02-04T01:56:31.777Z,7
2024-02-04T01:57:38.980Z,7
2024-02-04T01:58:45.461Z,6.9
2024-02-04T01:59:52.555Z,6.9
2024-02-04T02:00:59.750Z,6.9
2024-02-04T02:02:06.830Z,7
2024-02-04T02:03:13.899Z,7
2024-02-04T02:04:20.556Z,7
2024-02-04T02:06:34.708Z,7.1
2024-02-04T02:07:41.762Z,7.1
2024-02-04T02:08:48.362Z,7.1
2024-02-04T02:09:55.652Z,7.2
2024-02-04T02:11:02.555Z,7.2
2024-02-04T02:12:09.735Z,7.2
2024-02-04T02:13:16.813Z,7.2
2024-02-04T02:14:23.358Z,7.3
2024-02-04T02:15:30.523Z,7.3
2024-02-04T02:16:37.591Z,7.3
2024-02-04T02:17:44.733Z,7.3
2024-02-04T02:18:51.896Z,7.3
2024-02-04T02:19:58.928Z,7.3
2024-02-04T02:21:05.483Z,7.3
2024-02-04T02:22:12.631Z,7.3
2024-02-04T02:23:19.752Z,7.4
2024-02-04T02:24:26.812Z,7.4
2024-02-04T02:25:33.367Z,7.4
2024-02-04T02:26:40.485Z,7.5
2024-02-04T02:27:47.635Z,7.5
2024-02-04T02:28:54.718Z,7.5
2024-02-04T02:30:01.836Z,7.5
2024-02-04T02:31:08.417Z,7.5
2024-02-04T02:32:15.560Z,7.5
2024-02-04T02:33:22.656Z,7.5
2024-02-04T02:35:36.935Z,7.5
2024-02-04T02:36:43.414Z,7.6
2024-02-04T02:37:50.514Z,7.6
2024-02-04T02:38:57.601Z,7.6
2024-02-04T02:40:05.152Z,7.6
2024-02-04T02:41:11.819Z,7.6
2024-02-04T02:42:18.949Z,7.6
2024-02-04T02:43:25.533Z,7.6
2024-02-04T02:44:32.613Z,7.6
2024-02-04T02:45:39.735Z,7.6
2024-02-04T02:46:46.935Z,7.6
2024-02-04T02:47:53.488Z,7.6
2024-02-04T02:49:00.543Z,7.6
2024-02-04T02:50:07.759Z,7.5
2024-02-04T02:51:14.713Z,7.5
2024-02-04T02:52:21.865Z,7.5
2024-02-04T02:53:29.466Z,7.5
2024-02-04T02:54:35.539Z,7.5
2024-02-04T02:55:42.620Z,7.5
2024-02-04T02:56:49.726Z,7.5
2024-02-04T02:57:56.906Z,7.5
2024-02-04T02:59:03.398Z,7.5
2024-02-04T03:00:10.480Z,7.5
2024-02-04T03:01:17.758Z,7.5
2024-02-04T03:02:24.718Z,7.5
2024-02-04T03:03:31.949Z,7.5
2024-02-04T03:04:39.072Z,7.5
2024-02-04T03:05:45.655Z,7.5
2024-02-04T03:06:52.650Z,7.5
2024-02-04T03:07:59.757Z,7.5
2024-02-04T03:09:06.867Z,7.5
2024-02-04T03:10:13.499Z,7.5
2024-02-04T03:11:20.497Z,7.5
2024-02-04T03:12:27.747Z,7.5
2024-02-04T03:13:34.710Z,7.5
2024-02-04T03:14:41.848Z,7.5
2024-02-04T03:15:48.530Z,7.5
2024-02-04T03:16:55.750Z,7.6
2024-02-04T03:18:02.674Z,7.6
2024-02-04T03:19:09.883Z,7.6
2024-02-04T03:20:16.893Z,7.6
2024-02-04T03:21:23.490Z,7.7
2024-02-04T03:22:30.550Z,7.6
2024-02-04T03:23:37.658Z,7.7
2024-02-04T03:24:44.800Z,7.7
2024-02-04T03:25:51.865Z,7.7
2024-02-04T03:26:58.988Z,7.7
2024-02-04T03:28:05.631Z,7.6
2024-02-04T03:29:12.658Z,7.6
2024-02-04T03:30:19.793Z,7.7
2024-02-04T03:31:26.868Z,7.6
2024-02-04T03:32:33.521Z,7.6
2024-02-04T03:33:40.706Z,7.6
2024-02-04T03:34:47.774Z,7.6
2024-02-04T03:35:54.750Z,7.6
2024-02-04T03:37:01.969Z,7.6
2024-02-04T03:39:15.593Z,7.5
2024-02-04T03:40:22.651Z,7.5
2024-02-04T03:41:29.797Z,7.5
2024-02-04T03:42:36.887Z,7.5
2024-02-04T03:43:43.460Z,7.6
2024-02-04T03:44:50.601Z,7.6
2024-02-04T03:45:57.708Z,7.6
2024-02-04T03:47:04.905Z,7.6
2024-02-04T03:48:11.485Z,7.6
2024-02-04T03:49:18.495Z,7.6
2024-02-04T03:50:25.585Z,7.5
2024-02-04T03:51:32.719Z,7.5
2024-02-04T03:52:39.802Z,7.4
2024-02-04T03:53:46.907Z,7.3
2024-02-04T03:54:53.612Z,7.3
2024-02-04T03:56:00.558Z,7.3
2024-02-04T03:57:08.253Z,7.3
2024-02-04T03:58:14.790Z,7.3
2024-02-04T04:01:35.726Z,7.2
2024-02-04T04:02:42.701Z,7
2024-02-04T04:03:49.912Z,7
2024-02-04T04:04:56.471Z,6.9
2024-02-04T04:06:03.723Z,6.9
2024-02-04T04:07:10.725Z,6.8
2024-02-04T04:08:17.681Z,6.8
2024-02-04T04:09:24.829Z,6.8
2024-02-04T04:10:31.931Z,6.8
2024-02-04T04:11:38.544Z,6.8
2024-02-04T04:12:45.660Z,6.8
2024-02-04T04:13:52.693Z,6.8
2024-02-04T04:14:59.841Z,6.8
2024-02-04T04:16:06.605Z,6.8
2024-02-04T04:17:13.510Z,6.8
2024-02-04T04:18:20.675Z,6.8
2024-02-04T04:19:27.747Z,6.8
2024-02-04T04:20:34.894Z,6.8
2024-02-04T04:21:41.532Z,6.9
2024-02-04T04:22:48.651Z,6.9
2024-02-04T04:23:55.631Z,6.9
2024-02-04T04:25:02.812Z,7
2024-02-04T04:26:09.878Z,7
2024-02-04T04:27:16.431Z,7
2024-02-04T04:28:23.562Z,7
2024-02-04T04:29:30.607Z,7
2024-02-04T04:30:37.946Z,7.1
2024-02-04T04:31:44.838Z,7.1
2024-02-04T04:32:51.485Z,7.2
2024-02-04T04:33:58.705Z,7.1
2024-02-04T04:35:05.672Z,7.1
2024-02-04T04:36:12.779Z,7.1
2024-02-04T04:37:19.903Z,7.2
2024-02-04T04:38:26.496Z,7.1
2024-02-04T04:39:33.611Z,7.1
2024-02-04T04:40:40.672Z,7.2
2024-02-04T04:42:54.846Z,7.2
2024-02-04T04:44:01.462Z,7.2
2024-02-04T04:45:08.611Z,7.1
2024-02-04T04:46:15.741Z,7.1
2024-02-04T04:47:22.736Z,7.1
2024-02-04T04:48:30.081Z,7.1
2024-02-04T04:49:36.550Z,7
2024-02-04T04:50:43.743Z,6.8
2024-02-04T04:51:50.775Z,6.8
2024-02-04T04:52:57.777Z,6.7
2024-02-04T04:54:04.854Z,6.7
2024-02-04T04:55:11.470Z,6.7
2024-02-04T04:56:18.645Z,6.8
2024-02-04T04:57:25.762Z,6.8
2024-02-04T04:58:32.778Z,6.8
2024-02-04T04:59:39.913Z,6.8
2024-02-04T05:00:47.713Z,6.8
2024-02-04T05:01:53.671Z,6.8
2024-02-04T05:03:00.755Z,6.9
2024-02-04T05:04:07.874Z,6.9
2024-02-04T05:05:14.907Z,7
2024-02-04T05:06:21.515Z,7
2024-02-04T05:07:28.756Z,7
2024-02-04T05:08:35.727Z,7
2024-02-04T05:09:42.808Z,7
2024-02-04T05:10:49.916Z,7
2024-02-04T05:11:56.488Z,7
2024-02-04T05:13:03.701Z,6.9
2024-02-04T05:14:10.673Z,6.9
2024-02-04T05:15:17.824Z,6.9
2024-02-04T05:16:24.905Z,6.9
2024-02-04T05:17:31.543Z,7
2024-02-04T05:18:38.754Z,7
2024-02-04T05:19:45.796Z,7
2024-02-04T05:20:52.815Z,7
2024-02-04T05:21:59.472Z,7
2024-02-04T05:23:06.536Z,7
2024-02-04T05:24:13.624Z,7
2024-02-04T05:25:20.712Z,7
2024-02-04T05:26:27.830Z,7
2024-02-04T05:27:34.971Z,7
2024-02-04T05:28:41.530Z,7
2024-02-04T05:29:48.665Z,7.1
2024-02-04T05:30:55.771Z,7.1
2024-02-04T05:32:02.826Z,7.1
2024-02-04T05:33:09.496Z,7.1
2024-02-04T05:34:16.624Z,7.1
2024-02-04T05:35:23.627Z,7.2
2024-02-04T05:36:31.866Z,7.2
2024-02-04T05:37:37.875Z,7.2
2024-02-04T05:39:51.706Z,7.2
2024-02-04T05:40:58.661Z,7.3
2024-02-04T05:42:05.802Z,7.3
2024-02-04T05:43:13.534Z,7.3
2024-02-04T05:44:19.447Z,7.3
2024-02-04T05:46:33.713Z,7.3
2024-02-04T05:47:40.870Z,7.3
2024-02-04T05:48:48.119Z,7.3
2024-02-04T05:49:55.047Z,7.3
2024-02-04T05:51:01.540Z,7.3
2024-02-04T05:52:08.809Z,7.3
2024-02-04T05:53:15.794Z,7.3
2024-02-04T05:54:22.850Z,7.3
2024-02-04T05:55:29.482Z,7.3
2024-02-04T05:56:36.624Z,7.3
2024-02-04T05:57:43.677Z,7.3
2024-02-04T05:58:50.730Z,7.3
2024-02-04T05:59:57.832Z,7.3
2024-02-04T06:01:04.549Z,7.3
2024-02-04T06:02:11.559Z,7.4
2024-02-04T06:03:18.800Z,7.3
2024-02-04T06:04:26.380Z,7.3
2024-02-04T06:05:32.879Z,7.3
2024-02-04T06:06:39.743Z,7.4
2024-02-04T06:07:46.619Z,7.4
2024-02-04T06:08:53.640Z,7.4
2024-02-04T06:10:00.938Z,7.4
2024-02-04T06:11:07.883Z,7.4
2024-02-04T06:12:14.494Z,7.5
2024-02-04T06:13:21.596Z,7.5
2024-02-04T06:14:28.689Z,7.5
2024-02-04T06:15:35.880Z,7.5
2024-02-04T06:16:42.976Z,7.5
2024-02-04T06:17:49.511Z,7.5
2024-02-04T06:18:57.036Z,7.5
2024-02-04T06:20:03.786Z,7.5
2024-02-04T06:21:10.776Z,7.5
2024-02-04T06:22:17.958Z,7.5
2024-02-04T06:23:24.471Z,7.5
2024-02-04T06:24:31.674Z,7.5
2024-02-04T06:25:38.787Z,7.5
2024-02-04T06:26:45.847Z,7.5
2024-02-04T06:27:52.989Z,7.5
2024-02-04T06:28:59.512Z,7.5
2024-02-04T06:30:09.546Z,7.5
2024-02-04T06:31:13.769Z,7.5
2024-02-04T06:32:20.816Z,7.5
2024-02-04T06:33:28.076Z,7.5
2024-02-04T06:34:34.529Z,7.5
2024-02-04T06:35:41.651Z,7.5
2024-02-04T06:36:48.797Z,7.5
2024-02-04T06:37:57.212Z,7.5
2024-02-04T06:39:02.906Z,7.5
2024-02-04T06:40:09.705Z,7.5
2024-02-04T06:41:16.686Z,7.5
2024-02-04T06:42:23.687Z,7.5
2024-02-04T06:43:32.078Z,7.5
2024-02-04T06:44:37.929Z,7.5
2024-02-04T06:45:44.539Z,7.5
2024-02-04T06:46:51.647Z,7.5
2024-02-04T06:47:58.736Z,7.5
2024-02-04T06:50:12.947Z,7.5
2024-02-04T06:51:19.595Z,7.5
2024-02-04T06:52:26.676Z,7.5
2024-02-04T06:53:33.859Z,7.5
2024-02-04T06:54:40.923Z,7.5
2024-02-04T06:55:47.440Z,7.5
2024-02-04T06:56:54.506Z,7.5
2024-02-04T06:58:01.690Z,7.5
2024-02-04T06:59:08.829Z,7.5
2024-02-04T07:00:15.842Z,7.5
2024-02-04T07:01:23.083Z,7.5
2024-02-04T07:02:29.532Z,7.5
2024-02-04T07:03:36.709Z,7.6
2024-02-04T07:04:43.986Z,7.6
2024-02-04T07:05:50.874Z,7.6
2024-02-04T07:08:05.092Z,7.6
2024-02-04T07:09:11.663Z,7.6
2024-02-04T07:10:18.821Z,7.6
2024-02-04T07:11:25.881Z,7.6
2024-02-04T07:12:32.456Z,7.7
2024-02-04T07:13:39.586Z,7.7
2024-02-04T07:14:46.662Z,7.7
2024-02-04T07:15:53.758Z,7.7
2024-02-04T07:17:00.838Z,7.7
2024-02-04T07:18:07.559Z,7.7
2024-02-04T07:19:14.737Z,7.7
2024-02-04T07:20:21.673Z,7.7
2024-02-04T07:21:28.786Z,7.7
2024-02-04T07:22:37.825Z,7.7
2024-02-04T07:23:42.951Z,7.7
2024-02-04T07:24:49.657Z,7.7
2024-02-04T07:25:56.715Z,7.7
2024-02-04T07:27:03.783Z,7.8
2024-02-04T07:28:10.927Z,7.7
2024-02-04T07:29:17.478Z,7.7
2024-02-04T07:30:24.608Z,7.7
2024-02-04T07:31:31.741Z,7.7
2024-02-04T07:32:39.584Z,7.7
2024-02-04T07:33:45.951Z,7.6
2024-02-04T07:34:52.655Z,7.6
2024-02-04T07:35:59.604Z,7.5
2024-02-04T07:37:06.906Z,7.5
2024-02-04T07:38:13.787Z,7.5
2024-02-04T07:39:20.887Z,7.5
2024-02-04T07:40:27.517Z,7.5
2024-02-04T07:41:34.681Z,7.5
2024-02-04T07:42:41.761Z,7.5
2024-02-04T07:43:48.822Z,7.4
2024-02-04T07:44:55.904Z,7.3
2024-02-04T07:46:05.363Z,7.4
2024-02-04T07:47:09.635Z,7.3
2024-02-04T07:48:16.771Z,7.3
2024-02-04T07:49:23.903Z,7.3
2024-02-04T07:50:31.031Z,7.3
2024-02-04T07:51:37.555Z,7.3
2024-02-04T07:52:45.295Z,7.3
2024-02-04T08:03:54.681Z,7.3
2024-02-04T08:05:01.947Z,7.3
2024-02-04T08:06:08.844Z,7.3
2024-02-04T08:07:16.016Z,7.3
2024-02-04T08:08:22.538Z,7.3
2024-02-04T08:09:29.665Z,7.3
2024-02-04T08:10:36.765Z,7.3
2024-02-04T08:11:44.362Z,7.3
2024-02-04T08:12:51.001Z,7.3
2024-02-04T08:13:57.535Z,7.3
2024-02-04T08:15:04.632Z,7.3
2024-02-04T08:16:11.800Z,7.3
2024-02-04T08:17:18.880Z,7.3
2024-02-04T08:18:26.019Z,7.3
2024-02-04T08:19:32.616Z,7.4
2024-02-04T08:20:39.677Z,7.4
2024-02-04T08:21:46.790Z,7.4
2024-02-04T08:22:53.827Z,7.3
2024-02-04T08:24:00.964Z,7.3
2024-02-04T08:25:07.735Z,7.3
2024-02-04T08:26:14.713Z,7.3
2024-02-04T08:27:21.751Z,7.3
2024-02-04T08:28:28.888Z,7.3
2024-02-04T08:29:35.591Z,7.3
2024-02-04T08:30:42.615Z,7.4
2024-02-04T08:31:49.678Z,7.4
2024-02-04T08:32:56.863Z,7.3
2024-02-04T08:34:04.167Z,7.4
2024-02-04T08:36:17.589Z,7.4
2024-02-04T08:37:27.488Z,7.4
2024-02-04T08:38:31.765Z,7.4
2024-02-04T08:39:38.935Z,7.4
2024-02-04T08:40:45.489Z,7.4
2024-02-04T08:41:52.537Z,7.5
2024-02-04T08:42:59.789Z,7.5
2024-02-04T08:44:06.791Z,7.5
2024-02-04T08:45:13.908Z,7.5
2024-02-04T08:46:20.527Z,7.5
2024-02-04T08:47:27.681Z,7.5
2024-02-04T08:48:34.718Z,7.5
2024-02-04T08:49:41.939Z,7.5
2024-02-04T08:50:48.917Z,7.5
2024-02-04T08:51:55.908Z,7.6
2024-02-04T08:53:02.576Z,7.6
2024-02-04T08:54:09.723Z,7.6
2024-02-04T08:55:16.843Z,7.6
2024-02-04T08:57:31.052Z,7.7
2024-02-04T08:58:37.613Z,7.7
2024-02-04T08:59:44.716Z,7.7
2024-02-04T09:00:51.878Z,7.7
2024-02-04T09:01:58.946Z,7.6
2024-02-04T09:03:05.621Z,7.6
2024-02-04T09:04:12.760Z,7.6
2024-02-04T09:05:19.707Z,7.6
2024-02-04T09:06:26.922Z,7.6
2024-02-04T09:07:34.588Z,7.6
2024-02-04T09:08:40.474Z,7.6
2024-02-04T09:09:47.741Z,7.6
2024-02-04T09:10:54.756Z,7.6
2024-02-04T09:12:01.865Z,7.6
2024-02-04T09:13:09.052Z,7.6
2024-02-04T09:14:15.601Z,7.6
2024-02-04T09:15:23.114Z,7.6
2024-02-04T09:16:31.930Z,7.6
2024-02-04T09:17:36.892Z,7.6
2024-02-04T09:18:44.091Z,7.7
2024-02-04T09:19:50.998Z,7.7
2024-02-04T09:20:57.725Z,7.7
2024-02-04T09:22:04.812Z,7.6
2024-02-04T09:23:11.819Z,7.7
2024-02-04T09:24:19.007Z,7.7
2024-02-04T09:25:25.599Z,7.7
2024-02-04T09:26:32.656Z,7.7
2024-02-04T09:27:39.843Z,7.7
2024-02-04T09:28:47.075Z,7.7
2024-02-04T09:29:53.953Z,7.8
2024-02-04T09:31:00.665Z,7.8
2024-02-04T09:32:07.722Z,7.8
2024-02-04T09:33:14.931Z,7.8
2024-02-04T09:34:22.378Z,7.8
2024-02-04T09:35:29.314Z,7.8
2024-02-04T09:36:36.034Z,7.8
2024-02-04T09:37:42.721Z,7.8
2024-02-04T09:38:49.759Z,7.8
2024-02-04T09:39:57.046Z,7.8
2024-02-04T09:41:04.100Z,7.8
2024-02-04T09:42:10.536Z,7.8
2024-02-04T09:43:17.669Z,7.9
2024-02-04T09:44:24.784Z,7.8
2024-02-04T09:45:31.888Z,7.8
2024-02-04T09:46:39.088Z,7.8
2024-02-04T09:47:45.651Z,7.8
2024-02-04T09:48:52.792Z,7.7
2024-02-04T09:49:59.983Z,7.7
2024-02-04T09:51:07.018Z,7.7
2024-02-04T09:52:14.184Z,7.7
2024-02-04T09:53:20.581Z,7.7
2024-02-04T09:54:27.775Z,7.7
2024-02-04T09:55:34.896Z,7.6
2024-02-04T09:56:41.944Z,7.6
2024-02-04T09:57:48.647Z,7.6
2024-02-04T09:58:55.597Z,7.6
2024-02-04T10:01:10.266Z,7.6
2024-02-04T10:02:21.361Z,7.5
2024-02-04T10:04:30.993Z,7.5
2024-02-04T10:05:37.899Z,7.5
2024-02-04T10:06:45.052Z,7.5
2024-02-04T10:07:51.976Z,7.5
2024-02-04T10:08:59.370Z,7.5
2024-02-04T10:10:05.732Z,7.5
2024-02-04T10:11:12.823Z,7.5
2024-02-04T10:12:19.818Z,7.6
2024-02-04T10:13:26.931Z,7.6
2024-02-04T10:14:33.503Z,7.6
2024-02-04T10:15:40.624Z,7.6
2024-02-04T10:16:47.701Z,7.6
2024-02-04T10:17:54.880Z,7.6
2024-02-04T10:19:02.531Z,7.6
2024-02-04T10:20:08.482Z,7.6
2024-02-04T10:21:15.650Z,7.6
2024-02-04T10:22:22.731Z,7.6
2024-02-04T10:23:29.857Z,7.7
2024-02-04T10:24:36.999Z,7.7
2024-02-04T10:25:43.515Z,7.7
2024-02-04T10:26:50.582Z,7.7
2024-02-04T10:27:57.788Z,7.7
2024-02-04T10:29:04.811Z,7.7
2024-02-04T10:30:11.928Z,7.7
2024-02-04T10:31:19.071Z,7.7
2024-02-04T10:32:26.188Z,7.8
2024-02-04T10:33:32.897Z,7.8
2024-02-04T10:34:40.006Z,7.8
2024-02-04T10:35:46.960Z,7.8
2024-02-04T10:36:53.533Z,7.8
2024-02-04T10:38:00.634Z,7.8
2024-02-04T10:39:07.760Z,7.8
2024-02-04T10:40:15.122Z,7.8
2024-02-04T10:41:21.934Z,7.8
2024-02-04T10:42:28.983Z,7.8
2024-02-04T10:43:35.989Z,7.8
2024-02-04T10:44:46.056Z,7.8
2024-02-04T10:45:49.880Z,7.9
2024-02-04T10:46:56.944Z,7.9
2024-02-04T10:48:03.709Z,7.8
2024-02-04T10:49:10.734Z,7.8
2024-02-04T10:50:17.754Z,7.8
2024-02-04T10:51:24.902Z,7.8
2024-02-04T10:52:31.938Z,7.8
2024-02-04T10:53:39.075Z,7.7
2024-02-04T10:54:45.656Z,7.7
2024-02-04T10:55:52.747Z,7.7
2024-02-04T10:56:59.951Z,7.7
2024-02-04T10:58:07.046Z,7.7
2024-02-04T10:59:13.564Z,7.7
2024-02-04T11:00:20.622Z,7.8
2024-02-04T11:01:27.886Z,7.8
2024-02-04T11:02:34.863Z,7.8
2024-02-04T11:04:48.645Z,7.8
2024-02-04T11:05:55.724Z,7.8
2024-02-04T11:07:02.797Z,7.8
2024-02-04T11:08:09.936Z,7.8
2024-02-04T11:09:17.023Z,7.8
2024-02-04T11:10:23.609Z,7.8
2024-02-04T11:11:30.652Z,7.7
2024-02-04T11:12:37.863Z,7.7
2024-02-04T11:13:44.866Z,7.7
2024-02-04T11:14:52.114Z,7.7
2024-02-04T11:15:58.596Z,7.7
2024-02-04T11:17:05.746Z,7.7
2024-02-04T11:18:12.844Z,7.6
2024-02-04T11:19:23.578Z,7.6
2024-02-04T11:20:27.032Z,7.6
2024-02-04T11:21:33.599Z,7.6
2024-02-04T11:22:41.183Z,7.6
2024-02-04T11:23:47.825Z,7.5
2024-02-04T11:24:54.989Z,7.5
2024-02-04T11:26:02.027Z,7.5
2024-02-04T11:27:08.636Z,7.5
2024-02-04T11:28:15.847Z,7.5
2024-02-04T11:29:22.827Z,7.6
2024-02-04T11:30:30.000Z,7.6
2024-02-04T11:32:43.617Z,7.6
2024-02-04T11:33:50.895Z,7.6
2024-02-04T11:34:57.956Z,7.7
2024-02-04T11:36:05.225Z,7.7
2024-02-04T11:37:11.545Z,7.7
2024-02-04T11:38:18.693Z,7.7
2024-02-04T11:39:25.740Z,7.7
2024-02-04T11:40:32.835Z,7.7
2024-02-04T11:41:40.084Z,7.7
2024-02-04T11:42:47.171Z,7.7
2024-02-04T11:43:55.721Z,7.7
2024-02-04T11:45:00.808Z,7.7
2024-02-04T11:46:08.115Z,7.7
2024-02-04T11:47:14.930Z,7.7
2024-02-04T11:48:21.897Z,7.7
2024-02-04T11:49:29.117Z,7.7
2024-02-04T11:50:36.114Z,7.7
2024-02-04T11:51:42.970Z,7.7
2024-02-04T11:52:49.993Z,7.7
2024-02-04T11:53:56.579Z,7.7
2024-02-04T11:55:03.706Z,7.7
2024-02-04T11:56:11.005Z,7.7
2024-02-04T11:57:17.877Z,7.7
2024-02-04T11:58:25.079Z,7.6
2024-02-04T11:59:31.527Z,7.6
2024-02-04T12:00:38.752Z,7.5
2024-02-04T12:01:45.928Z,7.5
2024-02-04T12:02:52.861Z,7.4
2024-02-04T12:04:00.014Z,7.2
2024-02-04T12:05:07.160Z,7.1
2024-02-04T12:06:13.639Z,7.1
2024-02-04T12:08:27.963Z,7.1
2024-02-04T12:09:35.031Z,7.2
2024-02-04T12:10:41.552Z,7.1
2024-02-04T12:11:48.695Z,7.2
2024-02-04T12:12:55.777Z,7.1
2024-02-04T12:14:02.905Z,7.1
2024-02-04T12:15:09.989Z,7.1
2024-02-04T12:16:16.731Z,7.1
2024-02-04T12:17:23.695Z,7
2024-02-04T12:18:30.872Z,7
2024-02-04T12:19:39.199Z,7
2024-02-04T12:20:44.985Z,7
2024-02-04T12:21:51.573Z,6.9
2024-02-04T12:22:58.670Z,6.8
2024-02-04T12:24:05.944Z,6.7
2024-02-04T12:25:12.877Z,6.6
2024-02-04T12:26:20.021Z,6.5
2024-02-04T12:27:26.570Z,6.5
2024-02-04T12:28:33.663Z,6.4
2024-02-04T12:29:40.800Z,6.4
2024-02-04T12:30:47.920Z,6.4
2024-02-04T12:31:55.001Z,6.4
2024-02-04T12:33:01.676Z,6.4
2024-02-04T12:34:08.846Z,6.3
2024-02-04T12:35:15.871Z,6.3
2024-02-04T12:36:22.865Z,6.3
2024-02-04T12:37:30.034Z,6.3
2024-02-04T12:38:36.610Z,6.3
2024-02-04T12:39:43.723Z,6.3
2024-02-04T12:40:50.821Z,6.3
2024-02-04T12:41:57.922Z,6.3
2024-02-04T12:43:06.766Z,6.3
2024-02-04T12:44:11.607Z,6.4
2024-02-04T12:45:18.765Z,6.4
2024-02-04T12:46:25.848Z,6.4
2024-02-04T12:47:32.939Z,6.4
2024-02-04T12:48:39.632Z,6.4
2024-02-04T12:49:46.794Z,6.5
2024-02-04T12:50:53.811Z,6.5
2024-02-04T12:52:00.900Z,6.5
2024-02-04T12:53:07.979Z,6.5
2024-02-04T12:54:15.048Z,6.5
2024-02-04T12:55:21.603Z,6.5
2024-02-04T12:56:31.848Z,6.4
2024-02-04T12:57:36.036Z,6.4
2024-02-04T12:58:42.920Z,6.4
2024-02-04T13:00:56.719Z,6.5
2024-02-04T13:02:03.890Z,6.5
2024-02-04T13:03:10.980Z,6.5
2024-02-04T13:04:17.997Z,6.5
2024-02-04T13:05:25.060Z,6.6
2024-02-04T13:06:32.078Z,6.6
2024-02-04T13:07:38.841Z,6.6
2024-02-04T13:08:45.819Z,6.6
2024-02-04T13:09:52.970Z,6.6
2024-02-04T13:12:06.635Z,6.6
2024-02-04T13:13:13.794Z,6.7
2024-02-04T13:14:20.814Z,6.7
2024-02-04T13:15:28.036Z,6.8
2024-02-04T13:16:34.506Z,6.8
2024-02-04T13:17:41.734Z,6.8
2024-02-04T13:18:48.784Z,6.8
2024-02-04T13:19:55.919Z,6.8
2024-02-04T13:21:02.942Z,6.8
2024-02-04T13:22:09.720Z,6.8
2024-02-04T13:23:16.665Z,6.8
2024-02-04T13:24:23.796Z,6.8
2024-02-04T13:25:31.029Z,6.9
2024-02-04T13:26:41.047Z,6.9
2024-02-04T13:27:44.602Z,6.9
2024-02-04T13:28:51.665Z,7
2024-02-04T13:29:59.382Z,7
2024-02-04T13:31:06.095Z,7
2024-02-04T13:32:13.054Z,7
2024-02-04T13:33:19.643Z,7
2024-02-04T13:34:26.733Z,7
2024-02-04T13:35:34.007Z,7
2024-02-04T13:36:40.980Z,7
2024-02-04T13:37:48.092Z,7
2024-02-04T13:38:54.691Z,7
2024-02-04T13:40:01.730Z,7
2024-02-04T13:41:08.826Z,7
2024-02-04T13:42:15.940Z,7
2024-02-04T13:43:23.016Z,7.1
2024-02-04T13:44:29.585Z,7.1
2024-02-04T13:45:36.714Z,7.1
2024-02-04T13:46:43.975Z,7.1
2024-02-04T13:47:50.921Z,7.1
2024-02-04T13:48:58.161Z,7.1
2024-02-04T13:50:04.866Z,7.1
2024-02-04T13:51:11.674Z,7.1
2024-02-04T13:52:18.849Z,7.1
2024-02-04T13:53:25.885Z,7.1
2024-02-04T13:54:33.044Z,7.1
2024-02-04T13:55:39.635Z,7.1
2024-02-04T13:56:46.781Z,7.1
2024-02-04T13:57:53.848Z,7.1
2024-02-04T13:59:00.897Z,7.1
2024-02-04T14:00:08.032Z,7.1
2024-02-04T14:01:14.720Z,7.1
2024-02-04T14:02:21.677Z,7.1
2024-02-04T14:03:29.039Z,7.1
2024-02-04T14:04:35.952Z,7.1
2024-02-04T14:05:43.051Z,7.1
2024-02-04T14:06:49.766Z,7.1
2024-02-04T14:07:59.739Z,7.1
2024-02-04T14:09:03.789Z,7
2024-02-04T14:10:10.982Z,7
2024-02-04T14:11:18.035Z,7
2024-02-04T14:12:24.820Z,7
2024-02-04T14:13:31.703Z,7
2024-02-04T14:14:38.889Z,7
2024-02-04T14:15:45.961Z,7
2024-02-04T14:16:53.005Z,7
2024-02-04T14:17:59.674Z,7
2024-02-04T14:19:06.874Z,7
2024-02-04T14:20:13.967Z,7.1
2024-02-04T14:21:20.922Z,7.1
2024-02-04T14:22:28.048Z,7.1
2024-02-04T14:23:34.626Z,7.1
2024-02-04T14:24:41.780Z,7.1
2024-02-04T14:25:48.872Z,7.1
2024-02-04T14:26:55.912Z,7.1
2024-02-04T14:29:09.646Z,7.1
2024-02-04T14:30:16.777Z,7.1
2024-02-04T14:31:23.886Z,7.1
2024-02-04T14:32:30.973Z,7.1
2024-02-04T14:33:38.674Z,7.1
2024-02-04T14:34:44.820Z,7.1
2024-02-04T14:35:51.731Z,7.1
2024-02-04T14:36:58.926Z,7.1
2024-02-04T14:38:06.141Z,7.1
2024-02-04T14:39:13.076Z,7.1
2024-02-04T14:40:19.733Z,7.1
2024-02-04T14:41:26.738Z,7.1
2024-02-04T14:42:34.041Z,7.1
2024-02-04T14:43:41.114Z,7.1
2024-02-04T14:44:48.110Z,7.1
2024-02-04T14:45:54.671Z,7.1
2024-02-04T14:47:01.752Z,7.1
2024-02-04T14:48:08.976Z,7.1
2024-02-04T14:49:16.093Z,7.1
2024-02-04T14:50:23.072Z,7.1
2024-02-04T14:51:29.714Z,7.1
2024-02-04T14:52:36.761Z,7.1
2024-02-04T14:53:43.864Z,7.1
2024-02-04T14:54:50.992Z,7.1
2024-02-04T14:55:57.607Z,7.1
2024-02-04T14:57:04.662Z,7.1
2024-02-04T14:58:11.858Z,7.1
2024-02-04T14:59:22.377Z,7.1
2024-02-04T15:00:26.108Z,7.1
2024-02-04T15:01:32.669Z,7.1
2024-02-04T15:02:39.687Z,7
2024-02-04T15:03:46.820Z,7
2024-02-04T15:04:53.925Z,7
2024-02-04T15:06:01.026Z,7
2024-02-04T15:07:07.666Z,7
2024-02-04T15:08:14.653Z,7
2024-02-04T15:09:21.840Z,7
2024-02-04T15:10:28.922Z,7
2024-02-04T15:11:36.054Z,7
2024-02-04T15:12:42.620Z,7
2024-02-04T15:13:49.698Z,7
2024-02-04T15:14:56.968Z,6.9
2024-02-04T15:16:04.087Z,6.9
2024-02-04T15:17:11.029Z,6.9
2024-02-04T15:18:17.608Z,6.9
2024-02-04T15:19:24.855Z,7
2024-02-04T15:20:31.880Z,6.9
2024-02-04T15:21:38.987Z,6.9
2024-02-04T15:22:46.042Z,6.9
2024-02-04T15:23:52.587Z,7
2024-02-04T15:24:59.749Z,7
2024-02-04T15:26:06.869Z,6.9
2024-02-04T15:27:13.918Z,6.9
2024-02-04T15:28:21.089Z,6.9
2024-02-04T15:29:27.601Z,6.9
2024-02-04T15:30:34.712Z,6.9
2024-02-04T15:31:41.822Z,6.9
2024-02-04T15:32:49.036Z,6.9
2024-02-04T15:33:56.123Z,6.8
2024-02-04T15:35:02.692Z,6.7
2024-02-04T15:36:09.763Z,6.6
2024-02-04T15:37:16.943Z,6.6
2024-02-04T15:38:23.975Z,6.5
2024-02-04T15:39:31.048Z,6.5
2024-02-04T15:40:38.170Z,6.4
2024-02-04T15:41:44.724Z,6.4
2024-02-04T15:42:51.944Z,6.4
2024-02-04T15:43:58.995Z,6.3
2024-02-04T15:45:06.080Z,6.4
2024-02-04T15:46:12.782Z,6.4
2024-02-04T15:47:19.754Z,6.4
2024-02-04T15:48:26.955Z,6.4
2024-02-04T15:49:34.127Z,6.5
2024-02-04T15:50:41.022Z,6.5
2024-02-04T15:51:47.893Z,6.6
2024-02-04T15:52:54.716Z,6.6
2024-02-04T15:54:01.844Z,6.6
2024-02-04T15:55:09.081Z,6.6
2024-02-04T15:57:22.627Z,6.6
2024-02-04T15:58:29.773Z,6.5
2024-02-04T15:59:36.917Z,6.5
2024-02-04T16:00:44.065Z,6.5
2024-02-04T16:01:51.187Z,6.5
2024-02-04T16:02:57.687Z,6.5
2024-02-04T16:04:04.876Z,6.5
2024-02-04T16:05:11.848Z,6.5