createdAt,value
2023-04-10T00:01:12.648Z,13.03
2023-04-10T00:03:42.899Z,11.73
2023-04-10T00:06:11.054Z,11.87
2023-04-10T00:08:39.012Z,10.03
2023-04-10T00:11:07.169Z,9.53
2023-04-10T00:13:35.119Z,9.67
2023-04-10T00:16:03.385Z,9.37
2023-04-10T00:18:31.363Z,8.80
2023-04-10T00:21:00.720Z,8.87
2023-04-10T00:23:28.695Z,9.67
2023-04-10T00:25:56.639Z,9.60
2023-04-10T00:28:24.715Z,9.23
2023-04-10T00:30:52.795Z,9.30
2023-04-10T00:33:20.842Z,9.23
2023-04-10T00:35:48.876Z,8.83
2023-04-10T00:38:18.242Z,8.47
2023-04-10T00:40:46.387Z,8.70
2023-04-10T00:43:14.372Z,7.73
2023-04-10T00:45:42.624Z,8.13
2023-04-10T00:48:10.841Z,8.80
2023-04-10T00:50:39.009Z,8.13
2023-04-10T00:53:07.283Z,8.00
2023-04-10T00:55:37.106Z,9.03
2023-04-10T00:58:05.357Z,8.60
2023-04-10T01:00:33.384Z,9.17
2023-04-10T01:03:01.927Z,8.17
2023-04-10T01:05:48.072Z,9.33
2023-04-10T01:08:27.774Z,8.67
2023-04-10T01:11:06.147Z,9.57
2023-04-10T01:13:41.988Z,9.50
2023-04-10T01:16:15.740Z,10.13
2023-04-10T01:18:49.913Z,10.77
2023-04-10T01:21:19.047Z,9.97
2023-04-10T01:24:10.759Z,11.37
2023-04-10T01:26:57.985Z,10.10
2023-04-10T01:29:30.620Z,10.93
2023-04-10T01:32:03.970Z,10.63
2023-04-10T01:34:37.175Z,10.50
2023-04-10T01:37:13.355Z,11.10
2023-04-10T01:39:43.932Z,10.80
2023-04-10T01:42:15.207Z,11.87
2023-04-10T01:44:47.022Z,12.20
2023-04-10T01:47:16.515Z,11.17
2023-04-10T01:49:46.955Z,11.30
2023-04-10T01:52:16.174Z,11.33
2023-04-10T01:54:45.829Z,11.70
2023-04-10T01:57:15.507Z,12.43
2023-04-10T01:59:45.679Z,11.23
2023-04-10T02:02:13.658Z,12.00
2023-04-10T02:04:41.723Z,12.80
2023-04-10T02:07:15.750Z,11.83
2023-04-10T02:09:51.862Z,11.83
2023-04-10T02:12:24.909Z,12.13
2023-04-10T02:14:56.933Z,11.63
2023-04-10T02:17:28.860Z,10.40
2023-04-10T02:19:57.608Z,10.97
2023-04-10T02:22:27.138Z,10.50
2023-04-10T02:24:55.633Z,9.80
2023-04-10T02:27:33.792Z,11.60
2023-04-10T02:30:04.450Z,11.43
2023-04-10T02:32:33.355Z,11.00
2023-04-10T02:35:02.155Z,11.53
2023-04-10T02:37:30.244Z,12.23
2023-04-10T02:39:58.254Z,11.53
2023-04-10T02:42:26.194Z,12.10
2023-04-10T02:44:54.228Z,11.43
2023-04-10T02:47:23.992Z,12.60
2023-04-10T02:49:51.983Z,11.80
2023-04-10T02:52:19.951Z,12.37
2023-04-10T02:54:48.387Z,12.87
2023-04-10T02:57:17.651Z,14.27
2023-04-10T02:59:45.793Z,15.23
2023-04-10T03:02:13.879Z,14.77
2023-04-10T03:04:43.442Z,12.47
2023-04-10T03:07:11.493Z,13.27
2023-04-10T03:09:39.422Z,13.30
2023-04-10T03:12:07.427Z,13.27
2023-04-10T03:14:35.379Z,13.90
2023-04-10T03:17:03.649Z,13.30
2023-04-10T03:19:31.597Z,14.30
2023-04-10T03:22:00.926Z,14.43
2023-04-10T03:24:29.032Z,15.17
2023-04-10T03:26:57.793Z,14.03
2023-04-10T03:29:25.881Z,12.87
2023-04-10T03:31:53.860Z,14.00
2023-04-10T03:34:21.794Z,13.83
2023-04-10T03:36:49.692Z,14.20
2023-04-10T03:39:19.008Z,14.07
2023-04-10T03:41:46.873Z,13.30
2023-04-10T03:44:14.811Z,13.80
2023-04-10T03:46:42.822Z,12.50
2023-04-10T03:49:12.232Z,12.67
2023-04-10T03:51:40.243Z,12.60
2023-04-10T03:54:08.256Z,12.13
2023-04-10T03:56:37.647Z,12.67
2023-04-10T03:59:05.674Z,12.97
2023-04-10T04:01:34.101Z,13.73
2023-04-10T04:04:02.315Z,12.83
2023-04-10T04:06:31.239Z,11.73
2023-04-10T04:08:59.139Z,13.57
2023-04-10T04:11:27.837Z,12.63
2023-04-10T04:13:57.199Z,12.10
2023-04-10T04:16:25.490Z,13.73
2023-04-10T04:18:53.415Z,13.67
2023-04-10T04:21:21.323Z,13.77
2023-04-10T04:23:49.256Z,16.30
2023-04-10T04:26:17.236Z,17.80
2023-04-10T04:28:45.304Z,16.13
2023-04-10T04:31:14.623Z,15.87
2023-04-10T04:33:42.556Z,15.70
2023-04-10T04:36:10.556Z,16.90
2023-04-10T04:38:38.516Z,16.03
2023-04-10T04:41:06.962Z,18.07
2023-04-10T04:43:35.011Z,16.53
2023-04-10T04:46:03.523Z,16.23
2023-04-10T04:48:32.905Z,17.63
2023-04-10T04:51:00.829Z,18.50
2023-04-10T04:53:29.068Z,19.60
2023-04-10T04:55:58.645Z,23.20
2023-04-10T04:58:26.596Z,23.30
2023-04-10T05:00:55.196Z,23.67
2023-04-10T05:03:23.470Z,25.13
2023-04-10T05:05:53.045Z,18.70
2023-04-10T05:08:20.974Z,16.60
2023-04-10T05:10:49.845Z,18.17
2023-04-10T05:13:18.192Z,14.97
2023-04-10T05:15:46.522Z,14.93
2023-04-10T05:18:19.769Z,15.33
2023-04-10T05:20:48.057Z,13.60
2023-04-10T05:23:17.746Z,15.40
2023-04-10T05:25:46.048Z,15.07
2023-04-10T05:28:14.857Z,16.30
2023-04-10T05:30:42.864Z,12.70
2023-04-10T05:33:11.102Z,15.37
2023-04-10T05:35:39.324Z,13.80
2023-04-10T05:38:08.977Z,12.70
2023-04-10T05:40:38.351Z,12.33
2023-04-10T05:43:06.383Z,12.40
2023-04-10T05:45:34.567Z,12.20
2023-04-10T05:48:02.661Z,12.93
2023-04-10T05:50:30.795Z,12.07
2023-04-10T05:52:58.978Z,12.17
2023-04-10T05:55:27.035Z,12.20
2023-04-10T05:57:56.516Z,10.57
2023-04-10T06:00:24.846Z,11.00
2023-04-10T06:02:53.034Z,11.93
2023-04-10T06:05:24.356Z,9.93
2023-04-10T06:07:52.770Z,12.20
2023-04-10T06:10:21.333Z,13.47
2023-04-10T06:12:49.311Z,16.20
2023-04-10T06:15:21.647Z,18.40
2023-04-10T06:17:49.857Z,17.97
2023-04-10T06:20:20.552Z,16.23
2023-04-10T06:22:49.332Z,15.60
2023-04-10T06:25:18.036Z,15.67
2023-04-10T06:27:46.209Z,15.27
2023-04-10T06:30:14.340Z,14.00
2023-04-10T06:32:43.741Z,16.00
2023-04-10T06:35:13.119Z,13.77
2023-04-10T06:37:41.492Z,13.70
2023-04-10T06:40:11.818Z,12.83
2023-04-10T06:42:41.184Z,13.90
2023-04-10T06:45:11.661Z,16.63
2023-04-10T06:47:42.112Z,16.73
2023-04-10T06:50:12.126Z,17.90
2023-04-10T06:52:40.252Z,15.67
2023-04-10T06:55:09.069Z,17.03
2023-04-10T06:57:37.144Z,12.83
2023-04-10T07:00:05.639Z,15.30
2023-04-10T07:02:33.676Z,11.43
2023-04-10T07:05:02.047Z,12.77
2023-04-10T07:07:31.570Z,11.33
2023-04-10T07:09:59.551Z,12.03
2023-04-10T07:12:27.548Z,13.63
2023-04-10T07:14:55.696Z,11.93
2023-04-10T07:17:23.746Z,16.17
2023-04-10T07:19:51.837Z,13.27
2023-04-10T07:22:19.894Z,14.50
2023-04-10T07:24:49.744Z,13.80
2023-04-10T07:27:18.061Z,13.37
2023-04-10T07:29:46.482Z,16.37
2023-04-10T07:32:14.546Z,16.63
2023-04-10T07:34:43.267Z,17.47
2023-04-10T07:37:11.624Z,17.07
2023-04-10T07:39:39.577Z,15.33
2023-04-10T07:42:08.966Z,16.10
2023-04-10T07:44:37.077Z,14.20
2023-04-10T07:47:05.316Z,14.63
2023-04-10T07:49:33.397Z,13.20
2023-04-10T07:52:01.781Z,13.97
2023-04-10T07:54:32.712Z,14.73
2023-04-10T07:57:00.647Z,18.40
2023-04-10T07:59:29.971Z,17.50
2023-04-10T08:01:58.053Z,14.80
2023-04-10T08:04:26.884Z,13.60
2023-04-10T08:06:55.904Z,16.40
2023-04-10T08:09:23.914Z,16.20
2023-04-10T08:11:52.081Z,20.03
2023-04-10T08:14:20.076Z,15.17
2023-04-10T08:16:49.455Z,14.00
2023-04-10T08:19:17.512Z,14.77
2023-04-10T08:21:45.537Z,14.33
2023-04-10T08:24:15.503Z,15.23
2023-04-10T08:26:44.098Z,16.23
2023-04-10T08:29:13.552Z,16.07
2023-04-10T08:31:42.189Z,13.83
2023-04-10T08:34:12.816Z,13.90
2023-04-10T08:36:41.325Z,16.23
2023-04-10T08:39:09.292Z,14.37
2023-04-10T08:41:37.646Z,15.43
2023-04-10T08:44:06.263Z,13.63
2023-04-10T08:46:38.393Z,11.63
2023-04-10T08:49:07.529Z,10.67
2023-04-10T08:51:40.583Z,13.07
2023-04-10T08:54:13.845Z,11.93
2023-04-10T08:56:47.297Z,13.43
2023-04-10T08:59:17.600Z,11.67
2023-04-10T09:01:47.093Z,11.43
2023-04-10T09:04:18.448Z,13.03
2023-04-10T09:06:48.873Z,10.13
2023-04-10T09:09:18.207Z,11.43
2023-04-10T09:12:11.296Z,11.63
2023-04-10T09:14:39.592Z,10.90
2023-04-10T09:17:18.707Z,10.07
2023-04-10T09:19:49.705Z,11.43
2023-04-10T09:22:19.374Z,11.33
2023-04-10T09:24:48.613Z,10.70
2023-04-10T09:27:33.773Z,10.80
2023-04-10T09:30:02.423Z,11.07
2023-04-10T09:32:41.559Z,10.90
2023-04-10T09:35:10.958Z,11.83
2023-04-10T09:37:42.386Z,11.47
2023-04-10T09:40:21.961Z,11.27
2023-04-10T09:42:49.934Z,10.00
2023-04-10T09:45:20.630Z,10.70
2023-04-10T09:48:03.574Z,10.27
2023-04-10T09:50:39.642Z,11.20
2023-04-10T09:53:15.864Z,10.33
2023-04-10T09:58:30.445Z,10.07
2023-04-10T10:00:58.715Z,12.80
2023-04-10T10:03:29.712Z,9.57
2023-04-10T10:05:58.679Z,11.93
2023-04-10T10:08:33.927Z,10.33
2023-04-10T10:11:10.674Z,11.30
2023-04-10T10:13:48.305Z,11.10
2023-04-10T10:16:21.034Z,10.17
2023-04-10T10:18:56.480Z,11.90
2023-04-10T10:21:26.693Z,9.70
2023-04-10T10:23:58.119Z,10.50
2023-04-10T10:26:27.165Z,10.97
2023-04-10T10:28:56.835Z,10.53
2023-04-10T10:31:28.131Z,10.37
2023-04-10T10:33:57.190Z,11.10
2023-04-10T10:36:26.214Z,12.53
2023-04-10T10:39:05.992Z,12.33
2023-04-10T10:41:41.997Z,12.50
2023-04-10T10:44:15.996Z,11.07
2023-04-10T10:46:48.389Z,11.27
2023-04-10T10:49:16.597Z,11.07
2023-04-10T10:51:46.627Z,10.40
2023-04-10T10:54:33.181Z,15.90
2023-04-10T10:57:01.460Z,11.13
2023-04-10T10:59:57.852Z,10.00
2023-04-10T11:02:26.708Z,11.00
2023-04-10T11:04:54.794Z,10.43
2023-04-10T11:07:23.155Z,10.83
2023-04-10T11:09:54.587Z,9.37
2023-04-10T11:12:24.689Z,10.07
2023-04-10T11:15:00.395Z,9.25
2023-04-10T11:17:51.559Z,11.45
2023-04-10T11:20:22.299Z,10.93
2023-04-10T11:23:13.417Z,14.07
2023-04-10T11:25:50.422Z,10.67
2023-04-10T11:28:38.260Z,11.67
2023-04-10T11:31:19.633Z,9.70
2023-04-10T11:33:51.002Z,10.63
2023-04-10T11:36:19.299Z,10.73
2023-04-10T11:38:57.865Z,10.93
2023-04-10T11:41:32.276Z,12.70
2023-04-10T11:44:01.570Z,10.57
2023-04-10T11:46:30.196Z,11.03
2023-04-10T11:49:01.855Z,9.70
2023-04-10T11:51:31.176Z,10.87
2023-04-10T11:54:07.208Z,10.97
2023-04-10T11:56:37.606Z,11.63
2023-04-10T11:59:09.777Z,11.20
2023-04-10T12:01:39.877Z,10.90
2023-04-10T12:04:15.664Z,12.93
2023-04-10T12:06:46.206Z,11.63
2023-04-10T12:09:15.968Z,29.10
2023-04-10T12:11:53.053Z,25.67
2023-04-10T12:14:22.226Z,12.63
2023-04-10T12:16:50.700Z,18.97
2023-04-10T12:19:19.533Z,14.57
2023-04-10T12:21:47.883Z,13.60
2023-04-10T12:24:42.291Z,13.43
2023-04-10T12:27:17.627Z,13.13
2023-04-10T12:29:46.097Z,14.33
2023-04-10T12:32:14.958Z,13.00
2023-04-10T12:34:43.943Z,8.50
2023-04-10T12:37:12.251Z,2.30
2023-04-10T12:39:41.697Z,0.73
2023-04-10T12:42:16.792Z,1.47
2023-04-10T12:44:58.865Z,1.20
2023-04-10T12:47:28.147Z,0.90
2023-04-10T12:50:08.050Z,2.97
2023-04-10T12:52:37.811Z,1.53
2023-04-10T12:55:14.649Z,1.13
2023-04-10T12:57:47.952Z,1.37
2023-04-10T13:00:18.580Z,1.27
2023-04-10T13:02:47.855Z,1.37
2023-04-10T13:05:17.668Z,2.27
2023-04-10T13:07:45.812Z,3.10
2023-04-10T13:10:13.776Z,1.87
2023-04-10T13:12:44.745Z,2.10
2023-04-10T13:15:12.948Z,2.63
2023-04-10T13:17:45.735Z,1.67
2023-04-10T13:20:17.231Z,2.90
2023-04-10T13:22:48.428Z,1.90
2023-04-10T13:25:17.531Z,1.70
2023-04-10T13:27:51.456Z,3.00
2023-04-10T13:30:19.505Z,3.27
2023-04-10T13:32:48.292Z,3.10
2023-04-10T13:35:17.804Z,0.97
2023-04-10T13:37:47.630Z,2.60
2023-04-10T13:40:16.675Z,2.43
2023-04-10T13:45:35.001Z,2.27
2023-04-10T13:48:04.129Z,2.23
2023-04-10T13:50:39.517Z,1.23
2023-04-10T13:53:10.619Z,2.20
2023-04-10T13:55:43.881Z,2.37
2023-04-10T14:01:04.848Z,1.90
2023-04-10T14:03:32.902Z,2.10
2023-04-10T14:06:01.941Z,2.83
2023-04-10T14:08:32.076Z,2.80
2023-04-10T14:11:00.427Z,1.70
2023-04-10T14:13:30.847Z,2.50
2023-04-10T14:16:04.104Z,2.00
2023-04-10T14:18:32.972Z,4.27
2023-04-10T14:21:01.530Z,3.80
2023-04-10T14:23:31.812Z,1.60
2023-04-10T14:26:00.489Z,0.90
2023-04-10T14:28:29.841Z,1.50
2023-04-10T14:30:58.364Z,1.77
2023-04-10T14:33:27.495Z,1.63
2023-04-10T14:35:55.743Z,1.23
2023-04-10T14:38:25.285Z,1.30
2023-04-10T14:40:54.167Z,1.13
2023-04-10T14:43:22.312Z,1.77
2023-04-10T14:45:51.679Z,1.60
2023-04-10T14:48:19.999Z,1.67
2023-04-10T14:50:49.343Z,1.40
2023-04-10T14:53:18.503Z,2.30
2023-04-10T14:55:46.464Z,1.57
2023-04-10T14:58:14.758Z,2.23
2023-04-10T15:00:43.978Z,1.70
2023-04-10T15:03:13.506Z,1.60
2023-04-10T15:05:42.365Z,2.13
2023-04-10T15:08:10.427Z,2.93
2023-04-10T15:10:38.356Z,1.27
2023-04-10T15:13:06.634Z,3.57
2023-04-10T15:15:34.642Z,1.07
2023-04-10T15:18:02.752Z,0.83
2023-04-10T15:20:39.585Z,1.17
2023-04-10T15:23:13.506Z,1.73
2023-04-10T15:25:50.531Z,3.70
2023-04-10T15:28:23.827Z,1.47
2023-04-10T15:30:54.309Z,3.73
2023-04-10T15:33:23.061Z,1.90
2023-04-10T15:35:52.876Z,2.03
2023-04-10T15:38:21.364Z,1.87
2023-04-10T15:40:49.710Z,1.27
2023-04-10T15:43:18.276Z,1.77
2023-04-10T15:45:46.637Z,1.57
2023-04-10T15:48:14.938Z,2.20
2023-04-10T15:50:43.275Z,4.50
2023-04-10T15:53:12.622Z,5.97
2023-04-10T15:55:41.247Z,13.63
2023-04-10T15:58:09.186Z,15.67
2023-04-10T16:00:37.218Z,12.53
2023-04-10T16:03:05.911Z,11.20
2023-04-10T16:05:34.091Z,11.40
2023-04-10T16:08:03.668Z,13.10
2023-04-10T16:10:33.192Z,13.80
2023-04-10T16:13:04.418Z,13.83
2023-04-10T16:15:35.481Z,13.50
2023-04-10T16:18:04.647Z,13.10
2023-04-10T16:20:32.868Z,13.67
2023-04-10T16:23:01.356Z,15.23
2023-04-10T16:25:30.791Z,16.17
2023-04-10T16:28:00.123Z,14.30
2023-04-10T16:30:28.093Z,14.87
2023-04-10T16:32:56.060Z,6.77
2023-04-10T16:35:24.288Z,7.97
2023-04-10T16:37:52.530Z,6.77
2023-04-10T16:40:20.692Z,7.87
2023-04-10T16:42:48.732Z,9.73
2023-04-10T16:45:18.357Z,7.80
2023-04-10T16:47:46.379Z,7.33
2023-04-10T16:50:14.448Z,8.70
2023-04-10T16:52:42.512Z,7.20
2023-04-10T16:55:10.580Z,7.57
2023-04-10T16:57:38.560Z,7.43
2023-04-10T17:00:07.876Z,6.70
2023-04-10T17:02:37.435Z,7.43
2023-04-10T17:05:05.637Z,7.97
2023-04-10T17:07:33.856Z,9.13
2023-04-10T17:10:01.889Z,7.87
2023-04-10T17:12:30.273Z,8.60
2023-04-10T17:14:58.238Z,8.87
2023-04-10T17:17:26.439Z,9.43
2023-04-10T17:19:55.954Z,10.33
2023-04-10T17:22:24.041Z,9.93
2023-04-10T17:24:52.253Z,9.93
2023-04-10T17:27:20.370Z,11.13
2023-04-10T17:29:48.624Z,11.33
2023-04-10T17:32:16.738Z,10.53
2023-04-10T17:34:44.791Z,13.10
2023-04-10T17:37:14.147Z,12.87
2023-04-10T17:39:42.129Z,11.60
2023-04-10T17:42:10.076Z,12.67
2023-04-10T17:44:38.093Z,12.90
2023-04-10T17:47:06.938Z,12.73
2023-04-10T17:49:35.053Z,13.67
2023-04-10T17:52:03.108Z,12.73
2023-04-10T17:54:32.443Z,13.80
2023-04-10T17:57:01.559Z,13.13
2023-04-10T17:59:32.064Z,12.40
2023-04-10T18:02:00.169Z,11.90
2023-04-10T18:04:28.296Z,12.83
2023-04-10T18:06:56.218Z,12.60
2023-04-10T18:09:24.217Z,12.87
2023-04-10T18:11:53.519Z,13.13
2023-04-10T18:14:21.708Z,14.53
2023-04-10T18:16:50.385Z,12.83
2023-04-10T18:19:18.526Z,14.03
2023-04-10T18:21:46.802Z,14.10
2023-04-10T18:24:15.203Z,13.60
2023-04-10T18:26:45.245Z,14.17
2023-04-10T18:29:14.775Z,14.23
2023-04-10T18:31:42.743Z,14.13
2023-04-10T18:34:10.929Z,19.00
2023-04-10T18:36:39.255Z,14.10
2023-04-10T18:39:07.344Z,14.20
2023-04-10T18:41:35.506Z,14.87
2023-04-10T18:44:05.359Z,13.63
2023-04-10T18:46:35.503Z,14.23
2023-04-10T18:49:03.761Z,13.80
2023-04-10T18:51:35.006Z,13.27
2023-04-10T18:54:03.457Z,14.80
2023-04-10T18:56:31.580Z,15.10
2023-04-10T18:58:59.557Z,16.13
2023-04-10T19:01:28.320Z,20.27
2023-04-10T19:03:58.138Z,25.97
2023-04-10T19:06:27.959Z,32.80
2023-04-10T19:08:56.751Z,37.37
2023-04-10T19:11:24.958Z,39.57
2023-04-10T19:13:53.255Z,48.87
2023-04-10T19:16:21.595Z,57.00
2023-04-10T19:18:50.015Z,52.10
2023-04-10T19:21:19.355Z,33.47
2023-04-10T19:23:47.856Z,25.90
2023-04-10T19:26:16.016Z,18.90
2023-04-10T19:28:44.128Z,23.53
2023-04-10T19:31:12.600Z,22.60
2023-04-10T19:33:41.388Z,21.70
2023-04-10T19:36:09.878Z,22.90
2023-04-10T19:38:41.094Z,21.07
2023-04-10T19:41:16.418Z,21.60
2023-04-10T19:43:44.847Z,19.60
2023-04-10T19:46:19.187Z,18.90
2023-04-10T19:48:47.673Z,18.77
2023-04-10T19:51:15.860Z,18.50
2023-04-10T19:53:45.445Z,17.00
2023-04-10T19:56:13.442Z,18.87
2023-04-10T19:58:56.254Z,17.67
2023-04-10T20:01:24.642Z,16.00
2023-04-10T20:03:52.890Z,16.60
2023-04-10T20:06:22.095Z,15.63
2023-04-10T20:08:51.843Z,15.93
2023-04-10T20:11:19.979Z,16.70
2023-04-10T20:13:49.138Z,15.60
2023-04-10T20:16:17.151Z,15.87
2023-04-10T20:18:45.148Z,19.30
2023-04-10T20:21:13.081Z,15.30
2023-04-10T20:23:41.273Z,16.13
2023-04-10T20:26:12.313Z,15.33
2023-04-10T20:28:40.471Z,15.33
2023-04-10T20:31:10.715Z,15.93
2023-04-10T20:33:38.751Z,16.67
2023-04-10T20:36:07.855Z,16.00
2023-04-10T20:38:35.835Z,17.00
2023-04-10T20:41:03.886Z,15.43
2023-04-10T20:43:33.317Z,16.83
2023-04-10T20:46:04.445Z,16.60
2023-04-10T20:48:32.394Z,17.13
2023-04-10T20:51:00.742Z,16.70
2023-04-10T20:53:29.155Z,15.43
2023-04-10T20:55:58.087Z,16.23
2023-04-10T20:58:26.251Z,17.73
2023-04-10T21:00:56.773Z,18.20
2023-04-10T21:03:24.953Z,17.00
2023-04-10T21:05:53.974Z,17.63
2023-04-10T21:08:22.171Z,19.33
2023-04-10T21:10:51.464Z,21.47
2023-04-10T21:13:21.782Z,23.00
2023-04-10T21:15:50.162Z,23.70
2023-04-10T21:18:20.308Z,26.03
2023-04-10T21:20:54.508Z,27.07
2023-04-10T21:23:22.789Z,29.60
2023-04-10T21:25:52.983Z,30.90
2023-04-10T21:28:20.984Z,31.27
2023-04-10T21:30:48.874Z,33.57
2023-04-10T21:33:19.202Z,34.03
2023-04-10T21:35:49.032Z,34.70
2023-04-10T21:38:16.981Z,36.73
2023-04-10T21:40:52.108Z,34.57
2023-04-10T21:43:20.504Z,32.70
2023-04-10T21:45:48.617Z,32.50
2023-04-10T21:48:16.816Z,28.80
2023-04-10T21:50:44.784Z,25.73
2023-04-10T21:53:14.393Z,25.60
2023-04-10T21:55:42.377Z,23.77
2023-04-10T21:58:10.351Z,23.73
2023-04-10T22:00:38.607Z,20.73
2023-04-10T22:03:07.673Z,21.30
2023-04-10T22:05:35.727Z,21.17
2023-04-10T22:08:03.728Z,22.37
2023-04-10T22:10:33.107Z,20.17
2023-04-10T22:13:01.086Z,21.83
2023-04-10T22:15:29.215Z,21.90
2023-04-10T22:17:57.209Z,20.53
2023-04-10T22:20:25.201Z,20.37
2023-04-10T22:22:53.317Z,20.83
2023-04-10T22:25:21.309Z,20.33
2023-04-10T22:27:50.848Z,19.97
2023-04-10T22:30:19.098Z,20.43
2023-04-10T22:32:47.093Z,20.13
2023-04-10T22:35:15.061Z,18.77
2023-04-10T22:37:44.636Z,20.10
2023-04-10T22:40:12.751Z,19.73
2023-04-10T22:42:41.113Z,21.33
2023-04-10T22:45:11.572Z,20.73
2023-04-10T22:47:39.497Z,20.43
2023-04-10T22:50:08.610Z,19.90
2023-04-10T22:52:36.509Z,19.47
2023-04-10T22:55:06.833Z,20.37
2023-04-10T22:57:34.880Z,18.53
2023-04-10T23:00:02.797Z,18.67
2023-04-10T23:02:32.358Z,17.43
2023-04-10T23:05:00.365Z,17.77
2023-04-10T23:07:28.311Z,17.83
2023-04-10T23:09:56.210Z,18.17
2023-04-10T23:12:24.481Z,17.33
2023-04-10T23:14:52.408Z,16.63
2023-04-10T23:17:21.177Z,17.13
2023-04-10T23:19:50.534Z,16.03
2023-04-10T23:22:18.471Z,15.40
2023-04-10T23:24:46.838Z,15.20
2023-04-10T23:27:14.772Z,16.13
2023-04-10T23:29:42.715Z,15.27
2023-04-10T23:32:10.707Z,15.07
2023-04-10T23:34:38.659Z,14.00
2023-04-10T23:37:08.027Z,15.07
2023-04-10T23:39:35.934Z,14.00
2023-04-10T23:42:04.133Z,14.03
2023-04-10T23:44:32.279Z,14.27
2023-04-10T23:47:00.326Z,14.77
2023-04-10T23:49:28.311Z,14.63
2023-04-10T23:51:56.349Z,14.73
2023-04-10T23:54:25.683Z,13.87
2023-04-10T23:56:53.738Z,14.50
2023-04-10T23:59:21.679Z,14.27
