createdAt,value
2023-02-23T00:01:53.588Z,18.75
2023-02-23T00:04:20.215Z,18.75
2023-02-23T00:06:46.959Z,18.75
2023-02-23T00:09:23.081Z,18.75
2023-02-23T00:11:55.929Z,18.75
2023-02-23T00:14:27.767Z,18.75
2023-02-23T00:16:56.942Z,18.69
2023-02-23T00:19:27.395Z,18.69
2023-02-23T00:21:54.352Z,18.69
2023-02-23T00:24:22.114Z,18.69
2023-02-23T00:26:51.336Z,18.69
2023-02-23T00:29:21.371Z,18.69
2023-02-23T00:31:50.438Z,18.63
2023-02-23T00:34:23.643Z,18.63
2023-02-23T00:36:54.461Z,18.63
2023-02-23T00:39:25.488Z,18.63
2023-02-23T00:41:52.794Z,18.63
2023-02-23T00:44:21.737Z,18.63
2023-02-23T00:46:51.290Z,18.63
2023-02-23T00:49:20.260Z,18.56
2023-02-23T00:51:47.197Z,18.56
2023-02-23T00:54:15.589Z,18.56
2023-02-23T00:56:42.401Z,18.56
2023-02-23T00:59:10.257Z,18.56
2023-02-23T01:01:38.431Z,18.56
2023-02-23T01:04:06.184Z,18.56
2023-02-23T01:06:32.972Z,18.56
2023-02-23T01:08:59.920Z,18.50
2023-02-23T01:11:28.833Z,18.50
2023-02-23T01:13:57.714Z,18.50
2023-02-23T01:16:29.969Z,18.50
2023-02-23T01:18:59.221Z,18.50
2023-02-23T01:21:27.779Z,18.50
2023-02-23T01:23:55.442Z,18.50
2023-02-23T01:26:28.031Z,18.50
2023-02-23T01:28:57.989Z,18.44
2023-02-23T01:31:26.456Z,18.44
2023-02-23T01:33:58.108Z,18.44
2023-02-23T01:36:25.665Z,18.44
2023-02-23T01:38:56.816Z,18.44
2023-02-23T01:41:24.680Z,18.44
2023-02-23T01:44:04.065Z,18.44
2023-02-23T01:46:35.960Z,18.44
2023-02-23T01:49:04.329Z,18.44
2023-02-23T01:51:36.734Z,18.38
2023-02-23T01:54:14.369Z,18.38
2023-02-23T01:56:44.984Z,18.38
2023-02-23T01:59:15.438Z,18.38
2023-02-23T02:01:43.715Z,18.38
2023-02-23T02:04:16.661Z,18.38
2023-02-23T02:06:46.947Z,18.38
2023-02-23T02:09:17.545Z,18.38
2023-02-23T02:11:46.387Z,18.38
2023-02-23T02:14:18.144Z,18.38
2023-02-23T02:17:02.307Z,18.31
2023-02-23T02:19:55.611Z,18.31
2023-02-23T02:22:45.044Z,18.31
2023-02-23T02:25:56.644Z,18.31
2023-02-23T02:28:35.508Z,18.31
2023-02-23T02:31:36.256Z,18.31
2023-02-23T02:34:24.946Z,18.25
2023-02-23T02:37:28.938Z,18.25
2023-02-23T02:40:24.985Z,18.25
2023-02-23T02:43:11.134Z,18.25
2023-02-23T02:45:57.633Z,18.25
2023-02-23T02:48:31.094Z,18.25
2023-02-23T02:51:28.610Z,18.25
2023-02-23T02:54:39.802Z,18.25
2023-02-23T02:57:08.293Z,18.25
2023-02-23T03:00:04.753Z,18.25
2023-02-23T03:02:53.121Z,18.25
2023-02-23T03:05:44.611Z,18.25
2023-02-23T03:08:43.538Z,18.25
2023-02-23T03:11:31.442Z,18.25
2023-02-23T03:14:35.389Z,18.19
2023-02-23T03:17:38.644Z,18.19
2023-02-23T03:20:52.038Z,18.19
2023-02-23T03:23:40.027Z,18.19
2023-02-23T03:26:30.452Z,18.19
2023-02-23T03:29:42.821Z,18.19
2023-02-23T03:32:59.756Z,18.13
2023-02-23T03:36:01.435Z,18.13
2023-02-23T03:38:57.416Z,18.19
2023-02-23T03:41:46.894Z,18.13
2023-02-23T03:44:37.904Z,18.13
2023-02-23T03:47:27.026Z,18.13
2023-02-23T03:50:13.925Z,18.13
2023-02-23T03:53:08.029Z,18.13
2023-02-23T03:55:59.001Z,18.13
2023-02-23T03:58:54.104Z,18.13
2023-02-23T04:01:42.586Z,18.13
2023-02-23T04:04:29.861Z,18.06
2023-02-23T04:07:19.168Z,18.13
2023-02-23T04:10:04.681Z,18.13
2023-02-23T04:12:58.811Z,18.13
2023-02-23T04:15:29.773Z,18.06
2023-02-23T04:17:56.560Z,18.06
2023-02-23T04:20:23.629Z,18.06
2023-02-23T04:22:50.275Z,18.06
2023-02-23T04:25:22.813Z,18.06
2023-02-23T04:27:50.600Z,18.06
2023-02-23T04:30:18.062Z,18.06
2023-02-23T04:32:46.015Z,18.06
2023-02-23T04:35:13.656Z,18.06
2023-02-23T04:37:40.283Z,18.06
2023-02-23T04:40:07.818Z,18.06
2023-02-23T04:42:34.436Z,18.06
2023-02-23T04:45:01.110Z,18.00
2023-02-23T04:47:27.712Z,18.06
2023-02-23T04:49:54.333Z,18.00
2023-02-23T04:52:20.938Z,18.00
2023-02-23T04:54:48.139Z,18.00
2023-02-23T04:57:15.017Z,18.00
2023-02-23T04:59:41.699Z,18.00
2023-02-23T05:02:08.620Z,18.00
2023-02-23T05:04:35.376Z,18.00
2023-02-23T05:07:03.686Z,18.00
2023-02-23T05:09:31.484Z,18.00
2023-02-23T05:11:58.063Z,18.00
2023-02-23T05:14:24.870Z,18.00
2023-02-23T05:16:51.497Z,17.94
2023-02-23T05:19:18.310Z,17.94
2023-02-23T05:21:45.071Z,18.00
2023-02-23T05:24:11.673Z,17.94
2023-02-23T05:26:38.244Z,17.94
2023-02-23T05:29:06.598Z,17.94
2023-02-23T05:31:33.935Z,17.94
2023-02-23T05:34:00.869Z,17.94
2023-02-23T05:36:27.949Z,17.94
2023-02-23T05:38:55.192Z,17.94
2023-02-23T05:41:23.690Z,17.94
2023-02-23T05:43:52.654Z,17.94
2023-02-23T05:46:27.058Z,17.94
2023-02-23T05:48:59.229Z,17.94
2023-02-23T05:51:27.140Z,17.94
2023-02-23T05:53:53.908Z,17.94
2023-02-23T05:56:21.109Z,17.94
2023-02-23T05:58:49.297Z,17.94
2023-02-23T06:01:17.784Z,17.88
2023-02-23T06:03:45.619Z,17.94
2023-02-23T06:06:12.614Z,17.88
2023-02-23T06:08:39.519Z,17.88
2023-02-23T06:11:06.556Z,17.88
2023-02-23T06:13:33.156Z,17.88
2023-02-23T06:16:00.003Z,17.88
2023-02-23T06:18:27.685Z,17.88
2023-02-23T06:20:54.393Z,17.88
2023-02-23T06:23:21.185Z,17.88
2023-02-23T06:25:47.964Z,17.88
2023-02-23T06:28:15.280Z,17.88
2023-02-23T06:30:42.442Z,17.88
2023-02-23T06:33:09.077Z,17.88
2023-02-23T06:35:35.683Z,17.88
2023-02-23T06:38:02.443Z,17.88
2023-02-23T06:40:29.228Z,17.88
2023-02-23T06:42:55.827Z,17.88
2023-02-23T06:45:22.880Z,17.88
2023-02-23T06:47:49.561Z,17.88
2023-02-23T06:50:16.658Z,17.88
2023-02-23T06:52:43.271Z,17.88
2023-02-23T06:55:10.166Z,17.88
2023-02-23T06:57:36.861Z,17.81
2023-02-23T07:00:04.636Z,17.88
2023-02-23T07:02:31.825Z,17.81
2023-02-23T07:04:58.847Z,17.81
2023-02-23T07:07:25.545Z,17.88
2023-02-23T07:09:52.147Z,17.88
2023-02-23T07:12:19.022Z,17.94
2023-02-23T07:14:45.605Z,17.94
2023-02-23T07:17:12.724Z,18.00
2023-02-23T07:19:39.465Z,17.94
2023-02-23T07:22:06.121Z,18.00
2023-02-23T07:24:32.739Z,18.00
2023-02-23T07:26:59.396Z,18.00
2023-02-23T07:29:28.154Z,18.00
2023-02-23T07:31:55.238Z,18.00
2023-02-23T07:34:21.990Z,18.00
2023-02-23T07:36:48.702Z,18.00
2023-02-23T07:39:15.566Z,18.00
2023-02-23T07:41:42.239Z,18.00
2023-02-23T07:44:09.007Z,18.00
2023-02-23T07:46:35.640Z,18.00
2023-02-23T07:49:03.029Z,18.00
2023-02-23T07:51:29.744Z,18.00
2023-02-23T07:53:56.494Z,18.00
2023-02-23T07:56:23.173Z,18.00
2023-02-23T07:58:49.798Z,18.00
2023-02-23T08:01:16.845Z,18.00
2023-02-23T08:03:49.396Z,18.06
2023-02-23T08:06:18.138Z,18.00
2023-02-23T08:08:44.757Z,18.06
2023-02-23T08:11:11.946Z,18.06
2023-02-23T08:13:39.356Z,18.06
2023-02-23T08:16:06.237Z,18.06
2023-02-23T08:18:33.091Z,18.06
2023-02-23T08:21:04.370Z,18.06
2023-02-23T08:23:33.336Z,18.13
2023-02-23T08:26:01.703Z,18.13
2023-02-23T08:28:29.783Z,18.13
2023-02-23T08:30:56.566Z,18.13
2023-02-23T08:33:23.598Z,18.25
2023-02-23T08:35:50.172Z,18.19
2023-02-23T08:38:18.266Z,18.25
2023-02-23T08:40:44.993Z,18.25
2023-02-23T08:43:11.619Z,18.25
2023-02-23T08:45:39.540Z,18.25
2023-02-23T08:48:07.432Z,18.25
2023-02-23T08:50:34.086Z,18.25
2023-02-23T08:53:00.736Z,18.25
2023-02-23T08:55:27.602Z,18.25
2023-02-23T08:57:54.248Z,18.25
2023-02-23T09:00:21.444Z,18.25
2023-02-23T09:02:48.356Z,18.25
2023-02-23T09:05:15.467Z,18.25
2023-02-23T09:07:45.274Z,18.25
2023-02-23T09:10:19.844Z,18.25
2023-02-23T09:12:46.555Z,18.25
2023-02-23T09:15:13.204Z,18.25
2023-02-23T09:17:41.361Z,18.25
2023-02-23T09:20:09.375Z,18.25
2023-02-23T09:22:37.021Z,18.25
2023-02-23T09:25:04.904Z,18.25
2023-02-23T09:27:31.695Z,18.25
2023-02-23T09:29:58.371Z,18.25
2023-02-23T09:32:25.065Z,18.25
2023-02-23T09:34:52.489Z,18.31
2023-02-23T09:37:19.347Z,18.25
2023-02-23T09:39:46.083Z,18.25
2023-02-23T09:42:33.120Z,18.25
2023-02-23T09:45:11.715Z,18.25
2023-02-23T09:48:08.195Z,18.25
2023-02-23T09:50:38.538Z,18.25
2023-02-23T09:53:17.106Z,18.25
2023-02-23T09:55:44.044Z,18.25
2023-02-23T09:58:29.061Z,18.25
2023-02-23T10:01:11.716Z,18.25
2023-02-23T10:03:42.689Z,18.25
2023-02-23T10:06:15.312Z,18.25
2023-02-23T10:09:06.666Z,18.31
2023-02-23T10:11:57.983Z,18.25
2023-02-23T10:14:57.657Z,18.25
2023-02-23T10:17:24.197Z,18.25
2023-02-23T10:20:01.071Z,18.25
2023-02-23T10:22:29.124Z,18.25
2023-02-23T10:25:30.887Z,18.25
2023-02-23T10:28:00.481Z,18.25
2023-02-23T10:30:32.764Z,18.25
2023-02-23T10:33:30.991Z,18.25
2023-02-23T10:36:13.625Z,18.25
2023-02-23T10:38:40.983Z,18.25
2023-02-23T10:41:10.250Z,18.25
2023-02-23T10:43:37.241Z,18.25
2023-02-23T10:46:06.637Z,18.31
2023-02-23T10:48:41.257Z,18.31
2023-02-23T10:51:19.672Z,18.31
2023-02-23T10:53:46.441Z,18.25
2023-02-23T10:56:16.949Z,18.25
2023-02-23T10:58:50.031Z,18.31
2023-02-23T11:01:36.338Z,18.31
2023-02-23T11:04:25.300Z,18.31
2023-02-23T11:07:17.900Z,18.31
2023-02-23T11:09:47.786Z,18.31
2023-02-23T11:12:26.292Z,18.31
2023-02-23T11:14:55.562Z,18.38
2023-02-23T11:17:37.491Z,18.44
2023-02-23T11:20:25.752Z,18.50
2023-02-23T11:22:52.691Z,18.63
2023-02-23T11:25:29.510Z,18.69
2023-02-23T11:27:57.662Z,18.75
2023-02-23T11:30:34.326Z,18.81
2023-02-23T11:33:10.874Z,18.88
2023-02-23T11:35:38.993Z,18.94
2023-02-23T11:38:25.534Z,19.00
2023-02-23T11:41:11.961Z,19.00
2023-02-23T11:43:38.585Z,19.06
2023-02-23T11:46:05.562Z,19.06
2023-02-23T11:48:36.634Z,19.13
2023-02-23T11:51:05.045Z,19.19
2023-02-23T11:53:36.548Z,19.25
2023-02-23T11:56:12.449Z,19.25
2023-02-23T11:58:44.698Z,19.25
2023-02-23T12:01:16.835Z,19.31
2023-02-23T12:03:48.268Z,19.38
2023-02-23T12:06:36.512Z,19.38
2023-02-23T12:09:23.698Z,19.38
2023-02-23T12:12:02.583Z,19.44
2023-02-23T12:14:52.034Z,19.44
2023-02-23T12:17:27.014Z,19.44
2023-02-23T12:20:05.239Z,19.44
2023-02-23T12:22:43.607Z,19.44
2023-02-23T12:25:40.388Z,19.50
2023-02-23T12:28:20.419Z,19.50
2023-02-23T12:30:50.526Z,19.50
2023-02-23T12:33:30.104Z,19.56
2023-02-23T12:36:04.350Z,19.56
2023-02-23T12:39:04.575Z,19.63
2023-02-23T12:41:42.416Z,19.44
2023-02-23T12:44:43.014Z,19.25
2023-02-23T12:47:41.611Z,19.19
2023-02-23T12:50:25.893Z,19.31
2023-02-23T21:03:34.994Z,20.13
2023-02-23T21:06:01.703Z,20.13
2023-02-23T21:08:28.910Z,20.13
2023-02-23T21:10:55.650Z,20.06
2023-02-23T21:13:23.161Z,20.13
2023-02-23T21:16:01.688Z,20.00
2023-02-23T21:18:29.512Z,20.00
2023-02-23T21:20:57.270Z,19.94
2023-02-23T21:23:25.341Z,19.94
2023-02-23T21:25:53.960Z,19.94
2023-02-23T21:28:21.017Z,19.94
2023-02-23T21:30:47.943Z,19.88
2023-02-23T21:33:14.866Z,19.81
2023-02-23T21:35:41.455Z,19.81
2023-02-23T21:38:08.322Z,19.81
2023-02-23T21:40:35.672Z,19.75
2023-02-23T21:43:06.605Z,19.75
2023-02-23T21:45:33.347Z,19.69
2023-02-23T21:47:59.969Z,19.69
2023-02-23T21:50:26.959Z,19.69
2023-02-23T21:52:57.748Z,19.63
2023-02-23T21:55:24.530Z,19.63
2023-02-23T21:57:51.925Z,19.63
2023-02-23T22:00:19.060Z,19.63
2023-02-23T22:02:46.414Z,19.56
2023-02-23T22:05:15.086Z,19.56
2023-02-23T22:07:50.941Z,19.56
2023-02-23T22:10:20.208Z,19.50
2023-02-23T22:12:47.041Z,19.44
2023-02-23T22:15:15.785Z,19.44
2023-02-23T22:17:43.280Z,19.44
2023-02-23T22:20:10.713Z,19.44
2023-02-23T22:22:37.346Z,19.38
2023-02-23T22:25:05.435Z,19.38
2023-02-23T22:27:32.790Z,19.31
2023-02-23T22:30:01.340Z,19.38
2023-02-23T22:32:32.679Z,19.38
2023-02-23T22:35:00.672Z,19.38
2023-02-23T22:37:32.107Z,19.25
2023-02-23T22:40:15.114Z,19.25
2023-02-23T22:42:43.394Z,19.19
2023-02-23T22:45:11.109Z,19.19
2023-02-23T22:47:38.872Z,19.19
2023-02-23T22:50:06.840Z,19.13
2023-02-23T22:52:34.707Z,19.13
2023-02-23T22:55:01.598Z,19.06
2023-02-23T22:57:28.900Z,19.06
2023-02-23T23:00:00.415Z,19.00
2023-02-23T23:02:32.084Z,19.00
2023-02-23T23:04:59.737Z,19.00
2023-02-23T23:07:26.439Z,18.94
2023-02-23T23:09:54.329Z,18.94
2023-02-23T23:12:20.985Z,18.94
2023-02-23T23:14:47.658Z,18.88
2023-02-23T23:17:15.252Z,18.94
2023-02-23T23:19:42.042Z,18.88
2023-02-23T23:22:14.251Z,18.81
2023-02-23T23:24:45.744Z,18.81
2023-02-23T23:27:14.586Z,18.75
2023-02-23T23:29:46.461Z,18.75
2023-02-23T23:32:18.596Z,18.81
2023-02-23T23:34:48.047Z,18.75
2023-02-23T23:37:17.324Z,18.75
2023-02-23T23:39:44.260Z,18.69
2023-02-23T23:42:12.036Z,18.69
2023-02-23T23:44:39.056Z,18.69
2023-02-23T23:47:05.732Z,18.69
2023-02-23T23:49:39.781Z,18.63
2023-02-23T23:52:06.536Z,18.63
2023-02-23T23:54:39.444Z,18.63
2023-02-23T23:57:07.491Z,18.63
2023-02-23T23:59:35.322Z,18.63
