createdAt,value
2022-07-29T00:00:00.984Z,5.70
2022-07-29T00:02:28.923Z,5.53
2022-07-29T00:04:55.856Z,6.68
2022-07-29T00:07:22.720Z,5.82
2022-07-29T00:09:51.892Z,5.03
2022-07-29T00:12:26.572Z,4.97
2022-07-29T00:14:57.479Z,5.50
2022-07-29T00:17:25.520Z,5.07
2022-07-29T00:19:52.748Z,5.00
2022-07-29T00:22:20.539Z,4.60
2022-07-29T00:24:50.101Z,5.38
2022-07-29T00:27:17.345Z,5.60
2022-07-29T00:29:44.177Z,5.13
2022-07-29T00:32:11.221Z,5.38
2022-07-29T00:34:56.793Z,5.65
2022-07-29T00:37:23.910Z,7.03
2022-07-29T00:39:50.783Z,5.70
2022-07-29T00:42:18.129Z,5.43
2022-07-29T00:44:44.987Z,5.47
2022-07-29T00:47:13.408Z,5.15
2022-07-29T00:49:41.959Z,6.18
2022-07-29T00:52:10.328Z,4.85
2022-07-29T00:54:44.164Z,4.43
2022-07-29T00:57:13.308Z,4.27
2022-07-29T00:59:40.782Z,4.38
2022-07-29T01:02:07.843Z,4.50
2022-07-29T01:04:35.272Z,4.28
2022-07-29T01:07:03.396Z,7.57
2022-07-29T01:09:35.059Z,5.70
2022-07-29T01:12:16.434Z,5.38
2022-07-29T01:14:43.793Z,4.90
2022-07-29T01:17:19.904Z,4.22
2022-07-29T01:20:05.381Z,3.83
2022-07-29T01:22:35.030Z,5.70
2022-07-29T01:25:33.655Z,6.45
2022-07-29T01:28:18.384Z,6.22
2022-07-29T01:30:47.735Z,7.43
2022-07-29T01:33:37.410Z,5.25
2022-07-29T01:36:11.832Z,5.28
2022-07-29T01:38:42.470Z,4.03
2022-07-29T01:41:16.596Z,4.35
2022-07-29T01:44:11.212Z,5.25
2022-07-29T01:46:42.343Z,4.57
2022-07-29T01:49:18.827Z,4.18
2022-07-29T01:52:06.579Z,4.88
2022-07-29T01:54:47.113Z,5.17
2022-07-29T01:57:18.387Z,5.20
2022-07-29T01:59:47.542Z,5.22
2022-07-29T02:02:17.572Z,5.38
2022-07-29T02:04:49.515Z,5.95
2022-07-29T02:07:20.303Z,5.85
2022-07-29T02:09:50.293Z,5.90
2022-07-29T02:12:20.274Z,4.05
2022-07-29T02:14:50.937Z,4.57
2022-07-29T02:17:24.794Z,5.72
2022-07-29T02:19:55.452Z,4.50
2022-07-29T02:22:23.835Z,5.10
2022-07-29T02:24:52.436Z,5.00
2022-07-29T02:27:23.534Z,6.03
2022-07-29T02:29:52.570Z,4.93
2022-07-29T02:32:22.280Z,5.55
2022-07-29T02:34:51.340Z,6.32
2022-07-29T02:37:19.466Z,5.15
2022-07-29T02:39:48.350Z,4.75
2022-07-29T02:42:17.419Z,5.25
2022-07-29T02:44:45.000Z,6.63
2022-07-29T02:47:43.727Z,5.90
2022-07-29T02:50:44.962Z,5.15
2022-07-29T02:53:19.816Z,4.03
2022-07-29T02:55:49.145Z,4.05
2022-07-29T02:58:31.384Z,5.10
2022-07-29T03:01:02.291Z,6.03
2022-07-29T03:03:37.332Z,4.72
2022-07-29T03:06:05.617Z,4.57
2022-07-29T03:08:34.074Z,4.15
2022-07-29T03:11:02.702Z,6.60
2022-07-29T03:13:31.529Z,4.70
2022-07-29T03:16:00.004Z,7.10
2022-07-29T03:18:27.281Z,4.93
2022-07-29T03:20:54.293Z,6.93
2022-07-29T03:23:23.735Z,5.65
2022-07-29T03:25:55.009Z,5.32
2022-07-29T03:28:24.628Z,4.00
2022-07-29T03:30:54.277Z,6.07
2022-07-29T03:33:22.020Z,5.70
2022-07-29T03:35:48.921Z,7.22
2022-07-29T03:38:15.773Z,5.57
2022-07-29T03:40:49.616Z,5.63
2022-07-29T03:43:18.427Z,4.80
2022-07-29T03:45:52.622Z,3.97
2022-07-29T03:48:23.146Z,5.00
2022-07-29T03:50:51.610Z,6.10
2022-07-29T03:53:19.088Z,4.63
2022-07-29T03:55:55.729Z,5.78
2022-07-29T03:58:24.313Z,9.97
2022-07-29T04:00:51.499Z,7.20
2022-07-29T04:03:18.649Z,7.82
2022-07-29T04:05:45.562Z,5.57
2022-07-29T04:08:12.382Z,5.30
2022-07-29T04:10:39.799Z,5.20
2022-07-29T04:13:06.675Z,5.30
2022-07-29T04:15:33.571Z,4.75
2022-07-29T04:18:00.647Z,5.43
2022-07-29T04:20:27.894Z,5.68
2022-07-29T04:22:55.173Z,4.57
2022-07-29T04:25:22.080Z,5.18
2022-07-29T04:28:04.141Z,4.35
2022-07-29T04:30:32.251Z,4.82
2022-07-29T04:32:59.520Z,4.53
2022-07-29T04:35:26.548Z,5.65
2022-07-29T04:37:53.502Z,5.67
2022-07-29T04:40:20.557Z,5.60
2022-07-29T04:42:47.952Z,8.13
2022-07-29T04:45:16.615Z,6.78
2022-07-29T04:47:49.874Z,5.50
2022-07-29T04:50:16.729Z,8.77
2022-07-29T04:52:43.676Z,5.50
2022-07-29T04:55:10.658Z,5.57
2022-07-29T04:57:37.565Z,6.88
2022-07-29T05:00:06.526Z,5.35
2022-07-29T05:02:33.538Z,4.90
2022-07-29T05:05:00.439Z,5.65
2022-07-29T05:07:27.358Z,4.65
2022-07-29T05:09:54.591Z,4.70
2022-07-29T05:12:21.631Z,5.80
2022-07-29T05:14:48.487Z,5.47
2022-07-29T05:17:15.368Z,6.45
2022-07-29T05:19:42.173Z,5.95
2022-07-29T05:22:09.028Z,5.47
2022-07-29T05:24:35.966Z,5.03
2022-07-29T05:27:02.769Z,5.07
2022-07-29T05:29:43.329Z,5.20
2022-07-29T05:32:12.900Z,5.25
2022-07-29T05:34:50.772Z,5.63
2022-07-29T05:37:20.186Z,6.07
2022-07-29T05:39:50.694Z,5.43
2022-07-29T05:42:23.577Z,4.47
2022-07-29T05:44:50.406Z,5.80
2022-07-29T05:47:17.287Z,6.55
2022-07-29T05:49:44.180Z,5.78
2022-07-29T05:52:11.268Z,4.70
2022-07-29T05:54:38.152Z,5.47
2022-07-29T05:57:06.183Z,4.73
2022-07-29T05:59:37.373Z,6.17
2022-07-29T06:02:06.119Z,4.97
2022-07-29T06:04:34.552Z,5.20
2022-07-29T06:07:02.688Z,4.57
2022-07-29T06:09:29.651Z,5.07
2022-07-29T06:11:56.748Z,8.07
2022-07-29T06:14:23.557Z,5.00
2022-07-29T06:16:50.518Z,5.13
2022-07-29T06:19:17.614Z,6.80
2022-07-29T06:21:45.196Z,6.53
2022-07-29T06:24:16.645Z,5.07
2022-07-29T06:26:44.424Z,4.53
2022-07-29T06:29:11.769Z,5.57
2022-07-29T06:31:39.095Z,5.32
2022-07-29T06:34:06.225Z,4.25
2022-07-29T06:36:39.802Z,4.78
2022-07-29T06:39:09.115Z,5.65
2022-07-29T06:41:36.633Z,3.60
2022-07-29T06:44:05.489Z,4.37
2022-07-29T06:46:33.199Z,4.65
2022-07-29T06:49:02.492Z,8.25
2022-07-29T06:51:29.890Z,4.43
2022-07-29T06:54:02.057Z,5.10
2022-07-29T06:56:31.765Z,5.80
2022-07-29T06:58:58.839Z,4.70
2022-07-29T07:01:25.830Z,4.28
2022-07-29T07:03:52.766Z,4.50
2022-07-29T07:06:19.651Z,4.18
2022-07-29T07:08:46.584Z,5.30
2022-07-29T07:11:13.433Z,5.80
2022-07-29T07:13:40.431Z,6.45
2022-07-29T07:16:07.297Z,3.90
2022-07-29T07:18:34.144Z,5.70
2022-07-29T07:21:01.058Z,5.70
2022-07-29T07:23:27.978Z,4.93
2022-07-29T07:25:54.818Z,7.32
2022-07-29T07:28:24.851Z,5.10
2022-07-29T07:30:52.967Z,5.15
2022-07-29T07:33:20.300Z,5.10
2022-07-29T07:35:47.512Z,6.45
2022-07-29T07:38:14.487Z,8.05
2022-07-29T07:40:42.094Z,5.05
2022-07-29T07:43:09.268Z,6.00
2022-07-29T07:45:38.270Z,4.32
2022-07-29T07:48:05.963Z,3.88
2022-07-29T07:50:33.052Z,5.70
2022-07-29T07:53:00.415Z,4.72
2022-07-29T07:55:27.583Z,5.43
2022-07-29T07:57:56.034Z,4.90
2022-07-29T08:00:24.025Z,4.75
2022-07-29T08:02:51.704Z,3.30
2022-07-29T08:05:19.406Z,4.47
2022-07-29T08:07:47.511Z,3.60
2022-07-29T08:10:16.072Z,3.30
2022-07-29T08:12:44.818Z,3.72
2022-07-29T08:15:11.768Z,4.00
2022-07-29T08:17:38.645Z,6.05
2022-07-29T08:20:06.086Z,3.38
2022-07-29T08:22:32.909Z,3.97
2022-07-29T08:24:59.774Z,5.30
2022-07-29T08:27:42.917Z,3.20
2022-07-29T08:30:11.354Z,3.97
2022-07-29T08:32:55.054Z,3.33
2022-07-29T08:35:23.998Z,5.50
2022-07-29T08:37:51.714Z,4.22
2022-07-29T08:40:18.717Z,4.00
2022-07-29T08:42:45.559Z,6.47
2022-07-29T08:45:13.000Z,3.67
2022-07-29T08:47:40.859Z,3.47
2022-07-29T08:50:09.635Z,4.07
2022-07-29T08:52:39.069Z,2.72
2022-07-29T08:55:08.481Z,3.30
2022-07-29T08:57:37.202Z,3.20
2022-07-29T09:00:11.432Z,4.40
2022-07-29T09:02:46.765Z,3.10
2022-07-29T09:05:14.862Z,2.93
2022-07-29T09:07:44.278Z,4.47
2022-07-29T09:10:11.495Z,3.00
2022-07-29T09:12:38.934Z,2.50
2022-07-29T09:15:06.611Z,3.53
2022-07-29T09:17:47.831Z,2.95
2022-07-29T09:20:17.814Z,3.55
2022-07-29T09:22:50.039Z,3.45
2022-07-29T09:25:38.082Z,3.15
2022-07-29T09:28:15.808Z,3.80
2022-07-29T09:31:00.627Z,1.67
2022-07-29T09:33:40.338Z,1.48
2022-07-29T09:36:09.211Z,2.60
2022-07-29T09:38:37.648Z,1.65
2022-07-29T09:41:06.689Z,1.80
2022-07-29T09:43:34.769Z,1.98
2022-07-29T09:46:14.808Z,2.70
2022-07-29T09:48:41.906Z,2.47
2022-07-29T09:51:21.261Z,1.98
2022-07-29T09:53:51.329Z,2.33
2022-07-29T09:56:20.487Z,3.38
2022-07-29T09:58:47.320Z,3.78
2022-07-29T10:01:14.354Z,3.05
2022-07-29T10:03:54.053Z,3.10
2022-07-29T10:06:20.932Z,2.75
2022-07-29T10:08:47.976Z,3.17
2022-07-29T10:11:19.111Z,2.25
2022-07-29T10:13:47.887Z,3.53
2022-07-29T10:16:16.758Z,2.33
2022-07-29T10:18:44.848Z,2.15
2022-07-29T10:21:36.307Z,4.15
2022-07-29T10:24:01.234Z,2.17
2022-07-29T10:26:30.057Z,2.45
2022-07-29T10:28:57.040Z,2.58
2022-07-29T10:31:35.071Z,2.83
2022-07-29T10:34:36.893Z,3.05
2022-07-29T10:37:04.027Z,3.80
2022-07-29T10:39:49.794Z,2.47
2022-07-29T10:42:29.623Z,1.60
2022-07-29T10:45:02.883Z,2.03
2022-07-29T10:47:32.220Z,2.00
2022-07-29T10:50:04.565Z,1.60
2022-07-29T10:52:50.330Z,2.67
2022-07-29T10:55:39.379Z,1.63
2022-07-29T10:58:27.005Z,2.08
2022-07-29T11:00:56.425Z,2.08
2022-07-29T11:03:49.204Z,3.08
2022-07-29T11:06:18.179Z,1.83
2022-07-29T11:09:16.671Z,2.23
2022-07-29T11:11:43.898Z,1.70
2022-07-29T11:14:14.828Z,2.17
2022-07-29T11:17:03.092Z,1.70
2022-07-29T11:19:33.976Z,1.60
2022-07-29T11:22:02.978Z,3.58
2022-07-29T11:24:33.185Z,2.50
2022-07-29T11:27:13.383Z,1.95
2022-07-29T11:29:50.333Z,2.47
2022-07-29T11:32:23.188Z,1.70
2022-07-29T11:35:17.292Z,2.25
2022-07-29T11:38:23.639Z,2.47
2022-07-29T11:41:18.927Z,2.20
2022-07-29T11:43:56.046Z,2.30
2022-07-29T11:46:46.861Z,1.67
2022-07-29T11:49:15.481Z,1.45
2022-07-29T11:51:48.284Z,1.45
2022-07-29T11:54:57.088Z,1.55
2022-07-29T11:57:22.506Z,1.73
2022-07-29T11:59:49.797Z,1.60
2022-07-29T12:02:36.913Z,1.08
2022-07-29T12:05:10.821Z,1.73
2022-07-29T12:07:41.191Z,2.80
2022-07-29T12:10:20.025Z,3.38
2022-07-29T12:12:57.195Z,2.22
2022-07-29T12:15:45.691Z,2.03
2022-07-29T12:18:18.427Z,2.50
2022-07-29T12:20:46.019Z,2.30
2022-07-29T12:23:13.277Z,2.38
2022-07-29T12:25:42.278Z,2.25
2022-07-29T12:28:14.139Z,2.78
2022-07-29T12:30:45.095Z,2.42
2022-07-29T12:33:23.886Z,2.37
2022-07-29T12:36:06.055Z,2.30
2022-07-29T12:38:37.848Z,2.80
2022-07-29T12:41:05.188Z,2.80
2022-07-29T12:43:33.963Z,2.45
2022-07-29T12:46:13.760Z,2.95
2022-07-29T12:48:42.812Z,8.07
2022-07-29T12:51:11.135Z,2.95
2022-07-29T12:53:38.303Z,2.50
2022-07-29T12:56:20.566Z,2.67
2022-07-29T12:58:53.994Z,2.55
2022-07-29T13:01:21.926Z,3.10
2022-07-29T13:04:01.507Z,3.17
2022-07-29T13:06:41.112Z,2.25
2022-07-29T13:09:08.335Z,2.15
2022-07-29T13:11:38.412Z,3.25
2022-07-29T13:14:06.797Z,3.40
2022-07-29T13:16:34.188Z,3.92
2022-07-29T13:19:09.373Z,2.15
2022-07-29T13:21:36.892Z,4.07
2022-07-29T13:24:04.229Z,2.70
2022-07-29T13:26:31.080Z,2.20
2022-07-29T13:28:57.934Z,2.00
2022-07-29T13:31:24.908Z,4.40
2022-07-29T13:33:52.078Z,1.88
2022-07-29T13:36:20.047Z,2.10
2022-07-29T13:38:47.124Z,2.08
2022-07-29T13:41:14.027Z,1.77
2022-07-29T13:43:41.128Z,1.60
2022-07-29T13:46:08.005Z,1.40
2022-07-29T13:48:34.966Z,1.13
2022-07-29T13:51:02.325Z,4.45
2022-07-29T13:53:29.662Z,0.98
2022-07-29T13:55:56.677Z,1.27
2022-07-29T13:58:23.826Z,1.70
2022-07-29T14:00:50.970Z,1.02
2022-07-29T14:03:18.060Z,1.80
2022-07-29T14:05:45.241Z,1.90
2022-07-29T14:08:12.231Z,1.48
2022-07-29T14:10:39.148Z,0.80
2022-07-29T14:13:06.080Z,1.80
2022-07-29T14:15:51.753Z,1.65
2022-07-29T14:18:18.797Z,1.48
2022-07-29T14:20:45.726Z,0.82
2022-07-29T14:23:12.975Z,1.02
2022-07-29T14:25:43.293Z,1.42
2022-07-29T14:28:11.551Z,0.98
2022-07-29T14:30:40.930Z,0.97
2022-07-29T14:33:07.760Z,1.73
2022-07-29T14:35:34.558Z,1.02
2022-07-29T14:38:01.452Z,0.80
2022-07-29T14:40:28.339Z,1.17
2022-07-29T14:42:55.157Z,0.65
2022-07-29T14:45:22.464Z,1.10
2022-07-29T14:47:51.200Z,0.40
2022-07-29T14:50:32.033Z,0.70
2022-07-29T14:52:59.695Z,1.27
2022-07-29T14:55:26.849Z,1.05
2022-07-29T14:58:03.124Z,1.83
2022-07-29T15:00:35.005Z,1.33
2022-07-29T15:03:03.074Z,0.45
2022-07-29T15:05:33.513Z,0.30
2022-07-29T15:08:00.922Z,0.50
2022-07-29T15:10:28.276Z,1.70
2022-07-29T15:12:56.118Z,0.60
2022-07-29T15:15:23.079Z,0.30
2022-07-29T15:17:49.940Z,0.40
2022-07-29T15:20:16.807Z,0.50
2022-07-29T15:22:44.322Z,0.43
2022-07-29T15:25:11.830Z,1.40
2022-07-29T15:27:38.915Z,0.80
2022-07-29T15:30:06.402Z,0.70
2022-07-29T15:32:33.477Z,0.28
2022-07-29T15:35:00.301Z,0.25
2022-07-29T15:37:29.275Z,0.30
2022-07-29T15:40:16.419Z,1.95
2022-07-29T15:42:43.349Z,0.50
2022-07-29T15:45:10.462Z,1.40
2022-07-29T15:47:37.372Z,0.30
2022-07-29T15:50:04.576Z,0.30
2022-07-29T15:52:31.426Z,1.13
2022-07-29T15:54:58.347Z,3.08
2022-07-29T15:57:25.684Z,2.47
2022-07-29T15:59:52.737Z,0.80
2022-07-29T16:02:19.703Z,0.38
2022-07-29T16:04:47.256Z,1.02
2022-07-29T16:07:14.963Z,0.20
2022-07-29T16:09:42.611Z,0.40
2022-07-29T16:12:15.266Z,0.25
2022-07-29T16:14:44.336Z,1.52
2022-07-29T16:17:14.769Z,1.60
2022-07-29T16:19:43.101Z,2.08
2022-07-29T16:22:10.804Z,1.40
2022-07-29T16:24:38.955Z,1.05
2022-07-29T16:27:05.979Z,1.10
2022-07-29T16:29:33.172Z,0.88
2022-07-29T16:32:01.510Z,0.80
2022-07-29T16:34:28.585Z,1.27
2022-07-29T16:36:55.531Z,1.67
2022-07-29T16:39:22.486Z,1.40
2022-07-29T16:41:49.568Z,0.60
2022-07-29T16:44:16.506Z,1.08
2022-07-29T16:46:45.628Z,0.80
2022-07-29T16:49:15.062Z,0.80
2022-07-29T16:51:47.930Z,2.80
2022-07-29T16:54:15.128Z,0.60
2022-07-29T16:56:42.193Z,1.10
2022-07-29T16:59:09.213Z,0.70
2022-07-29T17:01:36.380Z,1.40
2022-07-29T17:04:06.376Z,0.80
2022-07-29T17:06:40.728Z,1.50
2022-07-29T17:09:10.246Z,0.80
2022-07-29T17:11:53.482Z,0.70
2022-07-29T17:14:25.318Z,1.55
2022-07-29T17:17:01.319Z,1.13
2022-07-29T17:19:30.967Z,1.00
2022-07-29T17:22:06.765Z,1.13
2022-07-29T17:24:38.123Z,0.70
2022-07-29T17:27:05.915Z,1.20
2022-07-29T17:29:32.905Z,0.77
2022-07-29T17:32:00.166Z,0.40
2022-07-29T17:34:27.237Z,0.50
2022-07-29T17:36:54.165Z,0.45
2022-07-29T17:39:21.761Z,0.60
2022-07-29T17:41:48.682Z,6.90
2022-07-29T17:44:15.692Z,1.00
2022-07-29T17:46:42.771Z,1.13
2022-07-29T17:49:09.813Z,0.70
2022-07-29T17:51:36.771Z,0.55
2022-07-29T17:54:03.863Z,0.40
2022-07-29T17:56:33.947Z,0.70
2022-07-29T17:59:06.444Z,0.50
2022-07-29T18:01:34.036Z,1.13
2022-07-29T18:04:02.765Z,0.30
2022-07-29T18:06:29.836Z,0.95
2022-07-29T18:08:56.940Z,0.32
2022-07-29T18:11:23.992Z,0.40
2022-07-29T18:13:51.068Z,0.50
2022-07-29T18:16:18.919Z,0.40
2022-07-29T18:18:46.391Z,0.50
2022-07-29T18:21:13.662Z,0.40
2022-07-29T18:23:41.619Z,0.20
2022-07-29T18:26:09.766Z,0.50
2022-07-29T18:28:36.790Z,0.30
2022-07-29T18:31:04.053Z,0.30
2022-07-29T18:33:32.473Z,0.20
2022-07-29T18:36:07.632Z,0.30
2022-07-29T18:38:41.730Z,0.25
2022-07-29T18:41:08.697Z,0.20
2022-07-29T18:43:35.821Z,0.30
2022-07-29T18:46:02.737Z,0.30
2022-07-29T18:48:29.849Z,0.32
2022-07-29T18:50:56.691Z,0.30
2022-07-29T18:53:23.554Z,0.47
2022-07-29T18:55:50.452Z,0.60
2022-07-29T18:58:17.327Z,0.50
2022-07-29T19:00:44.230Z,0.80
2022-07-29T19:03:11.283Z,0.80
2022-07-29T19:05:38.351Z,0.40
2022-07-29T19:08:05.457Z,0.80
2022-07-29T19:10:32.497Z,0.40
2022-07-29T19:12:59.369Z,0.40
2022-07-29T19:15:26.466Z,0.40
2022-07-29T19:17:56.576Z,1.38
2022-07-29T19:20:26.074Z,0.73
2022-07-29T19:22:53.037Z,0.60
2022-07-29T19:25:19.965Z,0.77
2022-07-29T19:27:47.302Z,0.70
2022-07-29T19:30:14.261Z,1.40
2022-07-29T19:32:41.272Z,1.40
2022-07-29T19:35:27.094Z,1.00
2022-07-29T19:37:59.481Z,0.93
2022-07-29T19:40:27.968Z,1.15
2022-07-29T19:42:55.604Z,0.93
2022-07-29T19:45:25.137Z,0.80
2022-07-29T19:47:54.735Z,0.70
2022-07-29T19:50:25.924Z,1.80
2022-07-29T19:52:53.212Z,1.30
2022-07-29T19:55:20.394Z,1.77
2022-07-29T19:57:47.996Z,1.23
2022-07-29T20:00:15.369Z,2.57
2022-07-29T20:02:42.869Z,1.08
2022-07-29T20:05:10.934Z,1.83
2022-07-29T20:07:38.943Z,1.48
2022-07-29T20:10:07.680Z,1.35
2022-07-29T20:12:35.941Z,1.60
2022-07-29T20:15:02.959Z,0.80
2022-07-29T20:17:29.871Z,1.25
2022-07-29T20:19:57.117Z,1.17
2022-07-29T20:22:23.984Z,2.30
2022-07-29T20:24:50.832Z,2.17
2022-07-29T20:27:18.893Z,1.40
2022-07-29T20:29:45.780Z,1.00
2022-07-29T20:32:14.029Z,1.50
2022-07-29T20:34:41.535Z,2.08
2022-07-29T20:37:11.325Z,0.80
2022-07-29T20:39:38.294Z,1.52
2022-07-29T20:42:05.963Z,1.85
2022-07-29T20:44:32.920Z,0.90
2022-07-29T20:47:00.040Z,0.93
2022-07-29T20:49:27.181Z,1.10
2022-07-29T20:51:54.084Z,0.88
2022-07-29T20:54:21.017Z,1.38
2022-07-29T20:56:47.917Z,1.00
2022-07-29T20:59:14.785Z,1.30
2022-07-29T21:01:44.742Z,0.70
2022-07-29T21:04:11.836Z,0.77
2022-07-29T21:06:38.682Z,1.60
2022-07-29T21:09:05.490Z,2.15
2022-07-29T21:11:44.387Z,0.73
2022-07-29T21:14:31.982Z,0.95
2022-07-29T21:16:59.054Z,1.33
2022-07-29T21:19:26.337Z,0.98
2022-07-29T21:21:53.445Z,0.93
2022-07-29T21:24:20.372Z,1.10
2022-07-29T21:26:59.473Z,1.70
2022-07-29T21:29:34.190Z,0.90
2022-07-29T21:32:01.089Z,1.90
2022-07-29T21:34:28.064Z,1.37
2022-07-29T21:36:55.004Z,1.10
2022-07-29T21:39:22.014Z,1.00
2022-07-29T21:41:49.138Z,1.10
2022-07-29T21:44:16.029Z,1.17
2022-07-29T21:46:42.908Z,1.10
2022-07-29T21:49:09.918Z,1.40
2022-07-29T21:51:36.895Z,1.50
2022-07-29T21:54:04.360Z,1.60
2022-07-29T21:56:31.428Z,2.67
2022-07-29T21:58:58.497Z,1.55
2022-07-29T22:01:25.413Z,1.77
2022-07-29T22:03:52.387Z,2.20
2022-07-29T22:06:19.763Z,1.60
2022-07-29T22:08:47.886Z,3.60
2022-07-29T22:11:15.159Z,1.13
2022-07-29T22:13:42.012Z,0.93
2022-07-29T22:16:10.256Z,1.60
2022-07-29T22:18:37.092Z,1.05
2022-07-29T22:21:04.037Z,1.20
2022-07-29T22:23:31.316Z,1.63
2022-07-29T22:25:58.209Z,1.90
2022-07-29T22:28:25.062Z,2.08
2022-07-29T22:30:52.065Z,1.20
2022-07-29T22:33:18.939Z,1.40
2022-07-29T22:35:48.885Z,1.83
2022-07-29T22:38:19.593Z,1.63
2022-07-29T22:40:48.741Z,1.60
2022-07-29T22:43:17.517Z,1.33
2022-07-29T22:45:44.529Z,1.20
2022-07-29T22:48:11.848Z,1.20
2022-07-29T22:50:39.148Z,1.20
2022-07-29T22:53:06.004Z,4.70
2022-07-29T22:55:33.008Z,1.65
2022-07-29T22:57:59.890Z,1.95
2022-07-29T23:00:26.783Z,1.50
2022-07-29T23:02:53.661Z,1.98
2022-07-29T23:05:20.720Z,1.70
2022-07-29T23:07:47.636Z,1.20
2022-07-29T23:10:14.528Z,1.63
2022-07-29T23:12:41.345Z,1.57
2022-07-29T23:15:08.338Z,1.88
2022-07-29T23:17:36.997Z,1.20
2022-07-29T23:20:06.950Z,2.03
2022-07-29T23:22:34.937Z,1.10
2022-07-29T23:25:02.141Z,1.50
2022-07-29T23:27:28.964Z,1.13
2022-07-29T23:29:55.794Z,2.03
2022-07-29T23:32:22.654Z,1.52
2022-07-29T23:34:49.480Z,2.13
2022-07-29T23:37:16.415Z,1.95
2022-07-29T23:39:43.316Z,3.70
2022-07-29T23:42:10.172Z,2.20
2022-07-29T23:44:37.063Z,2.20
2022-07-29T23:47:04.339Z,2.30
2022-07-29T23:49:31.386Z,1.70
2022-07-29T23:51:58.283Z,1.95
2022-07-29T23:54:25.130Z,1.90
2022-07-29T23:56:51.956Z,2.05
2022-07-29T23:59:18.808Z,1.48
