createdAt,value
2018-03-18T00:02:01.943Z,-0.90
2018-03-18T00:04:29.612Z,-0.90
2018-03-18T00:06:57.227Z,-0.80
2018-03-18T00:09:25.617Z,-0.90
2018-03-18T00:11:53.310Z,-0.90
2018-03-18T00:14:20.926Z,-0.90
2018-03-18T00:16:48.607Z,-1.00
2018-03-18T00:19:16.229Z,-0.90
2018-03-18T00:21:43.830Z,-0.90
2018-03-18T00:24:12.237Z,-1.10
2018-03-18T00:26:39.830Z,-1.20
2018-03-18T00:29:07.454Z,-1.10
2018-03-18T00:31:35.078Z,-1.10
2018-03-18T00:34:03.497Z,-1.10
2018-03-18T00:36:31.114Z,-1.10
2018-03-18T00:38:58.745Z,-1.20
2018-03-18T00:41:26.332Z,-1.20
2018-03-18T00:43:53.951Z,-1.10
2018-03-18T00:46:21.626Z,-1.10
2018-03-18T00:48:49.213Z,-1.20
2018-03-18T00:51:28.707Z,-1.10
2018-03-18T00:53:56.344Z,-1.20
2018-03-18T00:56:24.718Z,-1.20
2018-03-18T00:58:53.063Z,-1.30
2018-03-18T01:01:23.018Z,-1.30
2018-03-18T01:03:51.424Z,-1.30
2018-03-18T01:06:19.029Z,-1.30
2018-03-18T01:08:46.640Z,-1.30
2018-03-18T01:11:14.273Z,-1.30
2018-03-18T01:13:42.619Z,-1.30
2018-03-18T01:16:10.236Z,-1.40
2018-03-18T01:18:37.866Z,-1.40
2018-03-18T01:21:05.455Z,-1.30
2018-03-18T01:23:33.028Z,-1.20
2018-03-18T01:26:00.652Z,-1.30
2018-03-18T01:28:29.009Z,-1.40
2018-03-18T01:30:56.634Z,-1.40
2018-03-18T01:33:24.214Z,-1.50
2018-03-18T01:35:51.866Z,-1.50
2018-03-18T01:38:19.430Z,-1.50
2018-03-18T01:40:47.034Z,-1.60
2018-03-18T01:43:15.430Z,-1.60
2018-03-18T01:45:43.771Z,-1.70
2018-03-18T01:48:11.412Z,-1.70
2018-03-18T01:50:38.996Z,-1.60
2018-03-18T01:53:18.426Z,-1.80
2018-03-18T01:55:46.066Z,-1.80
2018-03-18T01:58:13.682Z,-1.90
2018-03-18T02:00:42.030Z,-1.80
2018-03-18T02:03:09.658Z,-1.90
2018-03-18T02:05:37.227Z,-1.80
2018-03-18T02:08:04.858Z,-1.80
2018-03-18T02:10:33.266Z,-1.80
2018-03-18T02:13:03.954Z,-1.80
2018-03-18T02:15:33.747Z,-1.80
2018-03-18T02:18:07.081Z,-1.90
2018-03-18T02:20:36.703Z,-1.90
2018-03-18T02:23:05.198Z,-1.90
2018-03-18T02:25:34.720Z,-1.90
2018-03-18T02:28:05.255Z,-1.90
2018-03-18T02:30:33.760Z,-1.90
2018-03-18T02:33:03.348Z,-1.90
2018-03-18T02:35:37.638Z,-1.90
2018-03-18T02:38:07.352Z,-1.90
2018-03-18T02:40:38.318Z,-1.90
2018-03-18T02:43:08.146Z,-1.90
2018-03-18T02:45:37.944Z,-1.90
2018-03-18T02:48:08.066Z,-2.00
2018-03-18T02:50:39.552Z,-2.10
2018-03-18T02:53:07.967Z,-2.10
2018-03-18T02:55:35.578Z,-2.10
2018-03-18T02:58:03.189Z,-2.10
2018-03-18T03:00:30.805Z,-2.10
2018-03-18T03:02:58.391Z,-2.00
2018-03-18T03:05:26.022Z,-2.00
2018-03-18T03:07:53.608Z,-2.00
2018-03-18T03:10:21.995Z,-2.00
2018-03-18T03:12:49.591Z,-2.00
2018-03-18T03:15:17.229Z,-2.00
2018-03-18T03:17:44.824Z,-2.00
2018-03-18T03:20:12.443Z,-2.00
2018-03-18T03:22:40.024Z,-2.10
2018-03-18T03:25:07.608Z,-2.20
2018-03-18T03:27:35.237Z,-2.10
2018-03-18T03:30:02.832Z,-2.10
2018-03-18T03:32:30.467Z,-2.00
2018-03-18T03:34:58.058Z,-2.00
2018-03-18T03:37:25.665Z,-1.90
2018-03-18T03:39:54.070Z,-1.90
2018-03-18T03:42:21.649Z,-2.00
2018-03-18T03:44:49.240Z,-2.00
2018-03-18T03:47:16.849Z,-2.10
2018-03-18T03:49:44.452Z,-2.10
2018-03-18T03:52:12.115Z,-2.20
2018-03-18T03:54:39.723Z,-2.10
2018-03-18T03:57:07.348Z,-2.00
2018-03-18T03:59:34.946Z,-2.00
2018-03-18T04:02:02.554Z,-2.00
2018-03-18T04:04:30.192Z,-2.00
2018-03-18T04:06:57.791Z,-2.10
2018-03-18T04:09:25.417Z,-2.00
2018-03-18T04:11:53.034Z,-1.90
2018-03-18T04:14:21.379Z,-1.90
2018-03-18T04:16:49.057Z,-1.90
2018-03-18T04:19:16.649Z,-2.00
2018-03-18T04:21:44.994Z,-2.20
2018-03-18T04:24:13.493Z,-2.10
2018-03-18T04:26:41.833Z,-2.00
2018-03-18T04:29:09.493Z,-2.10
2018-03-18T04:31:37.070Z,-2.00
2018-03-18T04:34:04.742Z,-2.00
2018-03-18T04:36:33.128Z,-2.10
2018-03-18T04:39:00.742Z,-2.10
2018-03-18T04:41:28.340Z,-2.00
2018-03-18T04:43:55.961Z,-2.10
2018-03-18T04:46:23.546Z,-2.20
2018-03-18T04:48:51.178Z,-2.10
2018-03-18T04:51:18.831Z,-2.10
2018-03-18T04:53:46.448Z,-2.10
2018-03-18T04:56:14.040Z,-2.10
2018-03-18T04:58:42.416Z,-2.10
2018-03-18T05:01:10.787Z,-2.10
2018-03-18T05:03:39.165Z,-2.10
2018-03-18T05:06:07.570Z,-2.10
2018-03-18T05:08:35.142Z,-2.10
2018-03-18T05:11:02.757Z,-2.10
2018-03-18T05:13:30.366Z,-2.10
2018-03-18T05:15:58.006Z,-2.10
2018-03-18T05:18:25.599Z,-2.10
2018-03-18T05:20:53.260Z,-2.20
2018-03-18T05:23:20.855Z,-2.20
2018-03-18T05:25:48.480Z,-2.20
2018-03-18T05:28:16.088Z,-2.10
2018-03-18T05:30:43.654Z,-2.10
2018-03-18T05:33:11.281Z,-2.10
2018-03-18T05:35:38.871Z,-2.10
2018-03-18T05:38:06.498Z,-2.10
2018-03-18T05:40:34.064Z,-2.10
2018-03-18T05:43:01.666Z,-2.10
2018-03-18T05:45:30.066Z,-2.00
2018-03-18T05:47:57.653Z,-2.00
2018-03-18T05:50:26.041Z,-2.00
2018-03-18T05:52:53.603Z,-2.00
2018-03-18T05:55:21.261Z,-2.00
2018-03-18T05:57:48.853Z,-2.00
2018-03-18T06:00:16.423Z,-1.90
2018-03-18T06:02:44.035Z,-2.00
2018-03-18T06:05:11.612Z,-2.00
2018-03-18T06:07:39.222Z,-2.00
2018-03-18T06:10:07.661Z,-2.10
2018-03-18T06:12:35.292Z,-2.10
2018-03-18T06:15:02.882Z,-2.00
2018-03-18T06:17:30.538Z,-0.80
2018-03-18T06:19:58.118Z,-1.90
2018-03-18T06:22:25.728Z,-1.90
2018-03-18T06:24:53.376Z,-1.90
2018-03-18T06:27:20.958Z,-1.90
2018-03-18T06:29:48.538Z,-1.90
2018-03-18T06:32:16.135Z,-1.80
2018-03-18T06:34:43.815Z,-1.80
2018-03-18T06:37:11.421Z,-1.80
2018-03-18T06:39:38.999Z,-1.70
2018-03-18T06:42:06.624Z,-1.70
2018-03-18T06:44:34.199Z,-1.60
2018-03-18T06:47:02.617Z,-1.70
2018-03-18T06:49:30.211Z,-1.70
2018-03-18T06:51:58.594Z,-1.60
2018-03-18T06:54:26.178Z,-1.60
2018-03-18T06:56:53.786Z,-1.60
2018-03-18T06:59:21.397Z,-1.50
2018-03-18T07:01:49.019Z,-1.60
2018-03-18T07:04:16.636Z,-1.50
2018-03-18T07:06:44.250Z,-1.50
2018-03-18T07:09:12.626Z,-1.50
2018-03-18T07:11:40.988Z,-1.40
2018-03-18T07:14:08.594Z,-1.50
2018-03-18T07:16:36.194Z,-1.50
2018-03-18T07:19:03.778Z,-1.50
2018-03-18T07:21:31.401Z,-1.50
2018-03-18T07:23:59.041Z,-1.60
2018-03-18T07:26:26.622Z,-1.50
2018-03-18T07:28:54.262Z,-1.60
2018-03-18T07:31:21.850Z,-1.50
2018-03-18T07:33:49.466Z,-1.40
2018-03-18T07:36:17.104Z,-1.40
2018-03-18T07:38:44.724Z,-1.30
2018-03-18T07:41:12.380Z,-1.30
2018-03-18T07:43:39.959Z,-1.20
2018-03-18T07:46:07.575Z,-1.20
2018-03-18T07:48:35.916Z,-1.30
2018-03-18T07:51:03.562Z,-1.30
2018-03-18T07:53:31.174Z,-1.30
2018-03-18T07:55:59.535Z,-1.40
2018-03-18T07:58:27.181Z,-1.40
2018-03-18T08:00:54.799Z,-1.40
2018-03-18T08:03:23.146Z,-1.30
2018-03-18T08:05:51.550Z,-1.30
2018-03-18T08:08:19.182Z,-1.30
2018-03-18T08:10:46.755Z,-1.30
2018-03-18T08:13:15.134Z,-1.20
2018-03-18T08:15:43.484Z,-1.20
2018-03-18T08:18:11.159Z,-1.20
2018-03-18T08:20:38.812Z,-1.20
2018-03-18T08:23:06.397Z,-1.20
2018-03-18T08:25:34.757Z,-1.20
2018-03-18T08:28:02.387Z,-1.20
2018-03-18T08:30:29.975Z,-1.10
2018-03-18T08:32:57.619Z,-1.10
2018-03-18T08:35:25.304Z,-1.10
2018-03-18T08:37:52.883Z,-1.00
2018-03-18T08:40:20.577Z,-0.90
2018-03-18T08:42:48.196Z,-0.90
2018-03-18T08:45:15.818Z,-0.80
2018-03-18T08:47:43.414Z,-0.80
2018-03-18T08:50:11.063Z,-0.90
2018-03-18T08:52:38.692Z,-0.80
2018-03-18T08:55:06.274Z,-0.90
2018-03-18T08:57:33.907Z,-0.80
2018-03-18T09:00:01.504Z,-0.80
2018-03-18T09:02:29.122Z,-0.80
2018-03-18T09:04:56.708Z,-0.80
2018-03-18T09:07:24.323Z,-0.90
2018-03-18T09:09:51.935Z,-0.90
2018-03-18T09:12:19.579Z,-0.80
2018-03-18T09:14:47.235Z,-0.70
2018-03-18T09:17:14.838Z,-0.80
2018-03-18T09:19:42.426Z,-0.80
2018-03-18T09:22:10.840Z,-0.70
2018-03-18T09:24:38.421Z,-0.70
2018-03-18T09:27:06.809Z,-0.70
2018-03-18T09:29:34.413Z,-0.70
2018-03-18T09:32:02.808Z,-0.60
2018-03-18T09:34:30.402Z,-0.70
2018-03-18T09:36:57.971Z,-0.60
2018-03-18T09:39:25.635Z,-0.70
2018-03-18T09:41:53.270Z,-0.70
2018-03-18T09:44:20.858Z,-0.50
2018-03-18T09:46:48.521Z,-0.40
2018-03-18T09:49:16.143Z,-0.30
2018-03-18T09:51:43.839Z,-0.30
2018-03-18T09:54:11.436Z,-0.20
2018-03-18T09:56:39.078Z,-0.20
2018-03-18T09:59:06.701Z,-0.10
2018-03-18T10:01:34.274Z,0.00
2018-03-18T10:04:01.904Z,-0.10
2018-03-18T10:06:30.302Z,-0.10
2018-03-18T10:08:57.942Z,-0.10
2018-03-18T10:11:26.340Z,-0.10
2018-03-18T10:13:53.915Z,-0.10
2018-03-18T10:16:21.541Z,-0.10
2018-03-18T10:18:49.952Z,-0.10
2018-03-18T10:21:17.575Z,-0.10
2018-03-18T10:23:45.992Z,-0.20
2018-03-18T10:26:13.625Z,-0.20
2018-03-18T10:28:42.044Z,0.00
2018-03-18T10:31:09.629Z,-0.10
2018-03-18T10:33:37.250Z,0.00
2018-03-18T10:36:04.862Z,0.10
2018-03-18T10:38:32.446Z,0.20
2018-03-18T10:41:00.801Z,0.40
2018-03-18T10:43:28.446Z,0.40
2018-03-18T10:45:56.042Z,0.60
2018-03-18T10:48:23.630Z,0.60
2018-03-18T10:50:51.242Z,0.70
2018-03-18T10:53:18.809Z,0.90
2018-03-18T10:55:46.440Z,0.90
2018-03-18T10:58:14.843Z,1.00
2018-03-18T11:00:44.246Z,1.00
2018-03-18T11:03:11.863Z,1.20
2018-03-18T11:05:40.241Z,1.10
2018-03-18T11:08:07.900Z,1.10
2018-03-18T11:10:35.560Z,1.20
2018-03-18T11:13:03.163Z,1.30
2018-03-18T11:15:30.775Z,1.40
2018-03-18T11:17:59.118Z,1.30
2018-03-18T11:20:26.754Z,1.30
2018-03-18T11:22:54.362Z,1.50
2018-03-18T11:25:22.003Z,1.70
2018-03-18T11:27:49.622Z,1.80
2018-03-18T11:30:17.244Z,1.80
2018-03-18T11:32:44.877Z,1.90
2018-03-18T11:35:12.570Z,2.00
2018-03-18T11:37:40.207Z,1.90
2018-03-18T11:40:07.804Z,2.10
2018-03-18T11:42:35.453Z,2.20
2018-03-18T11:45:03.857Z,2.70
2018-03-18T11:47:31.425Z,2.70
2018-03-18T11:49:59.048Z,3.00
2018-03-18T11:52:26.646Z,3.20
2018-03-18T11:54:54.289Z,3.20
2018-03-18T11:57:21.943Z,3.40
2018-03-18T11:59:50.326Z,3.40
2018-03-18T12:02:18.683Z,3.30
2018-03-18T12:04:46.367Z,3.30
2018-03-18T12:07:14.790Z,4.00
2018-03-18T12:09:42.403Z,4.00
2018-03-18T12:12:10.844Z,3.40
2018-03-18T12:14:38.433Z,3.40
2018-03-18T12:17:06.030Z,3.10
2018-03-18T12:19:33.630Z,2.80
2018-03-18T12:22:01.265Z,2.70
2018-03-18T12:24:29.646Z,2.50
2018-03-18T12:26:57.251Z,2.50
2018-03-18T12:29:24.874Z,2.30
2018-03-18T12:31:52.453Z,2.00
2018-03-18T12:34:20.109Z,2.30
2018-03-18T12:36:47.696Z,2.30
2018-03-18T12:39:15.259Z,2.50
2018-03-18T12:41:42.878Z,2.40
2018-03-18T12:44:10.474Z,2.30
2018-03-18T12:46:38.076Z,2.40
2018-03-18T12:49:06.441Z,3.00
2018-03-18T12:51:34.020Z,3.00
2018-03-18T12:54:02.402Z,4.10
2018-03-18T12:56:30.747Z,3.70
2018-03-18T12:58:58.372Z,3.70
2018-03-18T13:01:26.006Z,3.40
2018-03-18T13:03:53.603Z,3.10
2018-03-18T13:06:21.191Z,2.80
2018-03-18T13:08:48.852Z,2.90
2018-03-18T13:11:16.475Z,2.70
2018-03-18T13:13:44.065Z,2.70
2018-03-18T13:16:12.498Z,2.70
2018-03-18T13:18:40.119Z,2.70
2018-03-18T13:21:07.750Z,2.80
2018-03-18T13:23:35.411Z,2.90
2018-03-18T13:26:03.065Z,3.10
2018-03-18T13:28:30.709Z,3.10
2018-03-18T13:30:58.372Z,3.20
2018-03-18T13:33:26.036Z,3.20
2018-03-18T13:35:53.824Z,3.20
2018-03-18T13:38:21.440Z,3.10
2018-03-18T13:40:49.823Z,3.10
2018-03-18T13:43:18.163Z,3.20
2018-03-18T13:45:45.776Z,3.20
2018-03-18T13:48:14.127Z,3.00
2018-03-18T13:50:41.749Z,3.00
2018-03-18T13:53:09.322Z,3.00
2018-03-18T13:55:36.906Z,3.10
2018-03-18T13:58:04.534Z,3.10
2018-03-18T14:00:32.123Z,3.30
2018-03-18T14:02:59.759Z,3.70
2018-03-18T14:05:27.340Z,3.60
2018-03-18T14:07:54.921Z,3.90
2018-03-18T14:10:22.544Z,3.90
2018-03-18T14:12:50.148Z,3.90
2018-03-18T14:15:18.527Z,3.80
2018-03-18T14:17:46.905Z,3.60
2018-03-18T14:20:15.277Z,3.10
2018-03-18T14:22:42.890Z,3.00
2018-03-18T14:25:10.563Z,2.80
2018-03-18T14:27:38.159Z,2.80
2018-03-18T14:30:05.831Z,2.80
2018-03-18T14:32:33.511Z,2.70
2018-03-18T14:35:01.151Z,2.50
2018-03-18T14:37:28.807Z,2.40
2018-03-18T14:39:56.439Z,2.80
2018-03-18T14:42:24.058Z,3.00
2018-03-18T14:44:52.458Z,2.70
2018-03-18T14:47:20.062Z,2.70
2018-03-18T14:49:47.699Z,2.40
2018-03-18T14:52:15.291Z,2.40
2018-03-18T14:54:42.918Z,2.40
2018-03-18T14:57:10.526Z,2.40
2018-03-18T14:59:38.127Z,2.10
2018-03-18T15:02:05.798Z,1.70
2018-03-18T15:04:33.444Z,1.90
2018-03-18T15:07:01.098Z,1.90
2018-03-18T15:09:29.442Z,1.80
2018-03-18T15:11:57.059Z,1.80
2018-03-18T15:14:24.675Z,1.70
2018-03-18T15:16:52.308Z,1.80
2018-03-18T15:19:19.879Z,1.90
2018-03-18T15:21:47.518Z,2.00
2018-03-18T15:24:15.909Z,1.80
2018-03-18T15:26:43.534Z,1.80
2018-03-18T15:29:11.224Z,1.70
2018-03-18T15:31:38.796Z,1.60
2018-03-18T15:34:08.047Z,1.60
2018-03-18T15:36:36.437Z,1.60
2018-03-18T15:39:04.054Z,1.60
2018-03-18T15:41:31.655Z,1.50
2018-03-18T15:43:59.258Z,1.60
2018-03-18T15:46:26.868Z,1.70
2018-03-18T15:48:55.248Z,1.60
2018-03-18T15:51:23.767Z,1.70
2018-03-18T15:53:51.311Z,1.70
2018-03-18T15:56:18.899Z,1.70
2018-03-18T15:58:46.515Z,1.60
2018-03-18T16:01:14.917Z,1.60
2018-03-18T16:03:42.489Z,1.60
2018-03-18T16:06:10.100Z,1.50
2018-03-18T16:08:38.515Z,1.60
2018-03-18T16:11:06.095Z,1.50
2018-03-18T16:13:33.731Z,1.60
2018-03-18T16:16:01.319Z,1.50
2018-03-18T16:18:28.904Z,1.50
2018-03-18T16:20:56.548Z,1.40
2018-03-18T16:23:24.140Z,1.40
2018-03-18T16:25:52.528Z,1.30
2018-03-18T16:28:20.103Z,1.30
2018-03-18T16:31:00.350Z,1.10
2018-03-18T16:33:28.760Z,1.00
2018-03-18T16:35:56.342Z,1.00
2018-03-18T16:38:23.922Z,1.00
2018-03-18T16:40:51.544Z,1.20
2018-03-18T16:43:19.121Z,1.20
2018-03-18T16:45:46.737Z,1.00
2018-03-18T16:48:14.391Z,1.00
2018-03-18T16:50:42.766Z,1.00
2018-03-18T16:53:11.163Z,1.00
2018-03-18T16:55:39.511Z,0.80
2018-03-18T16:58:07.225Z,0.80
2018-03-18T17:00:34.833Z,0.80
2018-03-18T17:03:02.422Z,0.80
2018-03-18T17:05:30.836Z,0.80
2018-03-18T17:07:58.420Z,0.70
2018-03-18T17:10:26.044Z,0.80
2018-03-18T17:12:54.389Z,0.80
2018-03-18T17:15:22.037Z,0.70
2018-03-18T17:17:49.685Z,0.80
2018-03-18T17:20:17.263Z,0.80
2018-03-18T17:22:44.836Z,0.70
2018-03-18T17:25:12.459Z,0.60
2018-03-18T17:27:40.046Z,0.70
2018-03-18T17:30:07.690Z,0.70
2018-03-18T17:32:35.318Z,0.60
2018-03-18T17:35:02.927Z,0.60
2018-03-18T17:37:30.538Z,0.60
2018-03-18T17:39:58.151Z,0.60
2018-03-18T17:42:25.794Z,0.50
2018-03-18T17:45:05.201Z,0.50
2018-03-18T17:47:44.808Z,0.50
2018-03-18T17:50:19.335Z,0.60
2018-03-18T17:52:58.956Z,0.70
2018-03-18T17:55:31.196Z,0.60
2018-03-18T17:57:58.833Z,0.60
2018-03-18T18:00:27.163Z,0.60
2018-03-18T18:02:54.800Z,0.50
2018-03-18T18:05:22.377Z,0.60
2018-03-18T18:07:50.014Z,0.50
2018-03-18T18:10:17.681Z,0.60
2018-03-18T18:12:45.998Z,0.60
2018-03-18T18:15:13.612Z,0.50
2018-03-18T18:17:41.328Z,0.50
2018-03-18T18:20:08.898Z,0.40
2018-03-18T18:22:36.490Z,0.40
2018-03-18T18:25:04.222Z,0.40
2018-03-18T18:27:31.871Z,0.40
2018-03-18T18:29:59.455Z,0.50
2018-03-18T18:32:27.050Z,0.40
2018-03-18T18:34:54.674Z,0.40
2018-03-18T18:37:22.283Z,0.40
2018-03-18T18:39:49.936Z,0.40
2018-03-18T18:42:17.544Z,0.50
2018-03-18T18:44:45.952Z,0.60
2018-03-18T18:47:13.594Z,0.50
2018-03-18T18:49:42.026Z,0.40
2018-03-18T18:52:09.628Z,0.40
2018-03-18T18:54:37.221Z,0.40
2018-03-18T18:57:04.845Z,0.40
2018-03-18T18:59:32.463Z,0.40
2018-03-18T19:02:00.159Z,0.30
2018-03-18T19:04:27.812Z,0.30
2018-03-18T19:06:55.406Z,0.30
2018-03-18T19:09:23.030Z,0.40
2018-03-18T19:11:50.663Z,0.30
2018-03-18T19:14:18.241Z,0.30
2018-03-18T19:16:45.928Z,0.40
2018-03-18T19:19:13.502Z,0.40
2018-03-18T19:21:41.138Z,0.40
2018-03-18T19:24:08.712Z,0.30
2018-03-18T19:26:36.342Z,0.30
2018-03-18T19:29:03.934Z,0.30
2018-03-18T19:31:31.534Z,0.30
2018-03-18T19:33:59.142Z,0.30
2018-03-18T19:36:26.755Z,0.20
2018-03-18T19:38:54.377Z,0.20
2018-03-18T19:41:21.994Z,0.20
2018-03-18T19:43:49.607Z,0.20
2018-03-18T19:46:17.226Z,0.20
2018-03-18T19:48:44.858Z,0.20
2018-03-18T19:51:12.506Z,0.20
2018-03-18T19:53:40.184Z,0.20
2018-03-18T19:56:07.795Z,0.30
2018-03-18T19:58:35.426Z,0.20
2018-03-18T20:01:03.355Z,0.20
2018-03-18T20:03:30.941Z,0.30
2018-03-18T20:05:58.575Z,0.30
2018-03-18T20:08:26.203Z,0.20
2018-03-18T20:10:53.884Z,0.20
2018-03-18T20:13:21.538Z,0.30
2018-03-18T20:15:49.140Z,0.30
2018-03-18T20:18:16.788Z,0.30
2018-03-18T20:20:44.362Z,0.30
2018-03-18T20:23:11.996Z,0.30
2018-03-18T20:25:39.570Z,0.20
2018-03-18T20:28:07.216Z,0.20
2018-03-18T20:30:34.782Z,0.20
2018-03-18T20:33:02.431Z,0.20
2018-03-18T20:35:30.063Z,0.10
2018-03-18T20:37:58.483Z,0.10
2018-03-18T20:40:26.118Z,0.10
2018-03-18T20:42:53.745Z,0.10
2018-03-18T20:45:22.144Z,0.00
2018-03-18T20:47:49.798Z,0.00
2018-03-18T20:50:17.410Z,0.00
2018-03-18T20:52:45.051Z,0.00
2018-03-18T20:55:12.660Z,0.00
2018-03-18T20:57:40.304Z,0.00
2018-03-18T21:00:07.926Z,0.00
2018-03-18T21:02:37.819Z,-0.10
2018-03-18T21:05:06.218Z,-0.10
2018-03-18T21:07:33.886Z,-0.10
2018-03-18T21:10:01.524Z,-0.10
2018-03-18T21:12:29.122Z,-0.10
2018-03-18T21:14:56.758Z,-0.10
2018-03-18T21:17:25.099Z,0.00
2018-03-18T21:19:52.698Z,0.00
2018-03-18T21:22:20.402Z,0.00
2018-03-18T21:24:48.023Z,0.00
2018-03-18T21:27:15.637Z,0.00
2018-03-18T21:29:43.267Z,-0.10
2018-03-18T21:32:10.852Z,-0.10
2018-03-18T21:34:39.193Z,-0.20
2018-03-18T21:37:06.807Z,-0.10
2018-03-18T21:39:34.398Z,-0.10
2018-03-18T21:42:02.812Z,-0.10
2018-03-18T21:44:30.403Z,-0.10
2018-03-18T21:46:58.032Z,-0.10
2018-03-18T21:49:25.663Z,-0.10
2018-03-18T21:51:54.071Z,-0.10
2018-03-18T21:54:21.699Z,-0.10
2018-03-18T21:56:50.091Z,0.00
2018-03-18T21:59:18.496Z,-0.10
2018-03-18T22:01:46.095Z,-0.10
2018-03-18T22:04:13.704Z,-0.20
2018-03-18T22:06:41.351Z,-0.20
2018-03-18T22:09:09.744Z,-0.30
2018-03-18T22:11:37.376Z,-0.30
2018-03-18T22:14:04.957Z,-0.20
2018-03-18T22:16:33.335Z,-0.20
2018-03-18T22:19:01.720Z,-0.20
2018-03-18T22:21:30.155Z,-0.10
2018-03-18T22:23:57.770Z,-0.20
2018-03-18T22:26:25.415Z,-0.20
2018-03-18T22:28:53.825Z,-0.10
2018-03-18T22:31:22.206Z,-0.20
2018-03-18T22:33:50.591Z,-0.20
2018-03-18T22:36:18.176Z,-0.20
2018-03-18T22:38:45.824Z,-0.20
2018-03-18T22:41:13.436Z,-0.20
2018-03-18T22:43:41.050Z,-0.20
2018-03-18T22:46:08.675Z,-0.10
2018-03-18T22:48:37.069Z,-0.10
2018-03-18T22:51:04.675Z,-0.10
2018-03-18T22:53:32.295Z,-0.10
2018-03-18T22:55:59.918Z,-0.20
2018-03-18T22:58:27.534Z,-0.10
2018-03-18T23:00:55.125Z,-0.10
2018-03-18T23:03:22.756Z,-0.10
2018-03-18T23:05:50.382Z,-0.10
2018-03-18T23:08:18.783Z,-0.10
2018-03-18T23:10:46.362Z,-0.10
2018-03-18T23:13:13.977Z,-0.10
2018-03-18T23:15:42.374Z,-0.10
2018-03-18T23:18:10.012Z,-0.10
2018-03-18T23:20:38.351Z,-0.20
2018-03-18T23:23:05.970Z,-0.20
2018-03-18T23:25:34.365Z,-0.10
2018-03-18T23:28:01.949Z,-0.10
2018-03-18T23:30:29.584Z,-0.10
2018-03-18T23:32:57.166Z,-0.10
2018-03-18T23:35:24.783Z,-0.10
2018-03-18T23:37:53.127Z,-0.10
2018-03-18T23:40:20.767Z,-0.10
2018-03-18T23:42:48.339Z,-0.20
2018-03-18T23:45:15.969Z,-0.30
2018-03-18T23:47:43.543Z,-0.20
2018-03-18T23:50:11.166Z,-0.20
2018-03-18T23:52:39.511Z,-0.10
2018-03-18T23:55:07.195Z,-0.10
2018-03-18T23:57:34.820Z,-0.10
