createdAt,value
2019-04-20T00:01:47.899Z,12.20
2019-04-20T00:04:24.436Z,12.10
2019-04-20T00:06:52.621Z,12.00
2019-04-20T00:09:26.548Z,11.90
2019-04-20T00:12:05.221Z,11.70
2019-04-20T00:14:29.615Z,11.60
2019-04-20T00:16:58.833Z,11.70
2019-04-20T00:19:37.467Z,11.60
2019-04-20T00:22:14.896Z,11.50
2019-04-20T00:25:20.595Z,11.70
2019-04-20T00:28:19.879Z,11.60
2019-04-20T00:30:55.723Z,11.40
2019-04-20T00:33:21.639Z,11.20
2019-04-20T00:35:38.137Z,11.20
2019-04-20T00:38:08.158Z,11.20
2019-04-20T00:40:39.271Z,11.10
2019-04-20T00:43:13.043Z,11.40
2019-04-20T00:45:46.905Z,11.60
2019-04-20T00:48:23.901Z,11.60
2019-04-20T00:51:00.893Z,11.60
2019-04-20T00:53:25.969Z,11.70
2019-04-20T00:56:07.869Z,11.50
2019-04-20T00:58:52.272Z,11.40
2019-04-20T01:01:31.058Z,11.20
2019-04-20T01:04:04.795Z,10.90
2019-04-20T01:06:46.749Z,10.90
2019-04-20T01:09:12.062Z,10.80
2019-04-20T01:11:46.463Z,10.80
2019-04-20T01:14:17.024Z,10.80
2019-04-20T01:16:51.296Z,10.60
2019-04-20T01:19:19.225Z,10.50
2019-04-20T01:21:57.886Z,10.50
2019-04-20T01:24:29.630Z,10.60
2019-04-20T01:26:58.456Z,10.60
2019-04-20T01:29:34.944Z,10.70
2019-04-20T01:32:14.281Z,10.60
2019-04-20T01:34:41.606Z,10.60
2019-04-20T01:37:19.745Z,10.40
2019-04-20T01:39:41.460Z,10.40
2019-04-20T01:42:06.505Z,10.30
2019-04-20T01:44:41.401Z,10.20
2019-04-20T01:47:11.209Z,10.30
2019-04-20T01:49:42.269Z,10.10
2019-04-20T01:52:20.254Z,10.00
2019-04-20T01:55:04.789Z,9.90
2019-04-20T01:57:29.825Z,10.00
2019-04-20T02:00:10.647Z,10.10
2019-04-20T02:02:48.816Z,10.20
2019-04-20T02:05:24.034Z,10.30
2019-04-20T02:07:49.316Z,10.30
2019-04-20T02:10:22.991Z,10.50
2019-04-20T02:12:57.564Z,10.70
2019-04-20T02:15:32.692Z,10.80
2019-04-20T02:18:30.449Z,10.90
2019-04-20T02:21:08.265Z,10.60
2019-04-20T02:23:31.756Z,10.50
2019-04-20T02:25:52.293Z,10.80
2019-04-20T02:28:44.688Z,10.70
2019-04-20T02:31:32.714Z,10.80
2019-04-20T02:34:04.157Z,10.70
2019-04-20T02:36:53.238Z,10.20
2019-04-20T02:44:35.831Z,9.70
2019-04-20T02:49:36.218Z,9.70
2019-04-20T02:52:02.607Z,9.60
2019-04-20T02:54:42.845Z,9.80
2019-04-20T03:01:59.418Z,9.80
2019-04-20T03:04:23.347Z,9.90
2019-04-20T03:07:00.992Z,10.00
2019-04-20T03:09:36.953Z,10.10
2019-04-20T03:12:18.550Z,9.90
2019-04-20T03:14:35.223Z,9.70
2019-04-20T03:17:15.219Z,9.70
2019-04-20T03:19:41.156Z,9.70
2019-04-20T03:22:21.396Z,9.70
2019-04-20T03:24:54.128Z,9.80
2019-04-20T03:27:25.146Z,9.90
2019-04-20T03:30:26.448Z,9.70
2019-04-20T03:33:06.352Z,9.60
2019-04-20T03:37:48.897Z,9.50
2019-04-20T03:40:12.730Z,9.20
2019-04-20T03:42:33.027Z,9.30
2019-04-20T03:45:09.347Z,9.20
2019-04-20T03:47:47.559Z,9.20
2019-04-20T03:50:33.634Z,9.20
2019-04-20T03:53:09.887Z,9.10
2019-04-20T03:56:03.880Z,9.10
2019-04-20T03:58:47.102Z,9.10
2019-04-20T04:01:47.838Z,9.10
2019-04-20T04:04:23.739Z,9.10
2019-04-20T04:06:41.901Z,9.20
2019-04-20T04:09:19.178Z,9.20
2019-04-20T04:11:50.268Z,9.30
2019-04-20T04:14:09.317Z,9.20
2019-04-20T04:16:44.729Z,9.20
2019-04-20T04:19:20.966Z,9.30
2019-04-20T04:22:01.330Z,9.30
2019-04-20T04:24:30.714Z,9.40
2019-04-20T04:27:04.670Z,9.40
2019-04-20T04:29:42.999Z,9.30
2019-04-20T04:32:25.290Z,9.40
2019-04-20T04:34:44.368Z,9.40
2019-04-20T04:37:16.419Z,9.40
2019-04-20T04:39:49.273Z,9.30
2019-04-20T04:42:22.601Z,9.30
2019-04-20T04:44:45.960Z,9.40
2019-04-20T04:47:07.060Z,9.60
2019-04-20T04:49:40.172Z,9.70
2019-04-20T04:52:12.381Z,9.60
2019-04-20T04:54:47.527Z,9.70
2019-04-20T04:57:11.599Z,9.90
2019-04-20T04:59:44.562Z,10.00
2019-04-20T05:02:15.944Z,10.00
2019-04-20T05:05:23.829Z,10.00
2019-04-20T05:07:52.100Z,10.20
2019-04-20T05:10:10.124Z,10.10
2019-04-20T05:12:41.004Z,10.10
2019-04-20T05:15:28.655Z,10.10
2019-04-20T05:18:06.190Z,10.00
2019-04-20T05:20:43.807Z,10.20
2019-04-20T05:23:20.544Z,10.30
2019-04-20T05:26:20.343Z,10.40
2019-04-20T05:28:45.014Z,10.50
2019-04-20T05:31:06.845Z,10.70
2019-04-20T05:34:03.677Z,10.80
2019-04-20T05:36:29.627Z,10.80
2019-04-20T05:39:02.263Z,10.80
2019-04-20T05:41:32.737Z,11.00
2019-04-20T05:44:04.725Z,11.40
2019-04-20T05:46:36.207Z,11.80
2019-04-20T05:49:17.638Z,11.90
2019-04-20T05:51:43.281Z,11.90
2019-04-20T05:54:26.850Z,11.90
2019-04-20T05:56:48.568Z,12.10
2019-04-20T05:59:15.015Z,12.30
2019-04-20T06:01:59.951Z,12.50
2019-04-20T06:04:41.317Z,12.70
2019-04-20T06:07:04.002Z,12.70
2019-04-20T06:09:48.180Z,12.90
2019-04-20T06:15:05.591Z,13.00
2019-04-20T06:17:59.431Z,13.10
2019-04-20T06:20:35.829Z,13.10
2019-04-20T06:23:37.644Z,13.40
2019-04-20T06:26:19.515Z,13.70
2019-04-20T06:28:29.799Z,13.90
2019-04-20T06:31:16.096Z,13.80
2019-04-20T06:36:57.474Z,13.90
2019-04-20T06:39:36.423Z,13.80
2019-04-20T06:42:17.653Z,13.90
2019-04-20T06:45:05.714Z,14.00
2019-04-20T06:47:52.037Z,14.10
2019-04-20T06:50:18.413Z,14.50
2019-04-20T06:53:28.638Z,14.50
2019-04-20T06:56:06.672Z,14.60
2019-04-20T06:58:49.845Z,14.50
2019-04-20T07:01:17.221Z,14.30
2019-04-20T07:04:00.748Z,14.40
2019-04-20T07:06:43.910Z,14.60
2019-04-20T07:09:17.208Z,14.80
2019-04-20T07:11:44.031Z,14.90
2019-04-20T07:14:00.967Z,14.90
2019-04-20T07:16:55.719Z,14.90
2019-04-20T07:19:50.082Z,15.10
2019-04-20T07:22:39.481Z,15.20
2019-04-20T07:25:14.375Z,15.20
2019-04-20T07:27:52.194Z,15.50
2019-04-20T07:30:16.252Z,15.30
2019-04-20T07:33:04.253Z,15.20
2019-04-20T07:35:27.100Z,15.20
2019-04-20T07:38:28.492Z,15.30
2019-04-20T07:40:29.218Z,15.40
2019-04-20T07:42:59.216Z,15.80
2019-04-20T07:48:13.677Z,16.20
2019-04-20T07:50:32.100Z,16.10
2019-04-20T07:53:01.490Z,16.20
2019-04-20T07:55:59.254Z,16.20
2019-04-20T07:58:08.358Z,16.40
2019-04-20T08:01:00.035Z,16.30
2019-04-20T08:05:55.145Z,16.70
2019-04-20T08:08:32.767Z,16.60
2019-04-20T08:11:09.759Z,16.60
2019-04-20T08:13:45.375Z,16.70
2019-04-20T08:16:17.083Z,16.80
2019-04-20T08:21:18.215Z,16.60
2019-04-20T08:23:57.713Z,17.10
2019-04-20T08:26:09.092Z,17.10
2019-04-20T08:28:46.509Z,17.20
2019-04-20T08:31:34.473Z,17.40
2019-04-20T08:34:24.615Z,17.60
2019-04-20T08:36:49.222Z,17.70
2019-04-20T08:39:30.391Z,17.70
2019-04-20T08:41:53.501Z,17.50
2019-04-20T08:47:05.693Z,17.70
2019-04-20T08:49:29.764Z,18.00
2019-04-20T08:54:26.611Z,17.90
2019-04-20T08:56:48.841Z,18.00
2019-04-20T08:59:14.010Z,18.40
2019-04-20T09:01:48.933Z,18.50
2019-04-20T09:04:24.291Z,18.70
2019-04-20T09:07:04.014Z,19.00
2019-04-20T09:09:49.106Z,19.30
2019-04-20T09:12:11.578Z,19.40
2019-04-20T09:14:28.304Z,19.50
2019-04-20T09:17:07.949Z,19.70
2019-04-20T09:19:49.519Z,19.60
2019-04-20T09:22:34.169Z,19.70
2019-04-20T09:25:40.022Z,19.80
2019-04-20T09:27:42.897Z,20.00
2019-04-20T09:30:18.766Z,19.80
2019-04-20T09:33:05.921Z,19.90
2019-04-20T09:35:39.121Z,19.90
2019-04-20T09:38:09.823Z,20.00
2019-04-20T09:40:48.260Z,20.30
2019-04-20T09:43:08.935Z,20.30
2019-04-20T09:45:50.424Z,20.70
2019-04-20T09:48:29.805Z,20.90
2019-04-20T09:51:11.675Z,20.60
2019-04-20T09:53:35.779Z,20.40
2019-04-20T09:56:11.717Z,20.40
2019-04-20T09:58:45.197Z,20.80
2019-04-20T10:01:13.615Z,20.50
2019-04-20T10:03:31.070Z,20.40
2019-04-20T10:06:01.472Z,20.90
2019-04-20T10:08:33.980Z,21.20
2019-04-20T10:11:03.642Z,21.40
2019-04-20T10:13:34.331Z,21.50
2019-04-20T10:16:05.857Z,21.60
2019-04-20T10:18:42.496Z,21.60
2019-04-20T10:21:09.684Z,21.80
2019-04-20T10:23:40.699Z,21.70
2019-04-20T10:26:11.096Z,22.10
2019-04-20T10:28:43.595Z,22.10
2019-04-20T10:31:16.777Z,21.70
2019-04-20T10:33:47.056Z,21.90
2019-04-20T10:36:29.829Z,22.00
2019-04-20T10:39:00.324Z,22.10
2019-04-20T10:41:40.959Z,22.20
2019-04-20T10:44:02.884Z,22.20
2019-04-20T10:46:33.306Z,22.00
2019-04-20T10:49:06.434Z,22.10
2019-04-20T10:51:37.849Z,21.90
2019-04-20T10:54:08.749Z,22.00
2019-04-20T10:56:39.361Z,22.40
2019-04-20T10:59:09.845Z,22.50
2019-04-20T11:01:40.101Z,22.60
2019-04-20T11:04:10.589Z,23.20
2019-04-20T11:06:40.836Z,23.80
2019-04-20T11:09:11.173Z,24.30
2019-04-20T11:11:41.372Z,24.90
2019-04-20T11:14:19.037Z,25.00
2019-04-20T11:16:44.565Z,25.50
2019-04-20T11:19:15.666Z,25.20
2019-04-20T11:21:46.361Z,25.20
2019-04-20T11:24:16.720Z,25.50
2019-04-20T11:26:47.008Z,25.80
2019-04-20T11:29:18.205Z,25.50
2019-04-20T11:31:51.527Z,26.20
2019-04-20T11:34:23.582Z,26.50
2019-04-20T11:36:52.998Z,26.60
2019-04-20T11:39:23.281Z,27.30
2019-04-20T11:41:53.934Z,27.50
2019-04-20T11:44:26.837Z,27.60
2019-04-20T11:46:56.649Z,26.90
2019-04-20T11:49:27.782Z,27.30
2019-04-20T11:51:59.381Z,27.90
2019-04-20T11:54:30.433Z,27.70
2019-04-20T11:57:01.953Z,27.50
2019-04-20T11:59:32.771Z,28.00
2019-04-20T12:02:40.896Z,27.20
2019-04-20T12:05:21.109Z,27.80
2019-04-20T12:08:00.860Z,28.10
2019-04-20T12:10:31.859Z,28.30
2019-04-20T12:13:03.850Z,27.50
2019-04-20T12:15:36.800Z,27.60
2019-04-20T12:18:07.481Z,26.10
2019-04-20T12:20:38.906Z,26.20
2019-04-20T12:23:10.501Z,26.60
2019-04-20T12:25:41.414Z,26.60
2019-04-20T12:28:13.687Z,27.10
2019-04-20T12:30:43.980Z,27.60
2019-04-20T12:33:15.502Z,26.90
2019-04-20T12:35:46.407Z,27.10
2019-04-20T12:38:17.152Z,28.00
2019-04-20T12:40:48.314Z,27.80
2019-04-20T12:43:20.364Z,27.70
2019-04-20T12:45:51.694Z,27.80
2019-04-20T12:48:22.013Z,28.10
2019-04-20T12:50:53.296Z,28.50
2019-04-20T12:53:26.514Z,28.90
2019-04-20T12:55:56.875Z,28.20
2019-04-20T12:58:28.317Z,28.20
2019-04-20T13:01:00.558Z,29.60
2019-04-20T13:03:31.725Z,30.10
2019-04-20T13:06:01.932Z,30.10
2019-04-20T13:08:36.633Z,29.50
2019-04-20T13:11:22.594Z,29.40
2019-04-20T13:14:40.156Z,29.00
2019-04-20T13:17:10.396Z,29.00
2019-04-20T13:19:41.542Z,28.90
2019-04-20T13:22:12.936Z,29.40
2019-04-20T13:24:43.266Z,28.90
2019-04-20T13:27:14.380Z,28.80
2019-04-20T13:29:47.881Z,28.40
2019-04-20T13:32:18.166Z,28.20
2019-04-20T13:34:48.366Z,27.10
2019-04-20T13:37:18.572Z,27.60
2019-04-20T13:39:49.064Z,26.80
2019-04-20T13:42:23.314Z,26.70
2019-04-20T13:44:50.975Z,26.00
2019-04-20T13:47:23.108Z,25.00
2019-04-20T13:49:54.879Z,25.20
2019-04-20T13:52:25.159Z,25.30
2019-04-20T13:54:58.018Z,25.20
2019-04-20T13:57:35.700Z,25.60
2019-04-20T14:00:28.969Z,25.40
2019-04-20T14:03:04.736Z,25.30
2019-04-20T14:05:36.373Z,25.40
2019-04-20T14:08:09.642Z,25.80
2019-04-20T14:10:41.677Z,26.20
2019-04-20T14:13:16.981Z,26.50
2019-04-20T14:15:45.077Z,26.90
2019-04-20T14:18:15.404Z,25.80
2019-04-20T14:20:45.535Z,25.90
2019-04-20T14:23:17.023Z,25.80
2019-04-20T14:25:47.375Z,25.20
2019-04-20T14:28:18.670Z,25.20
2019-04-20T14:30:49.930Z,25.60
2019-04-20T14:33:20.938Z,26.00
2019-04-20T14:35:51.079Z,26.30
2019-04-20T14:38:22.274Z,25.90
2019-04-20T14:40:52.919Z,26.40
2019-04-20T14:43:23.140Z,26.40
2019-04-20T14:45:54.518Z,26.40
2019-04-20T14:48:24.987Z,26.10
2019-04-20T14:50:55.948Z,25.90
2019-04-20T14:53:27.369Z,25.60
2019-04-20T14:55:57.713Z,25.20
2019-04-20T14:58:45.186Z,25.10
2019-04-20T15:01:28.638Z,25.40
2019-04-20T15:04:04.798Z,25.10
2019-04-20T15:06:36.706Z,25.30
2019-04-20T15:09:08.957Z,24.90
2019-04-20T15:11:41.649Z,25.30
2019-04-20T15:14:11.280Z,25.00
2019-04-20T15:16:44.505Z,25.60
2019-04-20T15:19:23.510Z,25.50
2019-04-20T15:21:55.711Z,25.60
2019-04-20T15:24:27.273Z,25.80
2019-04-20T15:26:58.363Z,26.00
2019-04-20T15:29:28.652Z,26.00
2019-04-20T15:31:59.905Z,26.10
2019-04-20T15:34:31.468Z,25.40
2019-04-20T15:37:02.523Z,25.10
2019-04-20T15:39:32.937Z,25.00
2019-04-20T15:42:03.331Z,25.30
2019-04-20T15:44:37.464Z,25.60
2019-04-20T15:47:09.152Z,26.00
2019-04-20T15:49:39.990Z,26.50
2019-04-20T15:52:12.432Z,26.30
2019-04-20T15:54:43.478Z,26.00
2019-04-20T15:57:18.453Z,26.50
2019-04-20T15:59:46.429Z,26.50
2019-04-20T16:02:23.080Z,26.10
2019-04-20T16:05:16.477Z,26.60
2019-04-20T16:07:53.476Z,26.30
2019-04-20T16:10:19.316Z,26.00
2019-04-20T16:13:02.988Z,25.60
2019-04-20T16:15:22.056Z,26.00
2019-04-20T16:17:53.236Z,26.20
2019-04-20T16:20:25.539Z,26.20
2019-04-20T16:22:56.505Z,25.80
2019-04-20T16:25:35.352Z,25.30
2019-04-20T16:28:07.708Z,25.10
2019-04-20T16:30:38.077Z,24.60
2019-04-20T16:33:10.463Z,24.20
2019-04-20T16:35:40.714Z,24.30
2019-04-20T16:38:10.890Z,24.30
2019-04-20T16:40:42.111Z,24.30
2019-04-20T16:43:21.124Z,24.30
2019-04-20T16:45:45.399Z,24.30
2019-04-20T16:48:16.055Z,24.20
2019-04-20T16:50:46.834Z,24.60
2019-04-20T16:53:17.112Z,24.40
2019-04-20T16:55:48.404Z,24.30
2019-04-20T16:58:19.751Z,24.10
2019-04-20T17:00:50.129Z,24.40
2019-04-20T17:03:23.983Z,24.50
2019-04-20T17:05:53.880Z,24.60
2019-04-20T17:08:24.984Z,23.90
2019-04-20T17:10:55.935Z,23.40
2019-04-20T17:13:35.036Z,22.80
2019-04-20T17:15:59.325Z,22.20
2019-04-20T17:18:29.812Z,21.80
2019-04-20T17:21:06.442Z,21.30
2019-04-20T17:23:33.286Z,21.20
2019-04-20T17:26:08.092Z,21.00
2019-04-20T17:29:01.890Z,20.80
2019-04-20T17:31:40.441Z,20.50
2019-04-20T17:34:31.557Z,20.40
2019-04-20T17:36:46.380Z,20.30
2019-04-20T17:39:30.253Z,20.10
2019-04-20T17:42:07.480Z,20.00
2019-04-20T17:44:37.273Z,19.80
2019-04-20T17:47:04.116Z,19.80
2019-04-20T17:49:35.207Z,19.70
2019-04-20T17:52:21.053Z,19.50
2019-04-20T17:54:39.786Z,19.50
2019-04-20T17:57:11.059Z,19.40
2019-04-20T17:59:53.282Z,19.40
2019-04-20T18:02:52.180Z,19.20
2019-04-20T18:05:26.955Z,19.00
2019-04-20T18:08:04.150Z,18.90
2019-04-20T18:10:31.306Z,18.90
2019-04-20T18:12:50.435Z,18.90
2019-04-20T18:15:36.934Z,18.80
2019-04-20T18:18:35.304Z,18.60
2019-04-20T18:21:24.491Z,18.60
2019-04-20T18:23:56.135Z,18.50
2019-04-20T18:26:45.474Z,18.50
2019-04-20T18:29:15.394Z,18.40
2019-04-20T18:31:49.321Z,18.50
2019-04-20T18:34:34.156Z,18.40
2019-04-20T18:37:07.750Z,18.20
2019-04-20T18:39:46.246Z,18.20
2019-04-20T18:42:18.570Z,18.10
2019-04-20T18:45:02.597Z,18.10
2019-04-20T18:47:33.542Z,18.00
2019-04-20T18:49:54.913Z,18.00
2019-04-20T18:52:18.078Z,17.80
2019-04-20T18:54:51.485Z,17.80
2019-04-20T18:57:25.314Z,17.80
2019-04-20T18:59:54.611Z,17.80
2019-04-20T19:02:29.311Z,17.70
2019-04-20T19:04:58.625Z,17.70
2019-04-20T19:07:33.358Z,17.60
2019-04-20T19:10:11.185Z,17.60
2019-04-20T19:12:44.255Z,17.50
2019-04-20T19:15:56.444Z,17.30
2019-04-20T19:18:45.354Z,17.10
2019-04-20T19:21:06.778Z,17.00
2019-04-20T19:23:48.528Z,17.10
2019-04-20T19:26:17.227Z,17.10
2019-04-20T19:28:46.965Z,17.00
2019-04-20T19:31:28.950Z,17.00
2019-04-20T19:34:06.205Z,17.00
2019-04-20T19:36:28.598Z,17.00
2019-04-20T19:39:06.061Z,16.90
2019-04-20T19:41:34.064Z,16.80
2019-04-20T19:44:07.400Z,16.80
2019-04-20T19:49:10.026Z,16.60
2019-04-20T19:51:55.710Z,16.60
2019-04-20T19:54:24.299Z,16.60
2019-04-20T19:56:48.271Z,16.50
2019-04-20T19:59:16.165Z,16.30
2019-04-20T20:01:37.893Z,16.50
2019-04-20T20:04:10.139Z,16.50
2019-04-20T20:06:45.993Z,16.50
2019-04-20T20:09:16.094Z,16.60
2019-04-20T20:11:46.753Z,16.60
2019-04-20T20:14:25.545Z,16.60
2019-04-20T20:17:13.970Z,16.60
2019-04-20T20:19:38.203Z,16.60
2019-04-20T20:22:05.622Z,16.50
2019-04-20T20:24:25.174Z,16.30
2019-04-20T20:27:00.329Z,16.40
2019-04-20T20:29:34.354Z,16.40
2019-04-20T20:32:13.346Z,16.30
2019-04-20T20:34:39.588Z,16.40
2019-04-20T20:37:09.203Z,16.20
2019-04-20T20:39:38.670Z,15.90
2019-04-20T20:42:20.631Z,15.90
2019-04-20T20:44:48.637Z,16.00
2019-04-20T20:47:38.461Z,16.00
2019-04-20T20:50:11.350Z,16.10
2019-04-20T20:52:32.398Z,16.00
2019-04-20T20:55:00.770Z,16.30
2019-04-20T20:57:24.815Z,16.30
2019-04-20T21:00:00.814Z,16.20
2019-04-20T21:02:41.380Z,15.80
2019-04-20T21:04:59.603Z,15.60
2019-04-20T21:07:30.900Z,15.50
2019-04-20T21:10:01.299Z,15.40
2019-04-20T21:12:31.465Z,15.40
2019-04-20T21:15:10.875Z,15.10
2019-04-20T21:17:45.370Z,15.00
2019-04-20T21:20:20.175Z,14.80
2019-04-20T21:22:57.461Z,14.60
2019-04-20T21:25:17.017Z,14.60
2019-04-20T21:27:48.481Z,14.50
2019-04-20T21:30:28.233Z,14.40
2019-04-20T21:32:53.919Z,14.30
2019-04-20T21:35:23.865Z,14.30
2019-04-20T21:38:01.650Z,14.30
2019-04-20T21:40:33.885Z,14.40
2019-04-20T21:43:02.341Z,14.50
2019-04-20T21:45:34.277Z,14.50
2019-04-20T21:48:10.014Z,14.50
2019-04-20T21:50:56.496Z,14.50
2019-04-20T21:53:15.592Z,14.50
2019-04-20T21:55:39.761Z,14.50
2019-04-20T21:58:10.372Z,14.40
2019-04-20T22:01:09.222Z,14.10
2019-04-20T22:03:32.168Z,13.90
2019-04-20T22:06:06.948Z,13.70
2019-04-20T22:08:39.153Z,13.70
2019-04-20T22:11:09.530Z,13.50
2019-04-20T22:13:43.902Z,13.20
2019-04-20T22:16:14.347Z,13.30
2019-04-20T22:18:54.415Z,13.20
2019-04-20T22:21:25.826Z,12.90
2019-04-20T22:24:03.245Z,12.80
2019-04-20T22:26:29.937Z,12.80
2019-04-20T22:28:52.389Z,12.90
2019-04-20T22:31:24.403Z,12.90
2019-04-20T22:33:54.593Z,12.70
2019-04-20T22:36:35.573Z,12.70
2019-04-20T22:39:13.936Z,12.50
2019-04-20T22:42:00.142Z,12.30
2019-04-20T22:44:28.694Z,12.20
2019-04-20T22:46:58.605Z,12.20
2019-04-20T22:49:45.503Z,12.20
2019-04-20T22:52:17.101Z,12.30
2019-04-20T22:54:46.708Z,12.50
2019-04-20T22:57:19.326Z,12.60
2019-04-20T22:59:45.342Z,12.70
2019-04-20T23:02:09.858Z,12.80
2019-04-20T23:04:40.311Z,12.70
2019-04-20T23:07:10.807Z,12.70
2019-04-20T23:09:49.101Z,12.80
2019-04-20T23:12:17.533Z,12.70
2019-04-20T23:14:44.857Z,12.60
2019-04-20T23:17:18.133Z,12.60
2019-04-20T23:19:52.121Z,12.70
2019-04-20T23:22:19.183Z,12.50
2019-04-20T23:24:53.185Z,12.50
2019-04-20T23:27:28.951Z,12.50
2019-04-20T23:29:55.383Z,12.50
2019-04-20T23:32:29.748Z,12.70
2019-04-20T23:35:03.770Z,13.30
2019-04-20T23:37:32.108Z,13.40
2019-04-20T23:40:02.688Z,13.30
2019-04-20T23:42:44.143Z,13.20
2019-04-20T23:45:38.564Z,13.00
2019-04-20T23:48:10.134Z,12.80
2019-04-20T23:50:54.379Z,13.00
2019-04-20T23:53:32.915Z,13.00
2019-04-20T23:55:45.954Z,12.80
2019-04-20T23:58:18.135Z,12.90
