createdAt,value
2017-01-06T00:00:34.011Z,1035.67
2017-01-06T00:01:42.982Z,1035.65
2017-01-06T00:02:51.955Z,1035.67
2017-01-06T00:04:00.938Z,1035.71
2017-01-06T00:05:09.908Z,1035.69
2017-01-06T00:06:18.877Z,1035.68
2017-01-06T00:07:27.854Z,1035.69
2017-01-06T00:08:36.834Z,1035.69
2017-01-06T00:09:45.812Z,1035.7
2017-01-06T00:10:54.783Z,1035.7
2017-01-06T00:12:03.764Z,1035.7
2017-01-06T00:13:12.739Z,1035.66
2017-01-06T00:14:21.714Z,1035.67
2017-01-06T00:15:30.687Z,1035.66
2017-01-06T00:16:39.692Z,1035.6
2017-01-06T00:17:48.666Z,1035.64
2017-01-06T00:18:57.639Z,1035.69
2017-01-06T00:20:06.659Z,1035.65
2017-01-06T00:21:15.621Z,1035.68
2017-01-06T00:22:24.610Z,1035.69
2017-01-06T00:23:33.578Z,1035.73
2017-01-06T00:24:42.560Z,1035.73
2017-01-06T00:25:51.544Z,1035.77
2017-01-06T00:27:00.517Z,1035.77
2017-01-06T00:28:09.495Z,1035.76
2017-01-06T00:29:18.468Z,1035.76
2017-01-06T00:30:27.436Z,1035.75
2017-01-06T00:31:36.464Z,1035.76
2017-01-06T00:32:45.453Z,1035.78
2017-01-06T00:33:54.416Z,1035.82
2017-01-06T00:35:03.396Z,1035.8
2017-01-06T00:36:12.378Z,1035.81
2017-01-06T00:37:21.360Z,1035.79
2017-01-06T00:38:30.333Z,1035.84
2017-01-06T00:39:39.305Z,1035.84
2017-01-06T00:40:48.275Z,1035.86
2017-01-06T00:41:57.242Z,1035.8
2017-01-06T00:43:06.231Z,1035.85
2017-01-06T00:44:15.196Z,1035.83
2017-01-06T00:45:24.165Z,1035.82
2017-01-06T00:46:33.139Z,1035.79
2017-01-06T00:47:42.134Z,1035.81
2017-01-06T00:48:51.122Z,1035.78
2017-01-06T00:50:00.118Z,1035.77
2017-01-06T00:51:09.102Z,1035.74
2017-01-06T00:52:18.077Z,1035.79
2017-01-06T00:53:27.062Z,1035.75
2017-01-06T00:54:36.040Z,1035.76
2017-01-06T00:55:45.033Z,1035.75
2017-01-06T00:57:26.046Z,1035.76
2017-01-06T00:58:35.015Z,1035.82
2017-01-06T00:59:43.982Z,1035.84
2017-01-06T01:00:52.965Z,1035.85
2017-01-06T01:02:01.940Z,1035.83
2017-01-06T01:03:10.906Z,1035.8
2017-01-06T01:04:19.893Z,1035.81
2017-01-06T01:05:28.936Z,1035.8
2017-01-06T01:06:37.905Z,1035.84
2017-01-06T01:07:46.883Z,1035.83
2017-01-06T01:08:55.877Z,1035.84
2017-01-06T01:10:04.852Z,1035.86
2017-01-06T01:11:13.844Z,1035.9
2017-01-06T01:12:22.826Z,1035.85
2017-01-06T01:13:31.799Z,1035.92
2017-01-06T01:14:40.771Z,1035.92
2017-01-06T01:15:49.736Z,1035.91
2017-01-06T01:16:58.732Z,1035.94
2017-01-06T01:18:07.719Z,1035.91
2017-01-06T01:19:16.712Z,1035.95
2017-01-06T01:20:25.687Z,1035.98
2017-01-06T01:21:34.662Z,1035.98
2017-01-06T01:22:43.644Z,1036.02
2017-01-06T01:23:52.619Z,1036.01
2017-01-06T01:25:01.595Z,1035.96
2017-01-06T01:26:10.574Z,1035.92
2017-01-06T01:27:19.536Z,1035.96
2017-01-06T01:28:28.522Z,1035.99
2017-01-06T01:29:37.488Z,1035.98
2017-01-06T01:30:46.458Z,1035.97
2017-01-06T01:31:55.442Z,1035.97
2017-01-06T01:33:04.409Z,1035.99
2017-01-06T01:34:13.439Z,1036.03
2017-01-06T01:35:22.417Z,1036.08
2017-01-06T01:36:31.387Z,1036.06
2017-01-06T01:37:40.370Z,1036.02
2017-01-06T01:38:49.350Z,1036.1
2017-01-06T01:39:58.327Z,1036.05
2017-01-06T01:41:07.306Z,1036.06
2017-01-06T01:42:16.287Z,1036.02
2017-01-06T01:43:25.254Z,1036.02
2017-01-06T01:44:34.232Z,1036.02
2017-01-06T01:45:43.223Z,1036.03
2017-01-06T01:46:52.197Z,1036.04
2017-01-06T01:48:01.182Z,1036.05
2017-01-06T01:49:10.154Z,1036.04
2017-01-06T01:50:19.118Z,1036.11
2017-01-06T01:51:28.092Z,1036.11
2017-01-06T01:52:37.058Z,1036.12
2017-01-06T01:53:46.026Z,1036.11
2017-01-06T01:54:55.015Z,1036.09
2017-01-06T01:56:03.992Z,1036.1
2017-01-06T01:57:12.957Z,1036.11
2017-01-06T01:58:21.939Z,1036.14
2017-01-06T01:59:30.911Z,1036.12
2017-01-06T02:00:39.891Z,1036.13
2017-01-06T02:01:48.861Z,1036.16
2017-01-06T02:02:57.844Z,1036.16
2017-01-06T02:04:07.238Z,1036.22
2017-01-06T02:05:16.218Z,1036.21
2017-01-06T02:06:25.189Z,1036.25
2017-01-06T02:07:34.172Z,1036.24
2017-01-06T02:08:43.201Z,1036.24
2017-01-06T02:09:52.169Z,1036.23
2017-01-06T02:11:01.155Z,1036.28
2017-01-06T02:12:10.118Z,1036.3
2017-01-06T02:13:19.104Z,1036.31
2017-01-06T02:14:28.071Z,1036.33
2017-01-06T02:15:37.050Z,1036.32
2017-01-06T02:16:46.036Z,1036.38
2017-01-06T02:17:55.017Z,1036.4
2017-01-06T02:19:03.977Z,1036.39
2017-01-06T02:20:12.957Z,1036.37
2017-01-06T02:21:21.921Z,1036.38
2017-01-06T02:22:30.902Z,1036.41
2017-01-06T02:23:39.884Z,1036.4
2017-01-06T02:24:48.860Z,1036.41
2017-01-06T02:25:57.823Z,1036.4
2017-01-06T02:27:06.809Z,1036.44
2017-01-06T02:28:15.788Z,1036.5
2017-01-06T02:29:24.773Z,1036.52
2017-01-06T02:30:33.751Z,1036.55
2017-01-06T02:31:42.721Z,1036.61
2017-01-06T02:32:51.688Z,1036.64
2017-01-06T02:34:00.660Z,1036.64
2017-01-06T02:35:09.631Z,1036.65
2017-01-06T02:36:18.616Z,1036.68
2017-01-06T02:37:27.648Z,1036.66
2017-01-06T02:38:36.617Z,1036.66
2017-01-06T02:39:45.591Z,1036.67
2017-01-06T02:40:54.556Z,1036.67
2017-01-06T02:42:03.529Z,1036.7
2017-01-06T02:43:12.505Z,1036.69
2017-01-06T02:44:21.489Z,1036.67
2017-01-06T02:45:30.466Z,1036.69
2017-01-06T02:46:39.440Z,1036.66
2017-01-06T02:47:48.422Z,1036.68
2017-01-06T02:48:57.407Z,1036.66
2017-01-06T02:50:06.386Z,1036.65
2017-01-06T02:51:15.357Z,1036.66
2017-01-06T02:52:24.328Z,1036.65
2017-01-06T02:53:33.303Z,1036.66
2017-01-06T02:54:42.282Z,1036.66
2017-01-06T02:55:51.264Z,1036.67
2017-01-06T02:57:00.230Z,1036.69
2017-01-06T02:58:09.213Z,1036.64
2017-01-06T02:59:18.171Z,1036.68
2017-01-06T03:00:27.148Z,1036.69
2017-01-06T03:01:36.125Z,1036.69
2017-01-06T03:02:45.100Z,1036.7
2017-01-06T03:03:54.078Z,1036.71
2017-01-06T03:05:03.057Z,1036.72
2017-01-06T03:06:12.036Z,1036.7
2017-01-06T03:07:20.998Z,1036.71
2017-01-06T03:08:29.985Z,1036.72
2017-01-06T03:09:38.954Z,1036.71
2017-01-06T03:10:47.930Z,1036.68
2017-01-06T03:11:56.899Z,1036.69
2017-01-06T03:13:05.881Z,1036.72
2017-01-06T03:14:14.857Z,1036.74
2017-01-06T03:15:23.832Z,1036.72
2017-01-06T03:16:32.807Z,1036.74
2017-01-06T03:17:41.770Z,1036.78
2017-01-06T03:18:50.756Z,1036.79
2017-01-06T03:19:59.732Z,1036.8
2017-01-06T03:21:08.705Z,1036.79
2017-01-06T03:22:17.686Z,1036.84
2017-01-06T03:23:26.663Z,1036.83
2017-01-06T03:24:35.670Z,1036.87
2017-01-06T03:25:44.642Z,1036.87
2017-01-06T03:26:53.621Z,1036.85
2017-01-06T03:28:02.583Z,1036.89
2017-01-06T03:29:11.580Z,1036.89
2017-01-06T03:30:20.551Z,1036.9
2017-01-06T03:31:29.542Z,1036.92
2017-01-06T03:32:38.526Z,1036.92
2017-01-06T03:33:47.492Z,1036.89
2017-01-06T03:34:56.469Z,1036.9
2017-01-06T03:36:05.430Z,1036.92
2017-01-06T03:37:14.402Z,1036.9
2017-01-06T03:38:23.378Z,1036.85
2017-01-06T03:39:32.360Z,1036.87
2017-01-06T03:40:41.331Z,1036.88
2017-01-06T03:41:50.294Z,1036.89
2017-01-06T03:42:59.263Z,1036.88
2017-01-06T03:44:08.232Z,1036.93
2017-01-06T03:45:17.215Z,1036.93
2017-01-06T03:46:26.189Z,1036.95
2017-01-06T03:47:35.174Z,1036.98
2017-01-06T03:48:44.162Z,1036.97
2017-01-06T03:49:53.131Z,1036.97
2017-01-06T03:51:02.121Z,1037.02
2017-01-06T03:52:11.084Z,1037.08
2017-01-06T03:53:20.057Z,1037.09
2017-01-06T03:54:29.027Z,1037.08
2017-01-06T03:55:38.440Z,1037.05
2017-01-06T03:56:47.504Z,1037.1
2017-01-06T03:57:56.477Z,1037.08
2017-01-06T03:59:05.470Z,1037.11
2017-01-06T04:00:14.611Z,1037.13
2017-01-06T04:01:23.610Z,1037.15
2017-01-06T04:02:32.576Z,1037.18
2017-01-06T04:03:41.564Z,1037.17
2017-01-06T04:04:50.528Z,1037.19
2017-01-06T04:05:59.502Z,1037.19
2017-01-06T04:07:08.484Z,1037.24
2017-01-06T04:08:17.463Z,1037.21
2017-01-06T04:09:26.487Z,1037.16
2017-01-06T04:10:35.464Z,1037.2
2017-01-06T04:11:44.437Z,1037.23
2017-01-06T04:12:53.405Z,1037.22
2017-01-06T04:14:02.395Z,1037.24
2017-01-06T04:15:11.374Z,1037.23
2017-01-06T04:16:20.336Z,1037.29
2017-01-06T04:17:29.317Z,1037.33
2017-01-06T04:18:38.294Z,1037.34
2017-01-06T04:19:47.281Z,1037.33
2017-01-06T04:20:56.262Z,1037.3
2017-01-06T04:22:05.237Z,1037.31
2017-01-06T04:23:14.203Z,1037.32
2017-01-06T04:24:23.180Z,1037.31
2017-01-06T04:25:32.160Z,1037.31
2017-01-06T04:26:41.126Z,1037.32
2017-01-06T04:27:50.102Z,1037.3
2017-01-06T04:28:59.080Z,1037.32
2017-01-06T04:30:08.171Z,1037.29
2017-01-06T04:31:17.138Z,1037.32
2017-01-06T04:32:26.116Z,1037.33
2017-01-06T04:33:35.086Z,1037.33
2017-01-06T04:34:44.077Z,1037.34
2017-01-06T04:35:53.049Z,1037.36
2017-01-06T04:37:02.027Z,1037.38
2017-01-06T04:38:11.010Z,1037.38
2017-01-06T04:39:19.985Z,1037.41
2017-01-06T04:40:28.945Z,1037.44
2017-01-06T04:41:37.937Z,1037.4
2017-01-06T04:42:46.903Z,1037.38
2017-01-06T04:43:55.865Z,1037.41
2017-01-06T04:45:04.851Z,1037.43
2017-01-06T04:46:13.851Z,1037.44
2017-01-06T04:47:22.810Z,1037.45
2017-01-06T04:48:31.791Z,1037.47
2017-01-06T04:49:40.753Z,1037.5
2017-01-06T04:50:49.728Z,1037.5
2017-01-06T04:51:58.696Z,1037.44
2017-01-06T04:53:07.676Z,1037.47
2017-01-06T04:54:16.651Z,1037.45
2017-01-06T04:55:25.631Z,1037.46
2017-01-06T04:56:34.603Z,1037.44
2017-01-06T04:57:43.574Z,1037.46
2017-01-06T04:58:52.559Z,1037.5
2017-01-06T05:00:01.603Z,1037.49
2017-01-06T05:01:10.572Z,1037.49
2017-01-06T05:02:19.541Z,1037.55
2017-01-06T05:03:28.520Z,1037.57
2017-01-06T05:04:37.490Z,1037.55
2017-01-06T05:05:46.460Z,1037.57
2017-01-06T05:06:55.432Z,1037.57
2017-01-06T05:08:04.406Z,1037.63
2017-01-06T05:09:13.391Z,1037.64
2017-01-06T05:10:22.361Z,1037.63
2017-01-06T05:11:31.338Z,1037.67
2017-01-06T05:12:40.306Z,1037.65
2017-01-06T05:13:49.288Z,1037.67
2017-01-06T05:14:58.269Z,1037.65
2017-01-06T05:16:07.241Z,1037.63
2017-01-06T05:17:16.219Z,1037.61
2017-01-06T05:18:25.182Z,1037.59
2017-01-06T05:19:34.171Z,1037.6
2017-01-06T05:20:43.147Z,1037.6
2017-01-06T05:21:52.109Z,1037.62
2017-01-06T05:23:01.083Z,1037.6
2017-01-06T05:24:10.069Z,1037.62
2017-01-06T05:25:19.049Z,1037.65
2017-01-06T05:26:28.021Z,1037.68
2017-01-06T05:27:37.000Z,1037.67
2017-01-06T05:28:45.979Z,1037.72
2017-01-06T05:29:54.954Z,1037.68
2017-01-06T05:31:03.928Z,1037.69
2017-01-06T05:32:12.914Z,1037.71
2017-01-06T05:33:21.879Z,1037.74
2017-01-06T05:34:30.859Z,1037.74
2017-01-06T05:35:39.830Z,1037.76
2017-01-06T05:36:48.792Z,1037.77
2017-01-06T05:37:57.771Z,1037.76
2017-01-06T05:39:06.747Z,1037.75
2017-01-06T05:40:15.743Z,1037.76
2017-01-06T05:41:24.710Z,1037.76
2017-01-06T05:42:33.680Z,1037.77
2017-01-06T05:43:42.648Z,1037.81
2017-01-06T05:44:51.647Z,1037.78
2017-01-06T05:46:00.625Z,1037.78
2017-01-06T05:47:09.605Z,1037.84
2017-01-06T05:48:18.594Z,1037.82
2017-01-06T05:49:27.553Z,1037.83
2017-01-06T05:50:36.534Z,1037.81
2017-01-06T05:51:45.497Z,1037.86
2017-01-06T05:52:54.479Z,1037.84
2017-01-06T05:54:03.449Z,1037.8
2017-01-06T05:55:12.432Z,1037.75
2017-01-06T05:56:21.419Z,1037.76
2017-01-06T05:57:30.389Z,1037.79
2017-01-06T05:58:39.783Z,1037.79
2017-01-06T05:59:48.805Z,1037.75
2017-01-06T06:00:57.764Z,1037.75
2017-01-06T06:02:06.751Z,1037.77
2017-01-06T06:03:15.719Z,1037.82
2017-01-06T06:04:24.698Z,1037.78
2017-01-06T06:05:33.664Z,1037.82
2017-01-06T06:06:42.644Z,1037.87
2017-01-06T06:07:51.616Z,1037.92
2017-01-06T06:09:00.599Z,1037.92
2017-01-06T06:10:09.581Z,1037.92
2017-01-06T06:11:18.543Z,1037.91
2017-01-06T06:12:27.522Z,1037.93
2017-01-06T06:13:36.500Z,1037.94
2017-01-06T06:14:45.471Z,1037.95
2017-01-06T06:15:54.446Z,1037.91
2017-01-06T06:17:03.419Z,1037.91
2017-01-06T06:18:12.398Z,1037.93
2017-01-06T06:19:21.371Z,1037.94
2017-01-06T06:20:30.378Z,1037.92
2017-01-06T06:21:39.371Z,1037.91
2017-01-06T06:22:48.343Z,1037.91
2017-01-06T06:23:57.325Z,1037.95
2017-01-06T06:25:06.301Z,1037.96
2017-01-06T06:26:15.276Z,1038.05
2017-01-06T06:27:24.263Z,1038.02
2017-01-06T06:28:33.227Z,1038.04
2017-01-06T06:29:42.207Z,1038.06
2017-01-06T06:30:51.179Z,1038.08
2017-01-06T06:32:00.155Z,1038.13
2017-01-06T06:33:09.158Z,1038.12
2017-01-06T06:34:18.135Z,1038.16
2017-01-06T06:35:27.109Z,1038.16
2017-01-06T06:36:36.071Z,1038.15
2017-01-06T06:37:45.050Z,1038.2
2017-01-06T06:38:54.055Z,1038.2
2017-01-06T06:40:03.045Z,1038.21
2017-01-06T06:41:12.026Z,1038.24
2017-01-06T06:42:20.996Z,1038.27
2017-01-06T06:43:29.975Z,1038.24
2017-01-06T06:44:38.974Z,1038.3
2017-01-06T06:45:47.975Z,1038.28
2017-01-06T06:46:56.943Z,1038.28
2017-01-06T06:48:05.925Z,1038.27
2017-01-06T06:49:14.884Z,1038.31
2017-01-06T06:50:24.037Z,1038.34
2017-01-06T06:51:33.017Z,1038.33
2017-01-06T06:52:42.007Z,1038.36
2017-01-06T06:53:50.971Z,1038.35
2017-01-06T06:54:59.945Z,1038.42
2017-01-06T06:56:08.917Z,1038.39
2017-01-06T06:57:17.894Z,1038.39
2017-01-06T06:58:26.865Z,1038.36
2017-01-06T06:59:35.844Z,1038.37
2017-01-06T07:00:44.815Z,1038.39
2017-01-06T07:01:53.800Z,1038.42
2017-01-06T07:03:02.771Z,1038.39
2017-01-06T07:04:11.753Z,1038.38
2017-01-06T07:05:20.724Z,1038.41
2017-01-06T07:06:29.698Z,1038.39
2017-01-06T07:07:39.075Z,1038.38
2017-01-06T07:08:48.055Z,1038.35
2017-01-06T07:09:57.040Z,1038.39
2017-01-06T07:11:06.009Z,1038.4
2017-01-06T07:12:14.986Z,1038.4
2017-01-06T07:13:23.969Z,1038.41
2017-01-06T07:14:32.938Z,1038.42
2017-01-06T07:15:41.914Z,1038.41
2017-01-06T07:16:50.876Z,1038.43
2017-01-06T07:17:59.885Z,1038.43
2017-01-06T07:19:08.869Z,1038.46
2017-01-06T07:20:17.847Z,1038.46
2017-01-06T07:21:26.824Z,1038.48
2017-01-06T07:22:35.835Z,1038.45
2017-01-06T07:23:44.800Z,1038.46
2017-01-06T07:24:53.797Z,1038.44
2017-01-06T07:26:02.824Z,1038.42
2017-01-06T07:27:11.802Z,1038.37
2017-01-06T07:28:20.775Z,1038.39
2017-01-06T07:29:29.742Z,1038.35
2017-01-06T07:30:38.729Z,1038.42
2017-01-06T07:31:47.709Z,1038.45
2017-01-06T07:32:56.691Z,1038.46
2017-01-06T07:34:05.667Z,1038.51
2017-01-06T07:35:14.652Z,1038.56
2017-01-06T07:36:23.619Z,1038.59
2017-01-06T07:37:32.598Z,1038.6
2017-01-06T07:38:41.569Z,1038.59
2017-01-06T07:39:50.559Z,1038.55
2017-01-06T07:40:59.573Z,1038.58
2017-01-06T07:42:08.548Z,1038.6
2017-01-06T07:43:17.533Z,1038.58
2017-01-06T07:44:26.498Z,1038.59
2017-01-06T07:45:35.482Z,1038.58
2017-01-06T07:46:44.453Z,1038.6
2017-01-06T07:47:53.427Z,1038.62
2017-01-06T07:49:02.400Z,1038.61
2017-01-06T07:50:11.378Z,1038.65
2017-01-06T07:51:20.348Z,1038.64
2017-01-06T07:52:29.327Z,1038.67
2017-01-06T07:53:38.313Z,1038.69
2017-01-06T07:54:47.286Z,1038.7
2017-01-06T07:55:56.259Z,1038.71
2017-01-06T07:57:05.250Z,1038.71
2017-01-06T07:58:14.218Z,1038.68
2017-01-06T07:59:23.200Z,1038.77
2017-01-06T08:00:32.175Z,1038.75
2017-01-06T08:01:41.142Z,1038.75
2017-01-06T08:02:50.121Z,1038.79
2017-01-06T08:03:59.129Z,1038.76
2017-01-06T08:05:08.114Z,1038.77
2017-01-06T08:06:17.083Z,1038.83
2017-01-06T08:07:26.051Z,1038.85
2017-01-06T08:08:35.041Z,1038.86
2017-01-06T08:09:44.028Z,1038.87
2017-01-06T08:10:53.005Z,1038.85
2017-01-06T08:12:01.984Z,1038.85
2017-01-06T08:13:10.969Z,1038.87
2017-01-06T08:14:19.968Z,1038.87
2017-01-06T08:15:28.935Z,1038.86
2017-01-06T08:16:37.911Z,1038.84
2017-01-06T08:17:46.900Z,1038.92
2017-01-06T08:18:55.872Z,1038.96
2017-01-06T08:20:04.844Z,1038.94
2017-01-06T08:21:13.825Z,1038.98
2017-01-06T08:22:22.802Z,1038.97
2017-01-06T08:23:31.783Z,1038.94
2017-01-06T08:24:40.748Z,1038.98
2017-01-06T08:25:49.730Z,1038.95
2017-01-06T08:26:58.702Z,1038.91
2017-01-06T08:28:07.680Z,1038.88
2017-01-06T08:29:16.658Z,1038.89
2017-01-06T08:30:25.645Z,1038.92
2017-01-06T08:31:34.622Z,1038.91
2017-01-06T08:32:43.592Z,1038.88
2017-01-06T08:33:52.554Z,1038.91
2017-01-06T08:35:01.538Z,1038.94
2017-01-06T08:36:10.506Z,1038.9
2017-01-06T08:37:19.501Z,1038.88
2017-01-06T08:38:28.488Z,1038.9
2017-01-06T08:39:37.465Z,1038.92
2017-01-06T08:40:46.431Z,1038.9
2017-01-06T08:41:55.408Z,1038.95
2017-01-06T08:43:04.385Z,1038.88
2017-01-06T08:44:13.357Z,1038.86
2017-01-06T08:45:22.334Z,1038.9
2017-01-06T08:46:31.334Z,1038.9
2017-01-06T08:47:40.314Z,1038.89
2017-01-06T08:48:49.300Z,1038.88
2017-01-06T08:49:58.291Z,1038.9
2017-01-06T08:51:07.275Z,1038.93
2017-01-06T08:52:16.245Z,1038.9
2017-01-06T08:53:25.230Z,1038.95
2017-01-06T08:54:34.200Z,1038.91
2017-01-06T08:55:43.189Z,1038.97
2017-01-06T08:56:52.189Z,1038.97
2017-01-06T08:58:01.155Z,1039.01
2017-01-06T08:59:10.139Z,1038.95
2017-01-06T09:00:19.126Z,1038.94
2017-01-06T09:01:28.101Z,1038.93
2017-01-06T09:02:37.078Z,1038.92
2017-01-06T09:03:46.048Z,1038.98
2017-01-06T09:04:55.035Z,1038.92
2017-01-06T09:06:04.008Z,1038.96
2017-01-06T09:07:12.993Z,1038.97
2017-01-06T09:08:21.961Z,1038.95
2017-01-06T09:09:30.931Z,1038.94
2017-01-06T09:10:39.930Z,1038.99
2017-01-06T09:11:48.907Z,1038.93
2017-01-06T09:12:57.898Z,1038.91
2017-01-06T09:14:06.871Z,1038.94
2017-01-06T09:15:15.843Z,1038.94
2017-01-06T09:16:24.824Z,1038.92
2017-01-06T09:17:33.811Z,1038.9
2017-01-06T09:18:42.816Z,1038.91
2017-01-06T09:19:51.797Z,1038.91
2017-01-06T09:21:00.769Z,1038.94
2017-01-06T09:22:09.737Z,1038.95
2017-01-06T09:23:18.726Z,1038.95
2017-01-06T09:24:27.696Z,1038.96
2017-01-06T09:25:36.671Z,1038.91
2017-01-06T09:26:45.650Z,1038.9
2017-01-06T09:27:54.633Z,1038.87
2017-01-06T09:29:03.653Z,1038.87
2017-01-06T09:30:12.645Z,1038.84
2017-01-06T09:31:21.610Z,1038.82
2017-01-06T09:32:30.576Z,1038.83
2017-01-06T09:33:39.578Z,1038.84
2017-01-06T09:34:48.541Z,1038.84
2017-01-06T09:35:57.531Z,1038.79
2017-01-06T09:37:06.507Z,1038.83
2017-01-06T09:38:15.480Z,1038.85
2017-01-06T09:39:24.462Z,1038.85
2017-01-06T09:40:33.450Z,1038.85
2017-01-06T09:41:42.427Z,1038.85
2017-01-06T09:42:51.456Z,1038.84
2017-01-06T09:44:00.426Z,1038.87
2017-01-06T09:45:09.407Z,1038.88
2017-01-06T09:46:18.385Z,1038.89
2017-01-06T09:47:27.355Z,1038.83
2017-01-06T09:48:36.336Z,1038.89
2017-01-06T09:49:45.338Z,1038.89
2017-01-06T09:50:54.300Z,1038.9
2017-01-06T09:52:03.280Z,1038.88
2017-01-06T09:53:12.267Z,1038.94
2017-01-06T09:54:21.243Z,1038.94
2017-01-06T09:55:30.214Z,1038.94
2017-01-06T09:56:39.199Z,1038.95
2017-01-06T09:57:48.170Z,1038.94
2017-01-06T09:58:57.148Z,1038.94
2017-01-06T10:00:06.263Z,1038.92
2017-01-06T10:01:15.248Z,1038.87
2017-01-06T10:02:24.211Z,1038.9
2017-01-06T10:03:33.183Z,1038.89
2017-01-06T10:04:42.157Z,1038.88
2017-01-06T10:05:51.136Z,1038.85
2017-01-06T10:07:00.117Z,1038.88
2017-01-06T10:08:09.088Z,1038.84
2017-01-06T10:09:18.067Z,1038.86
2017-01-06T10:10:27.046Z,1038.84
2017-01-06T10:11:36.025Z,1038.85
2017-01-06T10:12:44.990Z,1038.86
2017-01-06T10:13:53.957Z,1038.81
2017-01-06T10:15:02.951Z,1038.82
2017-01-06T10:16:11.937Z,1038.81
2017-01-06T10:17:20.909Z,1038.83
2017-01-06T10:18:29.883Z,1038.82
2017-01-06T10:19:38.858Z,1038.81
2017-01-06T10:20:47.833Z,1038.83
2017-01-06T10:21:56.808Z,1038.82
2017-01-06T10:23:05.777Z,1038.8
2017-01-06T10:24:14.766Z,1038.78
2017-01-06T10:25:23.734Z,1038.77
2017-01-06T10:26:32.708Z,1038.72
2017-01-06T10:27:41.679Z,1038.73
2017-01-06T10:28:50.669Z,1038.74
2017-01-06T10:29:59.636Z,1038.77
2017-01-06T10:31:08.619Z,1038.74
2017-01-06T10:32:17.587Z,1038.73
2017-01-06T10:33:26.559Z,1038.74
2017-01-06T10:34:35.536Z,1038.72
2017-01-06T10:35:44.518Z,1038.7
2017-01-06T10:36:53.499Z,1038.69
2017-01-06T10:38:02.508Z,1038.64
2017-01-06T10:39:11.483Z,1038.64
2017-01-06T10:40:20.465Z,1038.62
2017-01-06T10:41:29.439Z,1038.57
2017-01-06T10:42:38.424Z,1038.55
2017-01-06T10:43:47.400Z,1038.55
2017-01-06T10:44:56.375Z,1038.54
2017-01-06T10:46:05.349Z,1038.54
2017-01-06T10:47:14.330Z,1038.51
2017-01-06T10:48:23.294Z,1038.55
2017-01-06T10:49:32.276Z,1038.53
2017-01-06T10:50:41.256Z,1038.5
2017-01-06T10:51:50.226Z,1038.47
2017-01-06T10:52:59.201Z,1038.46
2017-01-06T10:54:08.193Z,1038.45
2017-01-06T10:55:17.166Z,1038.4
2017-01-06T10:56:26.151Z,1038.39
2017-01-06T10:57:35.111Z,1038.4
2017-01-06T10:58:44.119Z,1038.43
2017-01-06T10:59:53.111Z,1038.44
2017-01-06T11:01:02.505Z,1038.42
2017-01-06T11:02:11.503Z,1038.38
2017-01-06T11:03:20.479Z,1038.38
2017-01-06T11:04:29.457Z,1038.41
2017-01-06T11:05:38.436Z,1038.37
2017-01-06T11:06:47.414Z,1038.32
2017-01-06T11:07:56.392Z,1038.33
2017-01-06T11:09:05.408Z,1038.32
2017-01-06T11:10:14.390Z,1038.33
2017-01-06T11:11:23.361Z,1038.31
2017-01-06T11:12:32.344Z,1038.35
2017-01-06T11:13:41.320Z,1038.33
2017-01-06T11:14:50.308Z,1038.37
2017-01-06T11:15:59.279Z,1038.36
2017-01-06T11:17:08.273Z,1038.37
2017-01-06T11:18:17.237Z,1038.4
2017-01-06T11:19:26.205Z,1038.38
2017-01-06T11:20:35.188Z,1038.42
2017-01-06T11:21:44.156Z,1038.44
2017-01-06T11:22:53.133Z,1038.42
2017-01-06T11:24:02.117Z,1038.43
2017-01-06T11:25:11.090Z,1038.44
2017-01-06T11:26:20.075Z,1038.41
2017-01-06T11:27:29.059Z,1038.43
2017-01-06T11:28:38.036Z,1038.4
2017-01-06T11:29:47.005Z,1038.4
2017-01-06T11:30:55.981Z,1038.35
2017-01-06T11:32:04.956Z,1038.36
2017-01-06T11:33:13.943Z,1038.35
2017-01-06T11:34:22.924Z,1038.34
2017-01-06T11:35:31.888Z,1038.31
2017-01-06T11:36:40.897Z,1038.31
2017-01-06T11:37:49.886Z,1038.32
2017-01-06T11:38:58.860Z,1038.32
2017-01-06T11:40:07.841Z,1038.32
2017-01-06T11:41:16.806Z,1038.34
2017-01-06T11:42:25.775Z,1038.33
2017-01-06T11:43:34.753Z,1038.31
2017-01-06T11:44:43.739Z,1038.32
2017-01-06T11:45:52.708Z,1038.29
2017-01-06T11:47:01.722Z,1038.32
2017-01-06T11:48:10.689Z,1038.3
2017-01-06T11:49:19.653Z,1038.29
2017-01-06T11:50:28.637Z,1038.28
2017-01-06T11:51:37.614Z,1038.31
2017-01-06T11:52:46.581Z,1038.31
2017-01-06T11:53:55.555Z,1038.29
2017-01-06T11:55:04.558Z,1038.31
2017-01-06T11:56:13.534Z,1038.3
2017-01-06T11:57:22.506Z,1038.28
2017-01-06T11:58:31.492Z,1038.26
2017-01-06T11:59:40.466Z,1038.26
2017-01-06T12:00:49.446Z,1038.25
2017-01-06T12:01:58.420Z,1038.29
2017-01-06T12:03:07.404Z,1038.26
2017-01-06T12:04:16.815Z,1038.28
2017-01-06T12:05:25.795Z,1038.26
2017-01-06T12:06:34.779Z,1038.25
2017-01-06T12:07:43.773Z,1038.25
2017-01-06T12:08:52.749Z,1038.25
2017-01-06T12:10:01.725Z,1038.22
2017-01-06T12:11:10.697Z,1038.2
2017-01-06T12:12:19.681Z,1038.18
2017-01-06T12:13:28.657Z,1038.18
2017-01-06T12:14:37.640Z,1038.18
2017-01-06T12:15:46.615Z,1038.16
2017-01-06T12:16:55.598Z,1038.16
2017-01-06T12:18:04.574Z,1038.14
2017-01-06T12:19:13.545Z,1038.15
2017-01-06T12:20:22.514Z,1038.14
2017-01-06T12:21:31.511Z,1038.14
2017-01-06T12:22:40.492Z,1038.13
2017-01-06T12:23:49.463Z,1038.15
2017-01-06T12:24:58.446Z,1038.17
2017-01-06T12:26:07.419Z,1038.17
2017-01-06T12:27:16.391Z,1038.14
2017-01-06T12:28:25.372Z,1038.18
2017-01-06T12:29:34.356Z,1038.19
2017-01-06T12:30:43.319Z,1038.12
2017-01-06T12:31:52.297Z,1038.15
2017-01-06T12:33:01.268Z,1038.14
2017-01-06T12:34:10.269Z,1038.15
2017-01-06T12:35:19.243Z,1038.12
2017-01-06T12:36:28.217Z,1038.13
2017-01-06T12:37:37.194Z,1038.12
2017-01-06T12:38:46.170Z,1038.11
2017-01-06T12:39:55.144Z,1038.13
2017-01-06T12:41:04.107Z,1038.13
2017-01-06T12:42:13.087Z,1038.1
2017-01-06T12:43:22.062Z,1038.1
2017-01-06T12:44:31.034Z,1038.12
2017-01-06T12:45:40.004Z,1038.06
2017-01-06T12:46:48.992Z,1038.05
2017-01-06T12:47:57.974Z,1038.04
2017-01-06T12:49:06.946Z,1038.04
2017-01-06T12:50:15.928Z,1038.04
2017-01-06T12:51:24.912Z,1038
2017-01-06T12:52:33.888Z,1038.01
2017-01-06T12:53:42.863Z,1037.99
2017-01-06T12:54:51.849Z,1037.98
2017-01-06T12:56:00.824Z,1037.99
2017-01-06T12:57:09.833Z,1038.01
2017-01-06T12:58:18.818Z,1038.01
2017-01-06T12:59:27.793Z,1038.01
2017-01-06T13:00:36.768Z,1038.07
2017-01-06T13:01:45.738Z,1038.05
2017-01-06T13:02:54.760Z,1038.04
2017-01-06T13:04:03.753Z,1038.04
2017-01-06T13:05:12.740Z,1038.04
2017-01-06T13:06:21.709Z,1038.04
2017-01-06T13:07:30.687Z,1038.06
2017-01-06T13:08:39.661Z,1038.07
2017-01-06T13:09:48.632Z,1038.1
2017-01-06T13:10:57.608Z,1038.05
2017-01-06T13:12:06.592Z,1038.04
2017-01-06T13:13:15.559Z,1038.03
2017-01-06T13:14:24.524Z,1038.08
2017-01-06T13:15:33.507Z,1038.05
2017-01-06T13:16:42.481Z,1038.05
2017-01-06T13:17:51.473Z,1038.01
2017-01-06T13:19:00.451Z,1038.06
2017-01-06T13:20:09.427Z,1038.05
2017-01-06T13:21:18.397Z,1038.1
2017-01-06T13:22:27.396Z,1038.07
2017-01-06T13:23:36.367Z,1038.04
2017-01-06T13:24:45.355Z,1038.06
2017-01-06T13:25:54.333Z,1038.09
2017-01-06T13:27:03.314Z,1038.09
2017-01-06T13:28:12.288Z,1038.07
2017-01-06T13:29:21.270Z,1038.1
2017-01-06T13:30:30.271Z,1038.12
2017-01-06T13:31:39.241Z,1038.11
2017-01-06T13:32:48.213Z,1038.16
2017-01-06T13:33:57.177Z,1038.1
2017-01-06T13:35:06.160Z,1038.12
2017-01-06T13:36:15.139Z,1038.11
2017-01-06T13:37:24.118Z,1038.15
2017-01-06T13:38:33.090Z,1038.08
2017-01-06T13:39:42.065Z,1038.13
2017-01-06T13:40:51.046Z,1038.12
2017-01-06T13:42:00.034Z,1038.12
2017-01-06T13:43:09.015Z,1038.13
2017-01-06T13:44:17.974Z,1038.13
2017-01-06T13:45:26.948Z,1038.14
2017-01-06T13:46:35.914Z,1038.15
2017-01-06T13:47:44.894Z,1038.14
2017-01-06T13:48:53.874Z,1038.16
2017-01-06T13:50:02.877Z,1038.11
2017-01-06T13:51:11.864Z,1038.12
2017-01-06T13:52:20.842Z,1038.12
2017-01-06T13:53:29.822Z,1038.13
2017-01-06T13:54:38.801Z,1038.15
2017-01-06T13:55:47.772Z,1038.18
2017-01-06T13:56:56.749Z,1038.17
2017-01-06T13:58:05.723Z,1038.19