createdAt,value
2023-02-03T00:01:56.455Z,100.00
2023-02-03T00:04:22.911Z,100.00
2023-02-03T00:06:50.822Z,100.00
2023-02-03T00:09:17.728Z,100.00
2023-02-03T00:11:44.214Z,100.00
2023-02-03T00:14:10.665Z,100.00
2023-02-03T00:16:37.359Z,100.00
2023-02-03T00:19:03.852Z,100.00
2023-02-03T00:21:30.288Z,100.00
2023-02-03T00:23:56.744Z,100.00
2023-02-03T00:26:25.044Z,100.00
2023-02-03T00:28:51.695Z,100.00
2023-02-03T00:31:24.457Z,100.00
2023-02-03T00:33:57.789Z,100.00
2023-02-03T00:36:25.761Z,100.00
2023-02-03T00:38:52.655Z,100.00
2023-02-03T00:41:19.881Z,100.00
2023-02-03T00:43:46.394Z,100.00
2023-02-03T00:46:14.284Z,100.00
2023-02-03T00:48:40.907Z,100.00
2023-02-03T00:51:07.620Z,100.00
2023-02-03T00:53:34.061Z,100.00
2023-02-03T00:56:01.497Z,100.00
2023-02-03T00:58:27.959Z,100.00
2023-02-03T01:00:56.862Z,100.00
2023-02-03T01:03:24.529Z,100.00
2023-02-03T01:05:51.268Z,100.00
2023-02-03T01:08:19.510Z,100.00
2023-02-03T01:10:45.936Z,100.00
2023-02-03T01:13:12.477Z,100.00
2023-02-03T01:15:45.621Z,100.00
2023-02-03T01:18:12.142Z,100.00
2023-02-03T01:20:38.546Z,100.00
2023-02-03T01:23:05.037Z,100.00
2023-02-03T01:25:31.493Z,100.00
2023-02-03T01:27:57.921Z,100.00
2023-02-03T01:30:25.011Z,100.00
2023-02-03T01:32:51.714Z,100.00
2023-02-03T01:35:18.389Z,100.00
2023-02-03T01:37:44.794Z,100.00
2023-02-03T01:40:11.796Z,100.00
2023-02-03T01:42:38.386Z,100.00
2023-02-03T01:45:05.257Z,100.00
2023-02-03T01:47:39.825Z,100.00
2023-02-03T01:50:15.575Z,100.00
2023-02-03T01:52:46.969Z,100.00
2023-02-03T01:55:19.437Z,100.00
2023-02-03T01:57:54.215Z,100.00
2023-02-03T02:00:21.052Z,100.00
2023-02-03T02:02:49.662Z,100.00
2023-02-03T02:05:25.341Z,100.00
2023-02-03T02:07:52.338Z,100.00
2023-02-03T02:10:18.846Z,100.00
2023-02-03T02:12:45.336Z,100.00
2023-02-03T02:15:13.105Z,100.00
2023-02-03T02:18:22.013Z,100.00
2023-02-03T02:21:16.870Z,100.00
2023-02-03T02:24:04.019Z,100.00
2023-02-03T02:26:49.160Z,100.00
2023-02-03T02:29:37.568Z,100.00
2023-02-03T02:32:29.576Z,100.00
2023-02-03T02:34:59.358Z,100.00
2023-02-03T02:38:20.903Z,100.00
2023-02-03T02:41:02.287Z,100.00
2023-02-03T02:43:47.463Z,100.00
2023-02-03T02:46:19.294Z,100.00
2023-02-03T02:49:01.183Z,100.00
2023-02-03T02:51:30.479Z,100.00
2023-02-03T02:54:01.681Z,100.00
2023-02-03T02:56:31.595Z,100.00
2023-02-03T02:59:02.039Z,100.00
2023-02-03T03:01:28.768Z,100.00
2023-02-03T03:03:56.210Z,100.00
2023-02-03T03:06:32.170Z,100.00
2023-02-03T03:09:04.701Z,100.00
2023-02-03T03:11:40.930Z,100.00
2023-02-03T03:14:10.447Z,100.00
2023-02-03T03:16:41.418Z,100.00
2023-02-03T03:19:13.320Z,100.00
2023-02-03T03:21:47.336Z,100.00
2023-02-03T03:24:31.280Z,100.00
2023-02-03T03:27:06.889Z,100.00
2023-02-03T03:29:44.182Z,100.00
2023-02-03T03:32:11.041Z,100.00
2023-02-03T03:34:37.682Z,100.00
2023-02-03T03:37:17.661Z,100.00
2023-02-03T03:39:47.244Z,100.00
2023-02-03T03:42:38.724Z,100.00
2023-02-03T03:45:36.005Z,100.00
2023-02-03T03:48:25.516Z,100.00
2023-02-03T03:51:14.139Z,100.00
2023-02-03T03:53:44.442Z,100.00
2023-02-03T03:56:16.479Z,100.00
2023-02-03T03:58:46.715Z,100.00
2023-02-03T04:01:15.992Z,100.00
2023-02-03T04:03:49.238Z,100.00
2023-02-03T04:06:15.739Z,100.00
2023-02-03T04:08:42.292Z,100.00
2023-02-03T04:11:09.167Z,100.00
2023-02-03T04:13:35.670Z,100.00
2023-02-03T04:16:02.141Z,100.00
2023-02-03T04:18:28.607Z,100.00
2023-02-03T04:20:55.153Z,100.00
2023-02-03T04:23:21.556Z,100.00
2023-02-03T04:25:47.967Z,100.00
2023-02-03T04:28:14.469Z,100.00
2023-02-03T04:30:40.964Z,100.00
2023-02-03T04:33:07.383Z,100.00
2023-02-03T04:35:33.794Z,100.00
2023-02-03T04:38:00.174Z,100.00
2023-02-03T04:40:27.019Z,100.00
2023-02-03T04:42:53.598Z,100.00
2023-02-03T04:45:20.021Z,100.00
2023-02-03T04:47:54.142Z,100.00
2023-02-03T04:50:20.999Z,100.00
2023-02-03T04:52:47.513Z,100.00
2023-02-03T04:55:13.960Z,100.00
2023-02-03T04:57:40.357Z,100.00
2023-02-03T05:00:07.485Z,100.00
2023-02-03T05:02:33.911Z,100.00
2023-02-03T05:05:00.308Z,100.00
2023-02-03T05:07:26.737Z,100.00
2023-02-03T05:09:53.168Z,100.00
2023-02-03T05:12:19.584Z,100.00
2023-02-03T05:14:45.966Z,100.00
2023-02-03T05:17:12.520Z,100.00
2023-02-03T05:19:39.066Z,100.00
2023-02-03T05:22:05.488Z,100.00
2023-02-03T05:24:31.994Z,100.00
2023-02-03T05:26:58.422Z,100.00
2023-02-03T05:29:24.829Z,100.00
2023-02-03T05:31:51.335Z,100.00
2023-02-03T05:34:17.855Z,100.00
2023-02-03T05:36:44.378Z,100.00
2023-02-03T05:39:10.820Z,100.00
2023-02-03T05:41:52.367Z,100.00
2023-02-03T05:44:25.417Z,100.00
2023-02-03T05:46:59.350Z,100.00
2023-02-03T05:49:25.836Z,100.00
2023-02-03T05:51:53.814Z,100.00
2023-02-03T05:54:20.471Z,100.00
2023-02-03T05:56:47.048Z,100.00
2023-02-03T05:59:13.504Z,100.00
2023-02-03T06:01:39.951Z,100.00
2023-02-03T06:04:06.585Z,100.00
2023-02-03T06:06:33.915Z,100.00
2023-02-03T06:09:01.991Z,100.00
2023-02-03T06:11:28.757Z,100.00
2023-02-03T06:13:58.516Z,100.00
2023-02-03T06:16:26.279Z,100.00
2023-02-03T06:18:53.875Z,100.00
2023-02-03T06:21:22.119Z,100.00
2023-02-03T06:23:48.715Z,100.00
2023-02-03T06:26:15.231Z,100.00
2023-02-03T06:28:42.676Z,100.00
2023-02-03T06:31:09.231Z,100.00
2023-02-03T06:33:35.855Z,100.00
2023-02-03T06:36:02.288Z,100.00
2023-02-03T06:38:28.738Z,100.00
2023-02-03T06:40:55.125Z,100.00
2023-02-03T06:43:22.199Z,100.00
2023-02-03T06:45:48.617Z,100.00
2023-02-03T06:48:15.384Z,100.00
2023-02-03T06:50:42.133Z,100.00
2023-02-03T06:53:08.708Z,100.00
2023-02-03T06:55:35.132Z,100.00
2023-02-03T06:58:01.661Z,100.00
2023-02-03T07:00:28.533Z,100.00
2023-02-03T07:02:57.410Z,100.00
2023-02-03T07:05:24.379Z,100.00
2023-02-03T07:07:52.010Z,100.00
2023-02-03T07:10:18.879Z,100.00
2023-02-03T07:12:45.342Z,100.00
2023-02-03T07:15:13.100Z,100.00
2023-02-03T07:17:39.537Z,100.00
2023-02-03T07:20:06.991Z,100.00
2023-02-03T07:22:33.464Z,100.00
2023-02-03T07:24:59.862Z,100.00
2023-02-03T07:27:27.902Z,100.00
2023-02-03T07:29:54.344Z,100.00
2023-02-03T07:32:20.722Z,100.00
2023-02-03T07:34:47.118Z,100.00
2023-02-03T07:37:13.511Z,100.00
2023-02-03T07:39:39.903Z,100.00
2023-02-03T07:42:06.568Z,100.00
2023-02-03T07:44:36.765Z,100.00
2023-02-03T07:47:03.215Z,100.00
2023-02-03T07:49:29.641Z,100.00
2023-02-03T07:51:56.580Z,100.00
2023-02-03T07:54:23.000Z,100.00
2023-02-03T07:56:49.447Z,100.00
2023-02-03T07:59:16.985Z,100.00
2023-02-03T08:01:43.514Z,100.00
2023-02-03T08:04:12.068Z,100.00
2023-02-03T08:06:38.514Z,100.00
2023-02-03T08:09:04.963Z,100.00
2023-02-03T08:11:32.531Z,100.00
2023-02-03T08:13:59.060Z,100.00
2023-02-03T08:16:25.487Z,100.00
2023-02-03T08:18:52.099Z,100.00
2023-02-03T08:21:18.503Z,100.00
2023-02-03T08:23:44.959Z,100.00
2023-02-03T08:26:11.407Z,100.00
2023-02-03T08:28:37.860Z,100.00
2023-02-03T08:31:10.626Z,100.00
2023-02-03T08:33:37.138Z,100.00
2023-02-03T08:36:05.692Z,100.00
2023-02-03T08:38:32.321Z,100.00
2023-02-03T08:40:59.005Z,100.00
2023-02-03T08:43:25.410Z,100.00
2023-02-03T08:45:52.001Z,100.00
2023-02-03T08:48:18.491Z,100.00
2023-02-03T08:50:51.816Z,100.00
2023-02-03T08:53:18.788Z,100.00
2023-02-03T08:55:45.240Z,100.00
2023-02-03T08:58:11.733Z,100.00
2023-02-03T09:00:38.320Z,100.00
2023-02-03T09:03:04.794Z,100.00
2023-02-03T09:05:32.293Z,100.00
2023-02-03T09:07:58.864Z,100.00
2023-02-03T09:10:25.575Z,100.00
2023-02-03T09:12:52.225Z,100.00
2023-02-03T09:15:18.647Z,100.00
2023-02-03T09:17:45.149Z,100.00
2023-02-03T09:20:14.968Z,100.00
2023-02-03T09:22:41.415Z,100.00
2023-02-03T09:25:08.055Z,100.00
2023-02-03T09:27:34.523Z,100.00
2023-02-03T09:30:00.981Z,97.56
2023-02-03T09:32:27.416Z,99.88
2023-02-03T09:34:53.832Z,97.63
2023-02-03T09:37:20.214Z,99.18
2023-02-03T09:39:48.700Z,97.65
2023-02-03T09:42:29.798Z,97.61
2023-02-03T09:45:09.260Z,95.09
2023-02-03T09:47:41.417Z,97.89
2023-02-03T09:50:15.708Z,99.11
2023-02-03T09:52:44.144Z,98.85
2023-02-03T09:55:28.201Z,96.84
2023-02-03T09:57:58.676Z,97.97
2023-02-03T10:00:35.003Z,100.00
2023-02-03T10:03:36.494Z,97.35
2023-02-03T10:06:02.929Z,98.68
2023-02-03T10:08:57.452Z,97.04
2023-02-03T10:11:57.623Z,98.83
2023-02-03T10:14:48.364Z,95.88
2023-02-03T10:17:30.803Z,99.17
2023-02-03T10:20:12.621Z,97.02
2023-02-03T10:22:52.074Z,97.12
2023-02-03T10:25:34.040Z,94.15
2023-02-03T10:28:05.104Z,93.12
2023-02-03T10:30:45.347Z,94.78
2023-02-03T10:33:17.984Z,94.70
2023-02-03T10:36:16.835Z,94.45
2023-02-03T10:38:54.871Z,95.67
2023-02-03T10:41:23.161Z,93.95
2023-02-03T10:43:52.063Z,88.19
2023-02-03T10:46:34.147Z,92.07
2023-02-03T10:49:00.772Z,92.18
2023-02-03T10:51:33.073Z,92.88
2023-02-03T10:54:00.548Z,91.71
2023-02-03T10:56:32.828Z,89.16
2023-02-03T10:59:00.479Z,89.45
2023-02-03T11:01:42.210Z,90.48
2023-02-03T11:04:28.419Z,90.02
2023-02-03T11:07:05.920Z,90.61
2023-02-03T11:09:41.302Z,88.00
2023-02-03T11:12:20.991Z,87.32
2023-02-03T11:14:49.919Z,87.58
2023-02-03T11:17:29.575Z,84.65
2023-02-03T11:20:17.057Z,90.00
2023-02-03T11:22:44.876Z,87.32
2023-02-03T11:25:43.445Z,85.46
2023-02-03T11:28:24.463Z,87.99
2023-02-03T11:30:59.036Z,84.94
2023-02-03T11:33:28.694Z,84.73
2023-02-03T11:35:59.752Z,86.61
2023-02-03T11:38:36.679Z,87.64
2023-02-03T11:41:03.324Z,85.07
2023-02-03T11:43:30.460Z,82.40
2023-02-03T11:46:08.233Z,83.32
2023-02-03T11:48:46.827Z,83.84
2023-02-03T11:51:28.452Z,84.64
2023-02-03T11:54:22.922Z,82.18
2023-02-03T11:57:07.758Z,85.05
2023-02-03T11:59:37.990Z,82.92
2023-02-03T12:02:27.619Z,83.81
2023-02-03T12:04:54.143Z,80.62
2023-02-03T12:07:32.790Z,83.12
2023-02-03T12:10:25.513Z,84.63
2023-02-03T12:13:01.161Z,83.70
2023-02-03T12:15:42.904Z,85.16
2023-02-03T12:18:43.553Z,85.11
2023-02-03T12:21:31.900Z,83.01
2023-02-03T12:24:20.121Z,87.06
2023-02-03T12:27:14.710Z,81.22
2023-02-03T12:29:45.821Z,83.83
2023-02-03T12:32:36.772Z,83.00
2023-02-03T12:35:15.565Z,81.48
2023-02-03T12:37:57.245Z,83.62
2023-02-03T12:40:50.637Z,82.28
2023-02-03T12:43:17.010Z,82.38
2023-02-03T12:45:51.143Z,78.81
2023-02-03T12:48:22.962Z,83.48
2023-02-03T12:50:54.149Z,84.07
2023-02-03T12:53:28.250Z,83.21
2023-02-03T12:56:02.876Z,81.24
2023-02-03T12:58:37.882Z,82.56
2023-02-03T13:01:24.412Z,84.80
2023-02-03T13:04:12.950Z,82.33
2023-02-03T13:07:10.811Z,84.60
2023-02-03T13:09:45.824Z,80.25
2023-02-03T13:12:24.000Z,84.07
2023-02-03T13:15:06.349Z,84.78
2023-02-03T13:17:42.132Z,84.90
2023-02-03T13:20:21.851Z,85.71
2023-02-03T13:22:48.388Z,85.14
2023-02-03T13:25:22.445Z,86.87
2023-02-03T13:28:06.442Z,85.94
2023-02-03T13:30:46.424Z,85.37
2023-02-03T13:33:40.240Z,86.42
2023-02-03T13:36:24.846Z,85.78
2023-02-03T13:39:09.748Z,87.06
2023-02-03T13:41:53.501Z,86.22
2023-02-03T13:44:28.333Z,84.91
2023-02-03T13:46:57.826Z,87.47
2023-02-03T13:49:34.882Z,84.65
2023-02-03T13:52:01.690Z,85.17
2023-02-03T13:54:36.087Z,85.98
2023-02-03T13:57:05.888Z,88.06
2023-02-03T13:59:38.700Z,86.36
2023-02-03T14:02:23.536Z,86.76
2023-02-03T14:04:56.273Z,85.14
2023-02-03T14:07:40.955Z,85.39
2023-02-03T14:10:15.482Z,86.29
2023-02-03T14:12:51.059Z,82.94
2023-02-03T14:15:23.583Z,85.80
2023-02-03T14:17:50.099Z,84.98
2023-02-03T14:20:25.876Z,85.55
2023-02-03T14:23:07.651Z,84.55
2023-02-03T14:25:43.641Z,85.93
2023-02-03T14:28:20.059Z,85.78
2023-02-03T14:31:06.545Z,86.01
2023-02-03T14:34:06.168Z,85.66
2023-02-03T14:36:38.634Z,86.97
2023-02-03T14:39:17.312Z,85.69
2023-02-03T14:42:02.091Z,85.74
2023-02-03T14:44:31.535Z,86.77
2023-02-03T14:47:08.273Z,86.83
2023-02-03T14:50:03.559Z,87.46
2023-02-03T14:52:44.927Z,87.00
2023-02-03T14:55:28.753Z,87.61
2023-02-03T14:58:02.387Z,85.92
2023-02-03T15:00:34.636Z,84.73
2023-02-03T15:03:09.971Z,85.90
2023-02-03T15:05:44.163Z,86.02
2023-02-03T15:08:39.986Z,85.73
2023-02-03T15:11:23.362Z,87.37
2023-02-03T15:13:49.970Z,88.81
2023-02-03T15:16:20.124Z,86.96
2023-02-03T15:18:55.095Z,86.57
2023-02-03T15:21:24.893Z,88.33
2023-02-03T15:23:52.747Z,88.70
2023-02-03T15:26:27.327Z,89.03
2023-02-03T15:28:59.544Z,88.67
2023-02-03T15:31:34.036Z,88.56
2023-02-03T15:34:07.868Z,90.29
2023-02-03T15:36:49.557Z,89.60
2023-02-03T15:39:27.058Z,89.51
2023-02-03T15:41:56.765Z,89.67
2023-02-03T15:44:39.235Z,91.42
2023-02-03T15:47:28.246Z,92.09
2023-02-03T15:50:06.561Z,90.44
2023-02-03T15:52:38.010Z,91.15
2023-02-03T15:55:24.349Z,92.38
2023-02-03T15:57:51.222Z,92.19
2023-02-03T16:00:35.163Z,91.75
2023-02-03T16:03:03.225Z,92.42
2023-02-03T16:05:33.425Z,91.33
2023-02-03T16:08:27.159Z,93.55
2023-02-03T16:10:53.722Z,91.67
2023-02-03T16:13:25.832Z,92.39
2023-02-03T16:16:15.083Z,94.11
2023-02-03T16:18:54.299Z,93.99
2023-02-03T16:21:50.792Z,95.23
2023-02-03T16:24:32.873Z,95.06
2023-02-03T16:27:27.667Z,94.61
2023-02-03T16:30:33.624Z,95.33
2023-02-03T16:33:28.388Z,96.94
2023-02-03T16:36:21.097Z,97.25
2023-02-03T16:39:08.357Z,98.71
2023-02-03T16:41:55.357Z,99.62
2023-02-03T16:44:40.441Z,100.00
2023-02-03T16:47:44.749Z,100.00
2023-02-03T16:50:41.725Z,100.00
2023-02-03T16:53:20.230Z,99.89
2023-02-03T16:55:47.817Z,100.00
2023-02-03T16:58:14.287Z,100.00
2023-02-03T17:00:42.802Z,99.59
2023-02-03T17:03:14.574Z,100.00
2023-02-03T17:05:44.251Z,100.00
2023-02-03T17:08:11.256Z,100.00
2023-02-03T17:10:39.702Z,100.00
2023-02-03T17:13:07.867Z,100.00
2023-02-03T17:15:39.161Z,100.00
2023-02-03T17:18:05.707Z,100.00
2023-02-03T17:20:32.176Z,100.00
2023-02-03T17:22:58.692Z,100.00
2023-02-03T17:25:25.358Z,100.00
2023-02-03T17:27:51.815Z,100.00
2023-02-03T17:30:18.459Z,100.00
2023-02-03T17:32:44.882Z,100.00
2023-02-03T17:35:11.500Z,100.00
2023-02-03T17:37:37.961Z,100.00
2023-02-03T17:54:07.185Z,100.00
2023-02-03T17:56:35.660Z,100.00
2023-02-03T17:59:04.760Z,100.00
2023-02-03T18:01:32.221Z,100.00
2023-02-03T18:04:04.548Z,100.00
2023-02-03T18:06:35.094Z,100.00
2023-02-03T18:09:07.467Z,100.00
2023-02-03T18:11:35.421Z,100.00
2023-02-03T18:14:02.500Z,100.00
2023-02-03T18:16:33.034Z,100.00
2023-02-03T18:19:00.911Z,100.00
2023-02-03T18:21:27.466Z,100.00
2023-02-03T18:23:59.315Z,100.00
2023-02-03T18:26:28.772Z,100.00
2023-02-03T18:28:55.887Z,100.00
2023-02-03T18:31:22.445Z,100.00
2023-02-03T18:33:49.607Z,100.00
2023-02-03T18:36:16.764Z,100.00
2023-02-03T18:38:45.118Z,100.00
2023-02-03T18:41:17.778Z,100.00
2023-02-03T18:43:45.297Z,100.00
2023-02-03T18:46:15.867Z,100.00
2023-02-03T18:48:42.393Z,100.00
2023-02-03T18:51:10.771Z,100.00
2023-02-03T18:53:38.318Z,100.00
2023-02-03T18:56:09.366Z,100.00
2023-02-03T18:58:40.139Z,100.00
2023-02-03T19:01:07.142Z,100.00
2023-02-03T19:03:34.369Z,100.00
2023-02-03T19:06:00.990Z,100.00
2023-02-03T19:08:27.674Z,100.00
2023-02-03T19:10:56.046Z,100.00
2023-02-03T19:13:24.025Z,100.00
2023-02-03T19:15:51.607Z,100.00
2023-02-03T19:18:18.152Z,100.00
2023-02-03T19:20:44.936Z,100.00
2023-02-03T19:23:12.308Z,100.00
2023-02-03T19:25:39.109Z,100.00
2023-02-03T19:28:14.332Z,100.00
2023-02-03T19:30:44.451Z,100.00
2023-02-03T19:33:11.370Z,100.00
2023-02-03T19:35:39.148Z,100.00
2023-02-03T19:38:05.718Z,100.00
2023-02-03T19:40:32.592Z,100.00
2023-02-03T19:42:59.564Z,100.00
2023-02-03T19:45:26.953Z,100.00
2023-02-03T19:47:53.845Z,100.00
2023-02-03T19:50:20.672Z,100.00
2023-02-03T19:52:52.315Z,100.00
2023-02-03T19:55:40.936Z,100.00
2023-02-03T19:58:11.399Z,100.00
2023-02-03T20:00:38.192Z,100.00
2023-02-03T20:03:06.215Z,100.00
2023-02-03T20:05:34.126Z,100.00
2023-02-03T20:08:00.891Z,100.00
2023-02-03T20:10:28.245Z,100.00
2023-02-03T20:12:55.114Z,100.00
2023-02-03T20:15:21.792Z,100.00
2023-02-03T20:17:49.154Z,100.00
2023-02-03T20:20:20.353Z,100.00
2023-02-03T20:22:47.176Z,100.00
2023-02-03T20:25:14.273Z,100.00
2023-02-03T20:27:40.919Z,100.00
2023-02-03T20:30:07.887Z,100.00
2023-02-03T20:32:34.620Z,100.00
2023-02-03T20:35:03.815Z,100.00
2023-02-03T20:37:30.415Z,100.00
2023-02-03T20:39:56.852Z,100.00
2023-02-03T20:42:23.323Z,100.00
2023-02-03T20:44:49.796Z,100.00
2023-02-03T20:47:18.748Z,100.00
2023-02-03T20:49:46.201Z,100.00
2023-02-03T20:52:14.460Z,100.00
2023-02-03T20:54:41.820Z,100.00
2023-02-03T20:57:17.351Z,100.00
2023-02-03T20:59:44.894Z,100.00
2023-02-03T21:02:19.401Z,100.00
2023-02-03T21:04:58.010Z,100.00
2023-02-03T21:07:27.519Z,100.00
2023-02-03T21:09:54.778Z,100.00
2023-02-03T21:12:21.482Z,100.00
2023-02-03T21:14:48.931Z,100.00
2023-02-03T21:17:25.870Z,100.00
2023-02-03T21:19:53.889Z,100.00
2023-02-03T21:22:37.808Z,100.00
2023-02-03T21:25:04.647Z,100.00
2023-02-03T21:27:33.390Z,100.00
2023-02-03T21:30:02.880Z,100.00
2023-02-03T21:32:40.682Z,100.00
2023-02-03T21:35:31.788Z,100.00
2023-02-03T21:38:03.941Z,100.00
2023-02-03T21:40:34.633Z,100.00
2023-02-03T21:43:03.171Z,100.00
2023-02-03T21:45:41.047Z,100.00
2023-02-03T21:48:30.693Z,100.00
2023-02-03T21:51:01.998Z,100.00
2023-02-03T21:53:31.951Z,100.00
2023-02-03T21:56:15.282Z,100.00
2023-02-03T21:58:44.184Z,100.00
2023-02-03T22:01:16.342Z,100.00
2023-02-03T22:03:51.525Z,100.00
2023-02-03T22:06:25.426Z,100.00
2023-02-03T22:08:54.556Z,100.00
2023-02-03T22:11:22.860Z,100.00
2023-02-03T22:13:49.651Z,100.00
2023-02-03T22:16:17.471Z,100.00
2023-02-03T22:18:45.944Z,100.00
2023-02-03T22:21:12.779Z,100.00
2023-02-03T22:23:40.522Z,100.00
2023-02-03T22:26:08.268Z,100.00
2023-02-03T22:28:35.285Z,100.00
2023-02-03T22:31:04.246Z,100.00
2023-02-03T22:33:31.942Z,100.00
2023-02-03T22:35:58.687Z,100.00
2023-02-03T22:38:25.913Z,100.00
2023-02-03T22:40:53.165Z,100.00
2023-02-03T22:43:19.592Z,100.00
2023-02-03T22:45:46.337Z,100.00
2023-02-03T22:48:12.803Z,100.00
2023-02-03T22:50:39.472Z,100.00
2023-02-03T22:53:07.053Z,100.00
2023-02-03T22:55:33.624Z,100.00
2023-02-03T22:58:00.131Z,100.00
2023-02-03T23:00:27.254Z,100.00
2023-02-03T23:02:54.533Z,100.00
2023-02-03T23:05:21.762Z,100.00
2023-02-03T23:07:49.015Z,100.00
2023-02-03T23:10:18.860Z,100.00
2023-02-03T23:12:45.615Z,100.00
2023-02-03T23:15:13.632Z,100.00
2023-02-03T23:17:40.834Z,100.00
2023-02-03T23:20:09.147Z,100.00
2023-02-03T23:22:35.688Z,100.00
2023-02-03T23:25:02.647Z,100.00
2023-02-03T23:27:29.138Z,100.00
2023-02-03T23:29:55.608Z,100.00
2023-02-03T23:32:22.166Z,100.00
2023-02-03T23:35:07.453Z,100.00
2023-02-03T23:37:33.957Z,100.00
2023-02-03T23:40:00.540Z,100.00
2023-02-03T23:42:27.060Z,100.00
2023-02-03T23:44:53.515Z,100.00
2023-02-03T23:47:19.997Z,100.00
2023-02-03T23:49:46.459Z,100.00
2023-02-03T23:52:12.943Z,100.00
2023-02-03T23:54:39.428Z,100.00
2023-02-03T23:57:05.990Z,100.00
2023-02-03T23:59:32.421Z,100.00
