createdAt,value
2022-08-22T00:00:38.681Z,100189.81
2022-08-22T00:02:42.336Z,100106.13
2022-08-22T00:02:47.891Z,100113.91
2022-08-22T00:03:06.939Z,100188.69
2022-08-22T00:06:00.212Z,100192.09
2022-08-22T00:08:34.965Z,100194.94
2022-08-22T00:11:12.660Z,100179.47
2022-08-22T00:13:49.339Z,100180.53
2022-08-22T00:16:36.249Z,100181.16
2022-08-22T00:19:14.916Z,100182.22
2022-08-22T00:21:48.777Z,100172.47
2022-08-22T00:24:25.913Z,100176.03
2022-08-22T00:27:00.307Z,100178.03
2022-08-22T00:29:39.527Z,100176.19
2022-08-22T00:32:14.389Z,100172.75
2022-08-22T00:34:51.657Z,100179.91
2022-08-22T00:37:25.786Z,100169.91
2022-08-22T00:40:00.027Z,100166.81
2022-08-22T00:42:53.893Z,100172.81
2022-08-22T00:45:56.074Z,100171.84
2022-08-22T00:49:06.372Z,100174.47
2022-08-22T00:52:04.481Z,100168.81
2022-08-22T00:55:00.222Z,100164.63
2022-08-22T00:57:42.886Z,100165.38
2022-08-22T01:00:16.642Z,100168.28
2022-08-22T01:03:11.777Z,100169.31
2022-08-22T01:05:56.228Z,100173.31
2022-08-22T01:08:51.514Z,100167.03
2022-08-22T01:11:36.947Z,100166.34
2022-08-22T01:14:21.099Z,100165.47
2022-08-22T01:17:19.692Z,100164.38
2022-08-22T01:20:26.850Z,100162.97
2022-08-22T01:23:34.977Z,100162.13
2022-08-22T01:26:38.720Z,100155.00
2022-08-22T01:29:51.931Z,100153.34
2022-08-22T01:32:57.083Z,100151.00
2022-08-22T01:36:13.227Z,100152.50
2022-08-22T01:39:16.362Z,100157.88
2022-08-22T01:42:15.874Z,100149.66
2022-08-22T01:45:22.238Z,100152.81
2022-08-22T01:47:57.194Z,100152.94
2022-08-22T01:50:33.302Z,100147.84
2022-08-22T01:53:06.903Z,100151.34
2022-08-22T01:55:42.322Z,100156.06
2022-08-22T01:58:17.974Z,100153.75
2022-08-22T02:01:18.388Z,100144.19
2022-08-22T02:04:00.519Z,100155.72
2022-08-22T02:06:38.681Z,100157.34
2022-08-22T02:09:12.576Z,100162.31
2022-08-22T02:11:49.339Z,100164.63
2022-08-22T02:14:28.247Z,100160.22
2022-08-22T02:17:08.237Z,100163.50
2022-08-22T02:19:45.689Z,100154.88
2022-08-22T02:22:26.845Z,100158.16
2022-08-22T02:25:04.423Z,100159.03
2022-08-22T02:27:50.138Z,100159.78
2022-08-22T02:30:22.757Z,100163.69
2022-08-22T02:33:00.306Z,100159.47
2022-08-22T02:35:33.534Z,100160.09
2022-08-22T02:38:22.332Z,100158.38
2022-08-22T02:41:00.687Z,100155.72
2022-08-22T02:43:37.573Z,100164.16
2022-08-22T02:46:18.326Z,100153.66
2022-08-22T02:48:53.722Z,100151.16
2022-08-22T02:51:31.092Z,100151.41
2022-08-22T02:54:18.640Z,100146.56
2022-08-22T02:56:53.536Z,100148.72
2022-08-22T02:59:35.007Z,100153.22
2022-08-22T03:02:28.966Z,100143.25
2022-08-22T03:05:03.823Z,100148.22
2022-08-22T03:07:40.482Z,100149.06
2022-08-22T03:10:22.917Z,100155.19
2022-08-22T03:13:00.482Z,100161.31
2022-08-22T03:15:35.821Z,100150.66
2022-08-22T03:18:16.279Z,100151.25
2022-08-22T03:20:50.458Z,100157.25
2022-08-22T03:23:29.167Z,100158.72
2022-08-22T03:26:07.960Z,100151.19
2022-08-22T03:28:59.220Z,100154.56
2022-08-22T03:31:32.479Z,100153.34
2022-08-22T03:34:22.617Z,100159.69
2022-08-22T03:37:03.537Z,100161.38
2022-08-22T03:39:45.003Z,100159.72
2022-08-22T03:42:40.834Z,100158.16
2022-08-22T03:45:43.026Z,100161.66
2022-08-22T03:49:05.870Z,100161.88
2022-08-22T03:51:56.270Z,100167.50
2022-08-22T03:54:45.441Z,100167.75
2022-08-22T03:57:37.750Z,100163.22
2022-08-22T04:00:20.531Z,100160.72
2022-08-22T04:03:13.180Z,100174.13
2022-08-22T04:06:14.796Z,100166.94
2022-08-22T04:09:14.181Z,100166.13
2022-08-22T04:12:13.331Z,100168.25
2022-08-22T04:15:04.344Z,100167.06
2022-08-22T04:17:48.755Z,100172.81
2022-08-22T04:20:44.888Z,100170.75
2022-08-22T04:23:30.805Z,100173.00
2022-08-22T04:26:11.924Z,100172.09
2022-08-22T04:28:46.175Z,100176.88
2022-08-22T04:31:19.374Z,100175.19
2022-08-22T04:33:53.302Z,100179.63
2022-08-22T04:36:34.672Z,100174.63
2022-08-22T04:39:09.908Z,100184.16
2022-08-22T04:41:49.912Z,100185.00
2022-08-22T04:44:24.927Z,100183.66
2022-08-22T04:47:00.411Z,100181.25
2022-08-22T04:49:34.992Z,100188.22
2022-08-22T04:52:10.706Z,100184.03
2022-08-22T04:54:49.486Z,100181.91
2022-08-22T04:57:29.401Z,100185.59
2022-08-22T05:00:00.400Z,100187.63
2022-08-22T05:02:28.791Z,100193.97
2022-08-22T05:05:04.518Z,100192.16
2022-08-22T05:07:46.882Z,100189.16
2022-08-22T05:10:20.790Z,100193.03
2022-08-22T05:13:00.485Z,100191.00
2022-08-22T05:15:32.666Z,100200.84
2022-08-22T05:18:08.232Z,100201.22
2022-08-22T05:20:40.643Z,100194.56
2022-08-22T05:23:17.459Z,100196.25
2022-08-22T05:25:58.319Z,100197.94
2022-08-22T05:28:35.950Z,100186.25
2022-08-22T05:31:08.232Z,100186.22
2022-08-22T05:33:43.250Z,100182.50
2022-08-22T05:36:16.459Z,100190.03
2022-08-22T05:38:52.507Z,100194.41
2022-08-22T05:41:25.459Z,100196.78
2022-08-22T05:43:58.586Z,100196.38
2022-08-22T05:46:36.553Z,100190.88
2022-08-22T05:49:13.555Z,100198.69
2022-08-22T05:51:50.841Z,100189.19
2022-08-22T05:54:33.739Z,100199.50
2022-08-22T05:57:14.417Z,100204.53
2022-08-22T05:59:46.776Z,100206.81
2022-08-22T06:02:21.818Z,100211.13
2022-08-22T06:04:55.124Z,100212.72
2022-08-22T06:07:28.834Z,100217.13
2022-08-22T06:10:09.417Z,100213.78
2022-08-22T06:12:43.252Z,100213.44
2022-08-22T06:15:20.986Z,100214.28
2022-08-22T06:17:51.972Z,100205.84
2022-08-22T06:20:23.300Z,100208.63
2022-08-22T06:22:55.521Z,100213.75
2022-08-22T06:25:27.493Z,100213.75
2022-08-22T06:27:56.697Z,100217.59
2022-08-22T06:30:29.811Z,100225.50
2022-08-22T06:33:04.636Z,100229.31
2022-08-22T06:36:02.571Z,100222.22
2022-08-22T06:38:35.617Z,100228.69
2022-08-22T06:41:10.563Z,100224.81
2022-08-22T06:43:43.599Z,100230.47
2022-08-22T06:46:17.049Z,100221.34
2022-08-22T06:48:46.238Z,100223.25
2022-08-22T06:51:18.091Z,100216.50
2022-08-22T06:53:49.273Z,100218.63
2022-08-22T06:56:22.655Z,100217.16
2022-08-22T06:58:53.961Z,100219.28
2022-08-22T07:01:32.101Z,100222.38
2022-08-22T07:04:05.059Z,100230.13
2022-08-22T07:06:36.937Z,100231.88
2022-08-22T07:09:06.729Z,100241.31
2022-08-22T07:11:40.390Z,100243.41
2022-08-22T07:14:11.806Z,100239.28
2022-08-22T07:16:45.056Z,100231.88
2022-08-22T07:19:26.528Z,100234.25
2022-08-22T07:21:55.111Z,100238.28
2022-08-22T07:24:27.438Z,100241.88
2022-08-22T07:27:12.601Z,100245.06
2022-08-22T07:29:54.673Z,100239.28
2022-08-22T07:32:32.190Z,100236.56
2022-08-22T07:35:12.523Z,100242.69
2022-08-22T07:37:54.709Z,100243.56
2022-08-22T07:40:28.514Z,100248.88
2022-08-22T07:43:04.392Z,100249.16
2022-08-22T07:45:38.482Z,100253.34
2022-08-22T07:48:25.120Z,100246.22
2022-08-22T07:51:04.053Z,100244.41
2022-08-22T07:53:40.585Z,100250.78
2022-08-22T07:56:13.684Z,100246.19
2022-08-22T07:58:46.054Z,100242.28
2022-08-22T08:01:20.585Z,100249.00
2022-08-22T08:03:55.480Z,100248.50
2022-08-22T08:06:26.250Z,100249.75
2022-08-22T08:08:55.775Z,100252.28
2022-08-22T08:11:28.109Z,100245.06
2022-08-22T08:14:02.658Z,100241.53
2022-08-22T08:16:41.021Z,100245.56
2022-08-22T08:19:12.982Z,100242.03
2022-08-22T08:21:49.491Z,100237.16
2022-08-22T08:24:23.079Z,100242.75
2022-08-22T08:27:14.716Z,100239.31
2022-08-22T08:29:47.398Z,100241.97
2022-08-22T08:32:15.830Z,100235.50
2022-08-22T08:34:45.672Z,100244.47
2022-08-22T08:37:21.630Z,100244.88
2022-08-22T08:39:52.757Z,100247.34
2022-08-22T08:42:57.731Z,100242.28
2022-08-22T08:45:42.423Z,100238.56
2022-08-22T08:48:35.615Z,100241.88
2022-08-22T08:51:32.854Z,100233.53
2022-08-22T08:54:38.472Z,100237.34
2022-08-22T08:57:19.570Z,100234.97
2022-08-22T09:00:00.346Z,100235.53
2022-08-22T09:02:49.510Z,100239.63
2022-08-22T09:05:39.344Z,100231.66
2022-08-22T09:08:32.687Z,100237.38
2022-08-22T09:11:36.905Z,100233.66
2022-08-22T09:14:21.332Z,100233.78
2022-08-22T09:17:06.875Z,100230.00
2022-08-22T09:20:18.009Z,100232.69
2022-08-22T09:23:20.783Z,100227.66
2022-08-22T09:25:55.396Z,100232.75
2022-08-22T09:28:38.540Z,100229.75
2022-08-22T09:31:47.553Z,100222.63
2022-08-22T09:37:20.726Z,100220.63
2022-08-22T09:40:05.622Z,100216.13
2022-08-22T09:42:46.412Z,100206.66
2022-08-22T09:45:38.797Z,100202.66
2022-08-22T09:48:19.649Z,100201.63
2022-08-22T09:51:01.654Z,100200.47
2022-08-22T09:53:50.927Z,100195.78
2022-08-22T09:56:26.854Z,100185.31
2022-08-22T09:59:03.670Z,100193.63
2022-08-22T10:01:40.258Z,100196.72
2022-08-22T10:04:45.854Z,100191.75
2022-08-22T10:07:32.580Z,100175.84
2022-08-22T10:10:11.454Z,100169.84
2022-08-22T10:12:51.063Z,100170.16
2022-08-22T10:15:30.274Z,100164.88
2022-08-22T10:18:13.895Z,100163.09
2022-08-22T10:20:56.284Z,100168.66
2022-08-22T10:23:31.187Z,100164.75
2022-08-22T10:26:13.011Z,100162.41
2022-08-22T10:28:56.648Z,100166.09
2022-08-22T10:31:58.362Z,100161.97
2022-08-22T10:34:31.896Z,100166.38
2022-08-22T10:37:11.813Z,100154.97
2022-08-22T10:39:47.692Z,100157.66
2022-08-22T10:42:28.599Z,100156.38
2022-08-22T10:45:36.177Z,100161.03
2022-08-22T10:48:29.659Z,100151.41
2022-08-22T10:51:13.019Z,100141.69
2022-08-22T10:53:55.983Z,100137.56
2022-08-22T10:56:30.286Z,100139.16
2022-08-22T10:59:09.601Z,100134.03
2022-08-22T11:01:52.409Z,100133.69
2022-08-22T11:04:43.455Z,100128.03
2022-08-22T11:07:37.285Z,100124.19
2022-08-22T11:10:19.003Z,100122.44
2022-08-22T11:13:00.531Z,100113.91
2022-08-22T11:15:54.254Z,100110.59
2022-08-22T11:18:32.181Z,100118.19
2022-08-22T11:21:07.253Z,100110.72
2022-08-22T11:23:43.137Z,100113.06
2022-08-22T11:26:35.718Z,100108.53
2022-08-22T11:29:27.595Z,100098.72
2022-08-22T11:32:07.718Z,100091.16
2022-08-22T11:34:51.646Z,100092.97
2022-08-22T11:37:47.019Z,100078.19
2022-08-22T11:40:43.546Z,100081.41
2022-08-22T11:43:32.560Z,100080.66
2022-08-22T11:46:05.258Z,100081.16
2022-08-22T11:48:47.041Z,100092.28
2022-08-22T11:51:26.354Z,100082.63
2022-08-22T11:54:08.753Z,100084.25
2022-08-22T11:56:42.930Z,100083.88
2022-08-22T11:59:24.551Z,100082.38
2022-08-22T12:01:59.375Z,100082.00
2022-08-22T12:04:33.629Z,100075.66
2022-08-22T12:07:12.865Z,100056.69
2022-08-22T12:09:50.769Z,100066.25
2022-08-22T12:12:36.775Z,100066.66
2022-08-22T12:15:12.463Z,100066.25
2022-08-22T12:18:19.909Z,100066.09
2022-08-22T12:21:21.667Z,100066.84
2022-08-22T12:24:21.184Z,100058.50
2022-08-22T12:27:07.812Z,100047.72
2022-08-22T12:29:45.818Z,100050.78
2022-08-22T12:32:34.013Z,100042.41
2022-08-22T12:35:17.361Z,100044.91
2022-08-22T12:37:52.760Z,100039.75
2022-08-22T12:40:31.916Z,100041.22
2022-08-22T12:43:28.889Z,100051.97
2022-08-22T12:46:13.571Z,100045.13
2022-08-22T12:49:13.813Z,100040.84
2022-08-22T12:52:00.915Z,100035.63
2022-08-22T12:55:14.458Z,100032.63
2022-08-22T12:57:53.936Z,100029.59
2022-08-22T13:00:32.771Z,100023.16
2022-08-22T13:03:05.690Z,100029.84
2022-08-22T13:05:38.368Z,100024.78
2022-08-22T13:08:13.737Z,100028.16
2022-08-22T13:10:47.950Z,100033.16
2022-08-22T13:13:31.616Z,100036.06
2022-08-22T13:16:11.711Z,100023.03
2022-08-22T13:18:53.398Z,100019.97
2022-08-22T13:21:25.284Z,100020.97
2022-08-22T13:23:59.918Z,100023.97
2022-08-22T13:26:33.993Z,100022.41
2022-08-22T13:29:25.074Z,100025.78
2022-08-22T13:32:00.459Z,100010.81
2022-08-22T13:34:39.839Z,100012.06
2022-08-22T13:37:15.924Z,100011.47
2022-08-22T13:39:49.186Z,100010.09
2022-08-22T13:42:30.742Z,100009.50
2022-08-22T13:45:05.380Z,100004.19
2022-08-22T13:47:39.527Z,100006.44
2022-08-22T13:50:14.014Z,100004.81
2022-08-22T13:52:52.252Z,99995.50
2022-08-22T13:55:32.175Z,99996.50
2022-08-22T13:58:06.930Z,99994.06
2022-08-22T14:01:06.349Z,99982.72
2022-08-22T14:03:45.586Z,99993.53
2022-08-22T14:06:36.898Z,99992.41
2022-08-22T14:09:15.230Z,99991.00
2022-08-22T14:11:50.004Z,99987.22
2022-08-22T14:14:27.196Z,99988.22
2022-08-22T14:16:58.075Z,99980.16
2022-08-22T14:19:38.262Z,99993.91
2022-08-22T14:22:32.532Z,99982.56
2022-08-22T14:25:08.611Z,99977.91
2022-08-22T14:27:39.983Z,99978.91
2022-08-22T14:30:16.740Z,99979.81
2022-08-22T14:32:49.618Z,99985.59
2022-08-22T14:35:34.583Z,99971.59
2022-08-22T14:38:29.871Z,99974.41
2022-08-22T14:41:03.647Z,99970.19
2022-08-22T14:43:52.899Z,99975.63
2022-08-22T14:46:26.660Z,99967.69
2022-08-22T14:49:30.663Z,99964.63
2022-08-22T14:52:08.942Z,99967.59
2022-08-22T14:54:39.244Z,99965.75
2022-08-22T14:57:20.054Z,99962.22
2022-08-22T14:59:54.914Z,99965.03
2022-08-22T15:02:29.242Z,99961.50
2022-08-22T15:05:01.528Z,99959.03
2022-08-22T15:07:34.076Z,99959.69
2022-08-22T15:10:06.867Z,99951.41
2022-08-22T15:12:47.598Z,99950.53
2022-08-22T15:15:30.542Z,99952.19
2022-08-22T15:17:59.331Z,99955.06
2022-08-22T15:20:34.143Z,99948.88
2022-08-22T15:23:09.789Z,99946.19
2022-08-22T15:25:42.143Z,99953.81
2022-08-22T15:28:21.084Z,99960.78
2022-08-22T15:31:03.453Z,99950.88
2022-08-22T15:33:34.390Z,99958.13
2022-08-22T15:36:15.771Z,99959.13
2022-08-22T15:38:48.542Z,99955.66
2022-08-22T15:41:47.565Z,99943.84
2022-08-22T15:44:32.135Z,99948.63
2022-08-22T15:47:12.076Z,99944.19
2022-08-22T15:49:56.408Z,99945.44
2022-08-22T15:52:29.636Z,99944.25
2022-08-22T15:55:18.722Z,99941.50
2022-08-22T15:58:02.896Z,99938.94
2022-08-22T16:00:43.505Z,99936.66
2022-08-22T16:03:26.307Z,99936.28
2022-08-22T16:05:58.061Z,99932.91
2022-08-22T16:08:32.954Z,99932.91
2022-08-22T16:11:30.969Z,99927.19
2022-08-22T16:14:21.324Z,99930.22
2022-08-22T16:17:04.352Z,99928.69
2022-08-22T16:19:35.791Z,99932.44
2022-08-22T16:22:14.061Z,99927.03
2022-08-22T16:25:05.826Z,99924.69
2022-08-22T16:27:35.701Z,99929.19
2022-08-22T16:30:12.992Z,99931.41
2022-08-22T16:32:51.339Z,99925.13
2022-08-22T16:35:53.266Z,99927.88
2022-08-22T16:38:26.978Z,99920.72
2022-08-22T16:40:58.509Z,99921.59
2022-08-22T16:43:28.811Z,99920.13
2022-08-22T16:45:57.730Z,99926.78
2022-08-22T16:48:35.451Z,99921.97
2022-08-22T16:51:18.471Z,99925.53
2022-08-22T16:54:11.799Z,99924.97
2022-08-22T16:57:02.219Z,99927.88
2022-08-22T16:59:58.876Z,99927.69
2022-08-22T17:02:52.378Z,99927.72
2022-08-22T17:05:36.542Z,99924.47
2022-08-22T17:08:21.266Z,99926.41
2022-08-22T17:11:00.276Z,99933.31
2022-08-22T17:13:53.109Z,99932.97
2022-08-22T17:16:54.190Z,99930.81
2022-08-22T17:19:36.220Z,99936.59
2022-08-22T17:22:28.850Z,99934.78
2022-08-22T17:25:10.597Z,99937.09
2022-08-22T17:27:41.549Z,99936.94
2022-08-22T17:30:13.866Z,99938.94
2022-08-22T17:33:00.042Z,99943.72
2022-08-22T17:35:46.610Z,99932.69
2022-08-22T17:38:26.468Z,99942.72
2022-08-22T17:41:03.860Z,99946.47
2022-08-22T17:43:52.124Z,99937.34
2022-08-22T17:46:31.801Z,99937.31
2022-08-22T17:49:15.309Z,99937.69
2022-08-22T17:51:52.305Z,99943.63
2022-08-22T17:54:29.600Z,99953.53
2022-08-22T17:57:05.920Z,99952.25
2022-08-22T17:59:41.366Z,99947.50
2022-08-22T18:02:16.336Z,99956.78
2022-08-22T18:04:52.842Z,99953.69
2022-08-22T18:07:35.826Z,99950.72
2022-08-22T18:10:14.390Z,99956.25
2022-08-22T18:12:51.863Z,99954.16
2022-08-22T18:15:26.692Z,99965.66
2022-08-22T18:18:00.280Z,99959.19
2022-08-22T18:20:35.807Z,99957.41
2022-08-22T18:23:21.754Z,99966.91
2022-08-22T18:26:09.015Z,99965.59
2022-08-22T18:28:45.071Z,99963.16
2022-08-22T18:31:28.233Z,99969.31
2022-08-22T18:34:04.235Z,99971.34
2022-08-22T18:36:38.939Z,99975.97
2022-08-22T18:39:16.362Z,99971.31
2022-08-22T18:41:50.311Z,99976.31
2022-08-22T18:44:22.741Z,99974.34
2022-08-22T18:46:52.203Z,99978.34
2022-08-22T18:49:46.897Z,99975.19
2022-08-22T18:52:21.870Z,99976.19
2022-08-22T18:55:38.122Z,99980.69
2022-08-22T18:58:26.711Z,99980.19
2022-08-22T19:01:11.408Z,99981.38
2022-08-22T19:03:54.209Z,99988.03
2022-08-22T19:06:44.141Z,99987.19
2022-08-22T19:09:51.289Z,99990.34
2022-08-22T19:12:35.814Z,99988.81
2022-08-22T19:15:28.023Z,99997.16
2022-08-22T19:18:24.899Z,99994.81
2022-08-22T19:21:41.128Z,100002.44
2022-08-22T19:24:12.626Z,100002.63
2022-08-22T19:26:47.723Z,100007.41
2022-08-22T19:29:55.790Z,100011.22
2022-08-22T19:32:59.088Z,100007.56
2022-08-22T19:35:31.799Z,100018.56
2022-08-22T19:38:02.742Z,100011.38
2022-08-22T19:40:51.235Z,100019.22
2022-08-22T19:43:32.786Z,100019.22
2022-08-22T19:46:04.748Z,100016.72
2022-08-22T19:48:44.694Z,100017.38
2022-08-22T19:51:25.840Z,100011.72
2022-08-22T19:54:16.460Z,100014.34
2022-08-22T19:56:59.552Z,100018.47
2022-08-22T19:59:50.958Z,100015.31
2022-08-22T20:02:35.571Z,100008.81
2022-08-22T20:05:25.550Z,100011.28
2022-08-22T20:08:10.420Z,100017.41
2022-08-22T20:10:50.706Z,100022.72
2022-08-22T20:13:23.471Z,100022.00
2022-08-22T20:16:07.966Z,100023.78
2022-08-22T20:19:14.053Z,100024.47
2022-08-22T20:21:49.256Z,100023.31
2022-08-22T20:24:22.485Z,100024.44
2022-08-22T20:27:12.689Z,100027.59
2022-08-22T20:29:46.529Z,100029.84
2022-08-22T20:32:19.296Z,100026.69
2022-08-22T20:34:50.318Z,100028.13
2022-08-22T20:37:36.064Z,100024.22
2022-08-22T20:40:53.449Z,100027.94
2022-08-22T20:43:28.473Z,100025.38
2022-08-22T20:46:08.107Z,100026.50
2022-08-22T20:48:46.052Z,100027.66
2022-08-22T20:51:17.679Z,100029.91
2022-08-22T20:53:53.121Z,100032.56
2022-08-22T20:56:34.453Z,100034.59
2022-08-22T20:59:18.217Z,100031.78
2022-08-22T21:01:47.046Z,100029.34
2022-08-22T21:04:20.777Z,100033.66
2022-08-22T21:06:49.136Z,100038.31
2022-08-22T21:09:38.851Z,100034.13
2022-08-22T21:12:09.275Z,100037.72
2022-08-22T21:14:45.912Z,100041.94
2022-08-22T21:17:27.060Z,100037.78
2022-08-22T21:19:58.467Z,100038.25
2022-08-22T21:22:29.153Z,100043.09
2022-08-22T21:24:59.541Z,100038.97
2022-08-22T21:27:31.459Z,100031.47
2022-08-22T21:30:01.082Z,100043.19
2022-08-22T21:32:34.463Z,100044.03
2022-08-22T21:35:05.804Z,100050.38
2022-08-22T21:37:39.841Z,100050.69
2022-08-22T21:40:16.822Z,100050.03
2022-08-22T21:42:47.329Z,100048.97
2022-08-22T21:45:29.661Z,100050.19
2022-08-22T21:47:57.892Z,100054.78
2022-08-22T21:50:34.586Z,100061.69
2022-08-22T21:53:10.208Z,100059.19
2022-08-22T21:55:44.390Z,100060.03
2022-08-22T21:58:36.625Z,100055.91
2022-08-22T22:01:28.305Z,100067.22
2022-08-22T22:03:58.210Z,100066.69
2022-08-22T22:06:27.965Z,100067.38
2022-08-22T22:08:56.494Z,100068.63
2022-08-22T22:11:24.613Z,100075.19
2022-08-22T22:13:52.908Z,100072.19
2022-08-22T22:16:26.532Z,100072.63
2022-08-22T22:18:55.025Z,100078.59
2022-08-22T22:21:23.022Z,100076.34
2022-08-22T22:23:53.625Z,100076.88
2022-08-22T22:26:27.094Z,100079.94
2022-08-22T22:28:55.176Z,100085.41
2022-08-22T22:31:23.117Z,100085.81
2022-08-22T22:33:51.258Z,100086.94
2022-08-22T22:36:22.836Z,100088.34
2022-08-22T22:38:52.383Z,100089.28
2022-08-22T22:41:25.240Z,100090.78
2022-08-22T22:43:53.768Z,100087.69
2022-08-22T22:46:22.140Z,100092.94
2022-08-22T22:48:50.032Z,100103.59
2022-08-22T22:51:19.167Z,100104.06
2022-08-22T22:53:47.751Z,100104.22
2022-08-22T22:56:21.500Z,100100.06
2022-08-22T22:58:59.051Z,100105.19
2022-08-22T23:01:29.032Z,100106.03
2022-08-22T23:03:58.604Z,100107.44
2022-08-22T23:06:33.634Z,100108.28
2022-08-22T23:09:01.573Z,100105.25
2022-08-22T23:11:31.844Z,100111.53
2022-08-22T23:14:02.657Z,100117.09
2022-08-22T23:16:35.174Z,100107.38
2022-08-22T23:19:09.251Z,100108.91
2022-08-22T23:21:38.340Z,100116.41
2022-08-22T23:24:07.076Z,100115.44
2022-08-22T23:26:36.121Z,100122.13
2022-08-22T23:29:07.058Z,100122.38
2022-08-22T23:31:37.115Z,100126.50
2022-08-22T23:34:07.008Z,100134.97
2022-08-22T23:36:36.293Z,100146.91
2022-08-22T23:39:06.684Z,100139.00
2022-08-22T23:41:36.325Z,100130.53
2022-08-22T23:44:08.578Z,100130.34
2022-08-22T23:46:42.431Z,100128.50
2022-08-22T23:49:10.427Z,100128.28
2022-08-22T23:51:38.938Z,100131.09
2022-08-22T23:54:07.498Z,100122.91
2022-08-22T23:56:37.802Z,100127.06
2022-08-22T23:59:10.254Z,100129.91
