createdAt,value
2018-11-05T00:02:35.887Z,50.07
2018-11-05T00:07:38.021Z,53.53
2018-11-05T00:12:40.438Z,49.90
2018-11-05T00:17:42.575Z,51.10
2018-11-05T00:22:44.721Z,52.83
2018-11-05T00:27:46.853Z,54.17
2018-11-05T00:32:48.966Z,51.80
2018-11-05T00:37:51.059Z,50.80
2018-11-05T00:42:53.203Z,56.17
2018-11-05T00:47:55.359Z,55.97
2018-11-05T00:52:57.505Z,52.43
2018-11-05T00:57:59.596Z,52.40
2018-11-05T01:03:01.758Z,57.00
2018-11-05T01:08:04.092Z,52.07
2018-11-05T01:13:06.229Z,51.93
2018-11-05T01:18:08.364Z,52.97
2018-11-05T01:23:10.443Z,55.10
2018-11-05T01:28:12.563Z,50.80
2018-11-05T01:33:14.656Z,55.17
2018-11-05T01:38:16.803Z,52.47
2018-11-05T01:43:18.917Z,53.70
2018-11-05T01:48:21.044Z,53.40
2018-11-05T01:53:23.283Z,50.50
2018-11-05T01:58:25.414Z,56.80
2018-11-05T02:03:27.558Z,55.47
2018-11-05T02:08:29.712Z,53.47
2018-11-05T02:13:31.869Z,52.80
2018-11-05T02:18:33.947Z,54.33
2018-11-05T02:23:36.046Z,54.97
2018-11-05T02:28:38.193Z,54.10
2018-11-05T02:33:40.334Z,52.50
2018-11-05T02:38:42.423Z,52.77
2018-11-05T02:43:44.515Z,53.40
2018-11-05T02:48:46.630Z,55.80
2018-11-05T02:53:48.757Z,52.27
2018-11-05T02:58:50.907Z,54.07
2018-11-05T03:03:53.018Z,57.93
2018-11-05T03:08:55.141Z,58.63
2018-11-05T03:13:57.263Z,56.37
2018-11-05T03:18:59.367Z,63.60
2018-11-05T03:24:01.852Z,50.50
2018-11-05T03:29:04.118Z,54.93
2018-11-05T03:34:06.207Z,56.87
2018-11-05T03:39:09.955Z,57.60
2018-11-05T03:44:12.042Z,55.90
2018-11-05T03:49:14.455Z,55.53
2018-11-05T03:54:16.581Z,55.40
2018-11-05T03:59:18.685Z,56.70
2018-11-05T04:04:20.826Z,52.60
2018-11-05T04:09:22.955Z,52.17
2018-11-05T04:14:25.074Z,51.83
2018-11-05T04:19:27.163Z,53.57
2018-11-05T04:24:29.268Z,55.27
2018-11-05T04:29:31.364Z,51.67
2018-11-05T04:34:33.512Z,50.30
2018-11-05T04:39:35.640Z,58.10
2018-11-05T04:44:37.777Z,52.90
2018-11-05T04:49:39.869Z,56.20
2018-11-05T04:54:41.986Z,52.60
2018-11-05T04:59:44.177Z,55.87
2018-11-05T05:04:46.331Z,58.30
2018-11-05T05:09:48.422Z,51.83
2018-11-05T05:14:50.539Z,52.43
2018-11-05T05:19:52.787Z,52.07
2018-11-05T05:24:54.926Z,53.23
2018-11-05T05:29:57.022Z,51.23
2018-11-05T05:34:59.126Z,54.97
2018-11-05T05:40:01.252Z,54.67
2018-11-05T05:45:04.191Z,54.87
2018-11-05T05:50:09.057Z,51.37
2018-11-05T05:55:11.183Z,50.47
2018-11-05T06:00:14.563Z,50.20
2018-11-05T06:05:16.713Z,53.80
2018-11-05T06:10:18.806Z,54.13
2018-11-05T06:15:20.910Z,50.23
2018-11-05T06:20:23.017Z,56.30
2018-11-05T06:25:25.170Z,51.17
2018-11-05T06:30:27.273Z,50.90
2018-11-05T06:35:29.476Z,50.97
2018-11-05T06:40:31.523Z,47.27
2018-11-05T06:45:33.680Z,48.50
2018-11-05T06:50:35.773Z,47.87
2018-11-05T06:55:37.857Z,51.07
2018-11-05T07:00:39.972Z,48.50
2018-11-05T07:05:42.130Z,47.17
2018-11-05T07:10:44.251Z,50.03
2018-11-05T07:15:46.372Z,47.10
2018-11-05T07:20:48.492Z,45.40
2018-11-05T07:25:50.632Z,41.17
2018-11-05T07:30:52.739Z,43.70
2018-11-05T07:35:54.859Z,42.10
2018-11-05T07:40:56.951Z,44.00
2018-11-05T07:45:59.049Z,40.07
2018-11-05T07:51:01.180Z,41.10
2018-11-05T07:56:03.397Z,39.90
2018-11-05T08:01:05.515Z,42.70
2018-11-05T08:06:07.661Z,41.60
2018-11-05T08:11:09.757Z,40.73
2018-11-05T08:16:11.885Z,37.37
2018-11-05T08:21:13.988Z,41.83
2018-11-05T08:26:16.122Z,40.03
2018-11-05T08:31:18.235Z,41.80
2018-11-05T08:36:20.363Z,40.60
2018-11-05T08:41:22.466Z,39.77
2018-11-05T08:46:24.577Z,41.33
2018-11-05T08:51:27.001Z,39.70
2018-11-05T08:56:28.900Z,42.67
2018-11-05T09:01:33.013Z,37.73
2018-11-05T09:06:35.132Z,40.20
2018-11-05T09:11:37.731Z,35.87
2018-11-05T09:16:39.547Z,35.60
2018-11-05T09:21:41.658Z,41.10
2018-11-05T09:26:43.787Z,39.77
2018-11-05T09:31:45.917Z,40.97
2018-11-05T09:36:47.995Z,38.10
2018-11-05T09:41:50.135Z,38.40
2018-11-05T09:46:52.248Z,37.20
2018-11-05T09:51:54.387Z,34.87
2018-11-05T09:56:56.536Z,39.60
2018-11-05T10:01:58.639Z,35.30
2018-11-05T10:07:00.809Z,36.80
2018-11-05T10:12:02.927Z,35.60
2018-11-05T10:17:05.634Z,39.00
2018-11-05T10:22:07.735Z,37.77
2018-11-05T10:27:09.975Z,34.83
2018-11-05T10:32:12.062Z,37.80
2018-11-05T10:37:14.232Z,35.40
2018-11-05T10:42:16.310Z,39.20
2018-11-05T10:47:18.398Z,37.83
2018-11-05T10:52:20.527Z,35.90
2018-11-05T10:57:22.611Z,37.63
2018-11-05T11:02:30.460Z,36.27
2018-11-05T11:07:32.592Z,39.10
2018-11-05T11:12:34.739Z,39.80
2018-11-05T11:17:37.174Z,38.20
2018-11-05T11:22:39.359Z,41.03
2018-11-05T11:27:41.589Z,40.13
2018-11-05T11:32:44.252Z,42.33
2018-11-05T11:37:46.407Z,41.57
2018-11-05T11:42:49.007Z,39.30
2018-11-05T11:47:51.171Z,40.43
2018-11-05T11:52:53.268Z,39.93
2018-11-05T11:57:55.396Z,40.97
2018-11-05T12:02:57.550Z,41.63
2018-11-05T12:07:59.718Z,42.00
2018-11-05T12:13:01.868Z,41.57
2018-11-05T12:18:04.428Z,43.20
2018-11-05T12:23:06.678Z,41.40
2018-11-05T12:28:08.834Z,41.97
2018-11-05T12:33:10.979Z,44.57
2018-11-05T12:38:13.086Z,42.73
2018-11-05T12:43:15.213Z,47.57
2018-11-05T12:48:17.358Z,44.50
2018-11-05T12:53:19.519Z,46.10
2018-11-05T12:58:21.646Z,45.33
2018-11-05T13:03:23.803Z,38.60
2018-11-05T13:08:25.945Z,44.03
2018-11-05T13:13:28.105Z,44.30
2018-11-05T13:18:30.230Z,45.70
2018-11-05T13:23:43.152Z,41.50
2018-11-05T13:28:45.329Z,43.20
2018-11-05T13:33:47.670Z,45.30
2018-11-05T13:38:49.806Z,42.53
2018-11-05T13:43:52.131Z,40.30
2018-11-05T13:48:54.905Z,42.60
2018-11-05T13:53:56.450Z,42.50
2018-11-05T13:58:58.589Z,46.60
2018-11-05T14:04:00.714Z,41.47
2018-11-05T14:09:03.735Z,44.97
2018-11-05T14:14:05.923Z,42.23
2018-11-05T14:19:08.053Z,45.70
2018-11-05T14:24:10.183Z,42.77
2018-11-05T14:29:12.706Z,44.57
2018-11-05T14:34:14.439Z,41.10
2018-11-05T14:39:16.593Z,43.70
2018-11-05T14:44:18.767Z,45.90
2018-11-05T14:49:20.879Z,43.30
2018-11-05T14:54:23.016Z,42.87
2018-11-05T14:59:25.347Z,39.20
2018-11-05T15:04:27.466Z,40.90
2018-11-05T15:09:29.663Z,38.50
2018-11-05T15:14:31.785Z,39.70
2018-11-05T15:19:34.392Z,44.80
2018-11-05T15:24:36.112Z,41.60
2018-11-05T15:29:38.447Z,44.40
2018-11-05T15:34:40.611Z,41.80
2018-11-05T15:39:42.803Z,44.20
2018-11-05T15:44:44.948Z,43.40
2018-11-05T15:49:47.140Z,41.37
2018-11-05T15:54:49.272Z,45.87
2018-11-05T15:59:51.417Z,41.57
2018-11-05T16:04:53.558Z,43.17
2018-11-05T16:09:55.761Z,45.00
2018-11-05T16:14:58.007Z,47.93
2018-11-05T16:20:00.080Z,47.43
2018-11-05T16:25:02.444Z,46.97
2018-11-05T16:30:06.907Z,44.23
2018-11-05T16:35:09.196Z,43.57
2018-11-05T16:40:13.244Z,41.33
2018-11-05T16:45:15.339Z,43.40
2018-11-05T16:50:20.206Z,41.77
2018-11-05T16:55:22.559Z,40.57
2018-11-05T17:00:24.701Z,38.47
2018-11-05T17:05:26.832Z,42.40
2018-11-05T17:10:29.005Z,39.37
2018-11-05T17:15:31.168Z,43.28
2018-11-05T17:20:33.291Z,36.87
2018-11-05T17:25:35.467Z,39.20
2018-11-05T17:30:37.993Z,40.30
2018-11-05T17:35:40.188Z,37.10
2018-11-05T17:40:42.373Z,41.17
2018-11-05T17:45:44.547Z,39.20
2018-11-05T17:50:46.764Z,41.70
2018-11-05T17:55:48.963Z,43.80
2018-11-05T18:00:51.148Z,44.40
2018-11-05T18:05:53.288Z,46.50
2018-11-05T18:10:55.476Z,42.07
2018-11-05T18:15:57.664Z,46.73
2018-11-05T18:20:59.784Z,51.93
2018-11-05T18:26:02.908Z,52.87
2018-11-05T18:31:05.292Z,51.20
2018-11-05T18:36:07.422Z,54.20
2018-11-05T18:41:09.669Z,55.60
2018-11-05T18:46:11.876Z,59.27
2018-11-05T18:51:14.103Z,58.30
2018-11-05T18:56:16.316Z,46.10
2018-11-05T19:01:18.542Z,61.40
2018-11-05T19:06:20.759Z,58.50
2018-11-05T19:11:23.228Z,58.27
2018-11-05T19:16:25.784Z,58.13
2018-11-05T19:21:28.400Z,62.20
2018-11-05T19:26:31.290Z,57.83
2018-11-05T19:31:33.612Z,60.43
2018-11-05T19:36:36.111Z,58.20
2018-11-05T19:41:38.423Z,60.57
2018-11-05T19:46:41.100Z,61.90
2018-11-05T19:51:43.597Z,61.47
2018-11-05T19:56:46.174Z,64.13
2018-11-05T20:01:49.127Z,60.20
2018-11-05T20:06:53.271Z,64.90
2018-11-05T20:11:57.858Z,62.60
2018-11-05T20:17:01.207Z,63.10
2018-11-05T20:22:04.356Z,66.13
2018-11-05T20:27:07.968Z,62.57
2018-11-05T20:32:11.714Z,60.43
2018-11-05T20:37:14.620Z,64.30
2018-11-05T20:42:16.832Z,60.67
2018-11-05T20:47:20.592Z,61.13
2018-11-05T20:52:24.108Z,64.37
2018-11-05T20:57:26.547Z,61.80
2018-11-05T21:02:29.366Z,66.90
2018-11-05T21:07:31.654Z,68.67
2018-11-05T21:12:33.968Z,67.53
2018-11-05T21:17:36.189Z,65.87
2018-11-05T21:22:38.525Z,66.00
2018-11-05T21:27:41.633Z,66.07
2018-11-05T21:32:43.844Z,62.43
2018-11-05T21:37:45.980Z,67.53
2018-11-05T21:42:48.277Z,65.60
2018-11-05T21:47:50.484Z,70.90
2018-11-05T21:52:52.706Z,66.03
2018-11-05T21:57:54.867Z,63.17
2018-11-05T22:02:59.308Z,61.90
2018-11-05T22:08:01.455Z,72.12
2018-11-05T22:13:04.360Z,68.00
2018-11-05T22:18:06.517Z,62.17
2018-11-05T22:23:08.679Z,61.53
2018-11-05T22:28:10.890Z,68.00
2018-11-05T22:33:13.087Z,66.50
2018-11-05T22:38:15.324Z,68.17
2018-11-05T22:43:17.440Z,64.80
2018-11-05T22:48:19.630Z,64.80
2018-11-05T22:53:22.768Z,62.80
2018-11-05T22:58:24.925Z,69.63
2018-11-05T23:03:28.868Z,64.50
2018-11-05T23:08:30.986Z,66.67
2018-11-05T23:13:33.759Z,70.20
2018-11-05T23:18:35.915Z,65.00
2018-11-05T23:23:38.030Z,66.87
2018-11-05T23:28:40.205Z,69.97
2018-11-05T23:33:42.326Z,65.80
2018-11-05T23:38:44.472Z,72.60
2018-11-05T23:43:46.578Z,63.23
2018-11-05T23:48:48.748Z,58.17
2018-11-05T23:53:50.863Z,64.33
2018-11-05T23:58:52.999Z,63.23
