createdAt,value
2018-07-30T00:00:37.139Z,0.00
2018-07-30T00:01:37.119Z,0.00
2018-07-30T00:02:37.100Z,0.00
2018-07-30T00:03:37.080Z,0.00
2018-07-30T00:04:37.061Z,0.00
2018-07-30T00:05:37.036Z,0.00
2018-07-30T00:06:37.017Z,0.00
2018-07-30T00:07:36.998Z,0.00
2018-07-30T00:08:37.172Z,0.00
2018-07-30T00:09:36.952Z,0.00
2018-07-30T00:10:36.931Z,0.00
2018-07-30T00:11:36.911Z,0.00
2018-07-30T00:12:36.892Z,0.00
2018-07-30T00:13:36.871Z,0.00
2018-07-30T00:14:36.848Z,0.00
2018-07-30T00:15:36.824Z,0.00
2018-07-30T00:16:36.802Z,0.00
2018-07-30T00:17:36.784Z,0.00
2018-07-30T00:18:36.764Z,0.00
2018-07-30T00:19:36.741Z,0.00
2018-07-30T00:20:36.931Z,0.00
2018-07-30T00:21:36.697Z,0.00
2018-07-30T00:22:36.713Z,0.00
2018-07-30T00:23:36.860Z,0.00
2018-07-30T00:24:36.640Z,0.00
2018-07-30T00:25:36.616Z,0.00
2018-07-30T00:26:36.794Z,0.00
2018-07-30T00:27:36.775Z,0.00
2018-07-30T00:28:36.551Z,0.00
2018-07-30T00:29:36.581Z,0.00
2018-07-30T00:30:36.713Z,0.00
2018-07-30T00:31:36.693Z,0.00
2018-07-30T00:32:36.669Z,0.00
2018-07-30T00:33:36.452Z,0.00
2018-07-30T00:34:36.427Z,0.00
2018-07-30T00:35:36.405Z,0.00
2018-07-30T00:36:36.388Z,0.00
2018-07-30T00:37:36.363Z,0.00
2018-07-30T00:38:36.340Z,0.00
2018-07-30T00:39:36.536Z,0.00
2018-07-30T00:40:36.500Z,0.00
2018-07-30T00:41:39.101Z,0.00
2018-07-30T00:42:36.258Z,0.00
2018-07-30T00:43:36.439Z,0.00
2018-07-30T00:44:36.215Z,0.00
2018-07-30T00:45:36.396Z,0.00
2018-07-30T00:46:36.171Z,0.00
2018-07-30T00:47:36.148Z,0.00
2018-07-30T00:48:36.126Z,0.00
2018-07-30T00:49:36.309Z,0.00
2018-07-30T00:50:36.089Z,0.00
2018-07-30T00:51:36.065Z,0.00
2018-07-30T00:52:36.047Z,0.00
2018-07-30T00:53:39.454Z,0.00
2018-07-30T00:54:36.203Z,0.00
2018-07-30T00:55:35.980Z,0.00
2018-07-30T00:56:35.959Z,0.00
2018-07-30T00:57:35.939Z,0.00
2018-07-30T00:58:35.923Z,0.00
2018-07-30T00:59:35.896Z,0.00
2018-07-30T01:00:35.877Z,0.00
2018-07-30T01:01:35.854Z,0.00
2018-07-30T01:02:35.831Z,0.00
2018-07-30T01:03:35.809Z,0.00
2018-07-30T01:04:35.788Z,0.00
2018-07-30T01:05:35.971Z,0.00
2018-07-30T01:06:35.750Z,0.00
2018-07-30T01:07:35.965Z,0.00
2018-07-30T01:08:35.701Z,0.00
2018-07-30T01:09:35.684Z,0.00
2018-07-30T01:10:35.661Z,0.00
2018-07-30T01:11:35.645Z,0.00
2018-07-30T01:12:35.619Z,0.00
2018-07-30T01:13:35.600Z,0.00
2018-07-30T01:14:35.575Z,0.00
2018-07-30T01:15:35.555Z,0.00
2018-07-30T01:16:35.531Z,0.00
2018-07-30T01:17:35.511Z,0.00
2018-07-30T01:18:35.693Z,0.00
2018-07-30T01:19:35.471Z,0.00
2018-07-30T01:20:35.449Z,0.00
2018-07-30T01:21:35.686Z,0.00
2018-07-30T01:22:35.406Z,0.00
2018-07-30T01:23:35.384Z,0.00
2018-07-30T01:24:35.565Z,0.00
2018-07-30T01:25:35.342Z,0.00
2018-07-30T01:26:35.318Z,0.00
2018-07-30T01:27:35.300Z,0.00
2018-07-30T01:28:35.276Z,0.00
2018-07-30T01:29:35.255Z,0.00
2018-07-30T01:30:35.242Z,0.00
2018-07-30T01:31:35.424Z,0.00
2018-07-30T01:32:35.192Z,0.00
2018-07-30T01:33:35.171Z,0.00
2018-07-30T01:34:35.148Z,0.00
2018-07-30T01:35:37.951Z,0.00
2018-07-30T01:36:35.105Z,0.00
2018-07-30T01:37:35.285Z,0.00
2018-07-30T01:38:35.068Z,0.00
2018-07-30T01:39:35.042Z,0.00
2018-07-30T01:40:35.018Z,0.00
2018-07-30T01:41:34.999Z,0.00
2018-07-30T01:42:35.181Z,0.00
2018-07-30T01:43:35.160Z,0.00
2018-07-30T01:44:35.142Z,0.00
2018-07-30T01:45:34.913Z,0.00
2018-07-30T01:46:34.891Z,0.00
2018-07-30T01:47:35.073Z,0.00
2018-07-30T01:48:34.846Z,0.00
2018-07-30T01:49:34.826Z,0.00
2018-07-30T01:50:35.012Z,0.00
2018-07-30T01:51:34.793Z,0.00
2018-07-30T01:52:34.764Z,0.00
2018-07-30T01:53:34.749Z,0.00
2018-07-30T01:54:34.720Z,0.00
2018-07-30T01:55:34.996Z,0.00
2018-07-30T01:56:34.676Z,0.00
2018-07-30T01:57:34.655Z,0.00
2018-07-30T01:58:34.634Z,0.00
2018-07-30T01:59:34.613Z,0.00
2018-07-30T02:00:34.595Z,0.00
2018-07-30T02:01:34.568Z,0.00
2018-07-30T02:02:34.552Z,0.00
2018-07-30T02:03:34.535Z,0.00
2018-07-30T02:04:34.505Z,0.00
2018-07-30T02:05:34.488Z,0.00
2018-07-30T02:06:34.461Z,0.00
2018-07-30T02:07:34.439Z,0.00
2018-07-30T02:08:34.619Z,0.00
2018-07-30T02:09:34.397Z,0.00
2018-07-30T02:10:34.577Z,0.00
2018-07-30T02:11:34.354Z,0.00
2018-07-30T02:12:34.336Z,0.00
2018-07-30T02:13:34.309Z,0.00
2018-07-30T02:14:34.291Z,0.00
2018-07-30T02:15:34.270Z,0.00
2018-07-30T02:16:34.247Z,0.00
2018-07-30T02:17:34.226Z,0.00
2018-07-30T02:18:34.202Z,0.00
2018-07-30T02:19:34.384Z,0.00
2018-07-30T02:20:34.361Z,0.00
2018-07-30T02:21:34.226Z,0.00
2018-07-30T02:22:34.119Z,0.00
2018-07-30T02:23:34.099Z,0.00
2018-07-30T02:24:34.075Z,0.00
2018-07-30T02:25:34.057Z,0.00
2018-07-30T02:26:34.032Z,0.00
2018-07-30T02:27:34.012Z,0.00
2018-07-30T02:28:33.988Z,0.00
2018-07-30T02:29:33.969Z,0.00
2018-07-30T02:30:33.944Z,0.00
2018-07-30T02:31:33.921Z,0.00
2018-07-30T02:32:33.899Z,0.00
2018-07-30T02:33:33.879Z,0.00
2018-07-30T02:34:34.061Z,0.00
2018-07-30T02:35:33.839Z,0.00
2018-07-30T02:36:33.816Z,0.00
2018-07-30T02:37:33.798Z,0.00
2018-07-30T02:38:33.771Z,0.00
2018-07-30T02:39:33.749Z,0.00
2018-07-30T02:40:33.726Z,0.00
2018-07-30T02:41:33.706Z,0.00
2018-07-30T02:42:33.887Z,0.00
2018-07-30T02:43:33.664Z,0.00
2018-07-30T02:44:33.644Z,4.00
2018-07-30T02:45:33.628Z,4.00
2018-07-30T02:46:33.601Z,4.00
2018-07-30T02:47:33.578Z,4.00
2018-07-30T02:48:33.556Z,0.00
2018-07-30T02:49:33.539Z,4.00
2018-07-30T02:50:33.512Z,4.00
2018-07-30T02:51:33.492Z,8.00
2018-07-30T02:52:33.469Z,4.00
2018-07-30T02:53:33.447Z,8.00
2018-07-30T02:54:33.431Z,4.00
2018-07-30T02:55:33.414Z,8.00
2018-07-30T02:56:33.390Z,12.00
2018-07-30T02:57:33.581Z,12.00
2018-07-30T02:58:33.340Z,12.00
2018-07-30T02:59:33.318Z,16.00
2018-07-30T03:00:33.296Z,20.00
2018-07-30T03:01:33.275Z,20.00
2018-07-30T03:02:33.254Z,24.00
2018-07-30T03:03:33.235Z,24.00
2018-07-30T03:04:33.212Z,28.00
2018-07-30T03:05:33.191Z,32.00
2018-07-30T03:06:33.167Z,36.00
2018-07-30T03:07:33.148Z,44.00
2018-07-30T03:08:33.324Z,48.00
2018-07-30T03:09:33.102Z,56.00
2018-07-30T03:10:33.083Z,60.00
2018-07-30T03:11:33.264Z,68.00
2018-07-30T03:12:33.039Z,76.00
2018-07-30T03:13:33.018Z,84.00
2018-07-30T03:14:32.997Z,96.00
2018-07-30T03:15:32.976Z,108.00
2018-07-30T03:16:32.954Z,120.00
2018-07-30T03:17:32.937Z,136.00
2018-07-30T03:18:32.907Z,152.00
2018-07-30T03:19:32.887Z,164.00
2018-07-30T03:20:32.865Z,184.00
2018-07-30T03:21:32.846Z,204.00
2018-07-30T03:22:33.029Z,224.00
2018-07-30T03:23:32.803Z,248.00
2018-07-30T03:24:32.779Z,272.00
2018-07-30T03:25:32.765Z,296.00
2018-07-30T03:26:32.735Z,320.00
2018-07-30T03:27:32.719Z,348.00
2018-07-30T03:28:32.695Z,372.00
2018-07-30T03:29:32.669Z,400.00
2018-07-30T03:30:32.652Z,428.00
2018-07-30T03:31:32.626Z,456.00
2018-07-30T03:32:32.621Z,492.00
2018-07-30T03:33:32.585Z,528.00
2018-07-30T03:34:32.565Z,560.00
2018-07-30T03:35:32.544Z,600.00
2018-07-30T03:36:32.520Z,644.00
2018-07-30T03:37:32.499Z,680.00
2018-07-30T03:38:32.478Z,720.00
2018-07-30T03:39:32.453Z,752.00
2018-07-30T03:40:32.431Z,792.00
2018-07-30T03:41:32.411Z,832.00
2018-07-30T03:42:32.391Z,876.00
2018-07-30T03:43:32.370Z,936.00
2018-07-30T03:44:32.347Z,1000.00
2018-07-30T03:45:32.331Z,1064.00
2018-07-30T03:46:32.304Z,1132.00
2018-07-30T03:47:32.282Z,1192.00
2018-07-30T03:48:32.260Z,1248.00
2018-07-30T03:49:32.240Z,1316.00
2018-07-30T03:50:32.215Z,1392.00
2018-07-30T03:51:32.197Z,1460.00
2018-07-30T03:52:32.186Z,1516.00
2018-07-30T03:53:32.154Z,1564.00
2018-07-30T03:54:32.134Z,1608.00
2018-07-30T03:55:32.112Z,1652.00
2018-07-30T03:56:32.088Z,1700.00
2018-07-30T03:57:32.067Z,1764.00
2018-07-30T03:58:32.046Z,1828.00
2018-07-30T03:59:32.026Z,1896.00
2018-07-30T04:00:32.001Z,1968.00
2018-07-30T04:01:31.987Z,2100.00
2018-07-30T04:02:31.958Z,2188.00
2018-07-30T04:03:31.936Z,2240.00
2018-07-30T04:04:31.916Z,2316.00
2018-07-30T04:05:31.893Z,2412.00
2018-07-30T04:06:31.910Z,2544.00
2018-07-30T04:07:31.854Z,2676.00
2018-07-30T04:08:31.831Z,2812.00
2018-07-30T04:09:31.809Z,2960.00
2018-07-30T04:10:31.787Z,3112.00
2018-07-30T04:11:31.766Z,3268.00
2018-07-30T04:12:31.743Z,3408.00
2018-07-30T04:13:31.723Z,3516.00
2018-07-30T04:14:31.704Z,3608.00
2018-07-30T04:15:31.683Z,3684.00
2018-07-30T04:16:31.666Z,3760.00
2018-07-30T04:17:31.638Z,3820.00
2018-07-30T04:18:31.622Z,3904.00
2018-07-30T04:19:31.597Z,4012.00
2018-07-30T04:20:31.575Z,4340.00
2018-07-30T04:21:31.555Z,4820.00
2018-07-30T04:22:31.537Z,5080.00
2018-07-30T04:23:31.511Z,5216.00
2018-07-30T04:24:34.312Z,5384.00
2018-07-30T04:25:31.671Z,5520.00
2018-07-30T04:26:31.449Z,5600.00
2018-07-30T04:27:31.433Z,5836.00
2018-07-30T04:28:31.405Z,6136.00
2018-07-30T04:29:31.387Z,5504.00
2018-07-30T04:30:31.363Z,5676.00
2018-07-30T04:31:31.343Z,5756.00
2018-07-30T04:32:31.326Z,5968.00
2018-07-30T04:33:31.304Z,5880.00
2018-07-30T04:34:31.282Z,6060.00
2018-07-30T04:35:31.260Z,6276.00
2018-07-30T04:36:31.238Z,6504.00
2018-07-30T04:37:31.218Z,7912.00
2018-07-30T04:38:31.201Z,6640.00
2018-07-30T04:39:31.180Z,6708.00
2018-07-30T04:40:31.159Z,6860.00
2018-07-30T04:41:31.138Z,7036.00
2018-07-30T04:42:31.117Z,7300.00
2018-07-30T04:43:31.097Z,7844.00
2018-07-30T04:44:31.076Z,7760.00
2018-07-30T04:45:31.056Z,7708.00
2018-07-30T04:46:31.035Z,7784.00
2018-07-30T04:47:31.016Z,7888.00
2018-07-30T04:48:31.003Z,7976.00
2018-07-30T04:49:30.996Z,8036.00
2018-07-30T04:50:30.954Z,8084.00
2018-07-30T04:51:30.934Z,8200.00
2018-07-30T04:52:30.912Z,8376.00
2018-07-30T04:53:30.897Z,9200.00
2018-07-30T04:54:31.075Z,9328.00
2018-07-30T04:55:30.854Z,9000.00
2018-07-30T04:56:30.829Z,9052.00
2018-07-30T04:57:30.808Z,9336.00
2018-07-30T04:58:30.792Z,9676.00
2018-07-30T04:59:30.771Z,10160.00
2018-07-30T05:00:30.749Z,10760.00
2018-07-30T05:01:30.935Z,11340.00
2018-07-30T05:02:30.716Z,11788.00
2018-07-30T05:03:30.704Z,12060.00
2018-07-30T05:04:30.668Z,12216.00
2018-07-30T05:05:30.649Z,12212.00
2018-07-30T05:06:30.645Z,12060.00
2018-07-30T05:08:12.965Z,11708.00
2018-07-30T05:09:12.743Z,11440.00
2018-07-30T05:10:12.723Z,11120.00
2018-07-30T05:11:12.713Z,10872.00
2018-07-30T05:12:12.715Z,10724.00
2018-07-30T05:13:12.665Z,10688.00
2018-07-30T05:14:12.651Z,10748.00
2018-07-30T05:15:12.830Z,10852.00
2018-07-30T05:16:12.604Z,10972.00
2018-07-30T05:17:12.584Z,11116.00
2018-07-30T05:18:12.767Z,11312.00
2018-07-30T05:19:12.595Z,11460.00
2018-07-30T05:20:12.527Z,11620.00
2018-07-30T05:21:12.506Z,11844.00
2018-07-30T05:22:12.488Z,12120.00
2018-07-30T05:23:12.468Z,12420.00
2018-07-30T05:24:12.455Z,12700.00
2018-07-30T05:25:12.430Z,12944.00
2018-07-30T05:26:12.411Z,13000.00
2018-07-30T05:27:12.387Z,13084.00
2018-07-30T05:28:12.366Z,13044.00
2018-07-30T05:29:12.347Z,13000.00
2018-07-30T05:30:12.330Z,12916.00
2018-07-30T05:31:12.309Z,12820.00
2018-07-30T05:32:12.291Z,12728.00
2018-07-30T05:33:12.272Z,12688.00
2018-07-30T05:34:12.279Z,12820.00
2018-07-30T05:35:12.229Z,13124.00
2018-07-30T05:36:12.210Z,14972.00
2018-07-30T05:37:12.197Z,13932.00
2018-07-30T05:38:12.170Z,14272.00
2018-07-30T05:39:12.168Z,22560.00
2018-07-30T05:40:12.134Z,27424.00
2018-07-30T05:41:12.112Z,27456.00
2018-07-30T05:42:54.461Z,21472.00
2018-07-30T05:43:54.229Z,19648.00
2018-07-30T05:44:54.208Z,21504.00
2018-07-30T05:45:54.192Z,19360.00
2018-07-30T05:46:54.173Z,14224.00
2018-07-30T05:47:54.156Z,13940.00
2018-07-30T05:48:54.137Z,13676.00
2018-07-30T05:49:54.128Z,13780.00
2018-07-30T05:50:54.101Z,13916.00
2018-07-30T05:51:54.076Z,13876.00
2018-07-30T05:52:54.058Z,13984.00
2018-07-30T05:53:54.042Z,13888.00
2018-07-30T05:54:54.026Z,13972.00
2018-07-30T05:55:54.002Z,14276.00
2018-07-30T05:56:53.989Z,14732.00
2018-07-30T05:57:53.966Z,15304.00
2018-07-30T05:58:53.948Z,15908.00
2018-07-30T05:59:54.049Z,16480.00
2018-07-30T06:00:53.909Z,17088.00
2018-07-30T06:01:54.189Z,17472.00
2018-07-30T06:02:53.871Z,17792.00
2018-07-30T06:03:53.858Z,18016.00
2018-07-30T06:04:53.840Z,18144.00
2018-07-30T06:05:53.815Z,18208.00
2018-07-30T06:06:53.798Z,18336.00
2018-07-30T06:07:53.786Z,18336.00
2018-07-30T06:08:53.759Z,18304.00
2018-07-30T06:09:53.739Z,18496.00
2018-07-30T06:10:53.921Z,18368.00
2018-07-30T06:11:53.704Z,18624.00
2018-07-30T06:12:53.683Z,18304.00
2018-07-30T06:13:53.663Z,18368.00
2018-07-30T06:14:53.644Z,18560.00
2018-07-30T06:15:53.625Z,19008.00
2018-07-30T06:16:53.606Z,19584.00
2018-07-30T06:17:53.590Z,20320.00
2018-07-30T06:18:53.570Z,21120.00
2018-07-30T06:19:53.550Z,21888.00
2018-07-30T06:20:53.585Z,22688.00
2018-07-30T06:21:53.513Z,23360.00
2018-07-30T06:22:53.496Z,24128.00
2018-07-30T06:23:53.480Z,25184.00
2018-07-30T06:24:53.457Z,31200.00
2018-07-30T06:25:53.440Z,30880.00
2018-07-30T06:26:53.627Z,37376.00
2018-07-30T06:27:53.401Z,31424.00
2018-07-30T06:28:53.384Z,27072.00
2018-07-30T06:29:53.369Z,26624.00
2018-07-30T06:30:53.550Z,25632.00
2018-07-30T06:31:53.678Z,27840.00
2018-07-30T06:32:53.313Z,31488.00
2018-07-30T06:33:53.297Z,38368.00
2018-07-30T06:34:53.280Z,35040.00
2018-07-30T06:35:53.255Z,38752.00
2018-07-30T06:36:53.240Z,39008.00
2018-07-30T06:37:53.220Z,37408.00
2018-07-30T06:38:53.204Z,37888.00
2018-07-30T06:39:53.188Z,35712.00
2018-07-30T06:40:53.374Z,36352.00
2018-07-30T06:41:53.156Z,32992.00
2018-07-30T06:42:53.133Z,24768.00
2018-07-30T06:43:53.120Z,23328.00
2018-07-30T06:44:53.102Z,22368.00
2018-07-30T06:45:53.086Z,22048.00
2018-07-30T06:46:53.068Z,22336.00
2018-07-30T06:47:53.272Z,23776.00
2018-07-30T06:48:53.035Z,30496.00
2018-07-30T06:49:53.020Z,22944.00
2018-07-30T06:50:53.000Z,19712.00
2018-07-30T06:51:52.983Z,18496.00
2018-07-30T06:52:52.967Z,19360.00
2018-07-30T06:53:52.953Z,31520.00
2018-07-30T06:54:52.935Z,52128.00
2018-07-30T06:55:52.922Z,51424.00
2018-07-30T06:56:52.903Z,51840.00
2018-07-30T06:57:52.890Z,54560.00
2018-07-30T06:58:53.072Z,56288.00
2018-07-30T06:59:52.852Z,59040.00
2018-07-30T07:00:53.038Z,60896.00
2018-07-30T07:01:53.026Z,63232.00
2018-07-30T07:02:53.009Z,61344.00
2018-07-30T07:03:52.990Z,63392.00
2018-07-30T07:04:52.978Z,60416.00
2018-07-30T07:05:52.964Z,58016.00
2018-07-30T07:06:55.571Z,57376.00
2018-07-30T07:07:55.556Z,45856.00
2018-07-30T07:09:35.078Z,66496.00
2018-07-30T07:10:38.493Z,63968.00
2018-07-30T07:11:34.846Z,43264.00
2018-07-30T07:12:35.337Z,33440.00
2018-07-30T07:13:34.819Z,35840.00
2018-07-30T07:14:37.642Z,28576.00
2018-07-30T07:15:34.801Z,31808.00
2018-07-30T07:16:35.030Z,38848.00
2018-07-30T07:17:34.762Z,39200.00
2018-07-30T07:18:37.572Z,46080.00
2018-07-30T07:19:34.935Z,49216.00
2018-07-30T07:20:34.966Z,51808.00
2018-07-30T07:21:34.726Z,77376.00
2018-07-30T07:22:34.690Z,78208.00
2018-07-30T07:23:34.677Z,76224.00
2018-07-30T07:24:34.865Z,77408.00
2018-07-30T07:25:34.658Z,77376.00
2018-07-30T07:26:34.638Z,71680.00
2018-07-30T07:27:34.621Z,55840.00
2018-07-30T07:28:34.606Z,61088.00
2018-07-30T07:29:34.592Z,46816.00
2018-07-30T07:30:34.577Z,67072.00
2018-07-30T07:31:34.565Z,64256.00
2018-07-30T07:32:34.554Z,65120.00
2018-07-30T07:33:34.540Z,55392.00
2018-07-30T07:34:34.527Z,65696.00
2018-07-30T07:35:34.514Z,69792.00
2018-07-30T07:36:34.700Z,68416.00
2018-07-30T07:37:34.483Z,60896.00
2018-07-30T07:38:34.680Z,61088.00
2018-07-30T07:39:34.464Z,79360.00
2018-07-30T07:40:34.647Z,72256.00
2018-07-30T07:41:34.637Z,80576.00
2018-07-30T07:42:37.647Z,81632.00
2018-07-30T07:43:34.609Z,74560.00
2018-07-30T07:44:34.597Z,48576.00
2018-07-30T07:45:34.385Z,58400.00
2018-07-30T07:46:34.371Z,51168.00
2018-07-30T07:47:34.356Z,39392.00
2018-07-30T07:48:34.396Z,89472.00
2018-07-30T07:49:34.335Z,42816.00
2018-07-30T07:50:34.348Z,77856.00
2018-07-30T07:51:34.317Z,32960.00
2018-07-30T07:52:34.495Z,30272.00
2018-07-30T07:53:34.286Z,29952.00
2018-07-30T07:54:34.268Z,30016.00
2018-07-30T07:55:34.254Z,41024.00
2018-07-30T07:56:34.242Z,25696.00
2018-07-30T07:57:34.227Z,28288.00
2018-07-30T07:58:34.215Z,80736.00
2018-07-30T07:59:34.207Z,82976.00
2018-07-30T08:00:34.185Z,85792.00
2018-07-30T08:01:34.172Z,58656.00
2018-07-30T08:02:34.171Z,76096.00
2018-07-30T08:03:34.145Z,68000.00
2018-07-30T08:04:34.134Z,75424.00
2018-07-30T08:05:34.120Z,79680.00
2018-07-30T08:06:34.308Z,94144.00
2018-07-30T08:07:34.297Z,88288.00
2018-07-30T08:08:34.284Z,88640.00
2018-07-30T08:09:34.271Z,69184.00
2018-07-30T08:14:05.057Z,46848.00
2018-07-30T08:15:04.844Z,44608.00
2018-07-30T08:16:04.829Z,66304.00
2018-07-30T08:17:04.820Z,78208.00
2018-07-30T08:18:04.815Z,56224.00
2018-07-30T08:19:04.793Z,54752.00
2018-07-30T08:20:04.801Z,59520.00
2018-07-30T08:21:04.766Z,41472.00
2018-07-30T08:22:04.753Z,38912.00
2018-07-30T08:23:04.740Z,36128.00
2018-07-30T08:24:04.729Z,43328.00
2018-07-30T08:25:04.718Z,62720.00
2018-07-30T08:26:04.702Z,52224.00
2018-07-30T08:27:04.690Z,49568.00
2018-07-30T08:28:04.677Z,73280.00
2018-07-30T08:29:04.678Z,47424.00
2018-07-30T08:30:04.652Z,70592.00
2018-07-30T08:31:04.638Z,102624.00
2018-07-30T08:32:04.625Z,102528.00
2018-07-30T08:33:04.699Z,100288.00
2018-07-30T08:34:04.598Z,102080.00
2018-07-30T08:35:46.948Z,105984.00
2018-07-30T08:36:46.935Z,107136.00
2018-07-30T08:37:46.922Z,97056.00
2018-07-30T08:38:50.749Z,82112.00
2018-07-30T08:39:46.901Z,62848.00
2018-07-30T08:41:29.050Z,48160.00
2018-07-30T08:42:29.037Z,85088.00
2018-07-30T08:43:29.027Z,66400.00
2018-07-30T08:45:11.439Z,57888.00
2018-07-30T08:46:53.590Z,55264.00
2018-07-30T08:47:53.584Z,49824.00
2018-07-30T08:48:53.427Z,50304.00
2018-07-30T08:49:53.559Z,48256.00
2018-07-30T08:50:53.542Z,49600.00
2018-07-30T08:52:35.692Z,56704.00
2018-07-30T08:53:39.156Z,61376.00
2018-07-30T08:54:35.667Z,64512.00
2018-07-30T08:55:35.655Z,54816.00
2018-07-30T08:56:35.642Z,53344.00
2018-07-30T08:57:35.629Z,51872.00
2018-07-30T08:58:35.618Z,49632.00
2018-07-30T08:59:35.602Z,51712.00
2018-07-30T09:00:35.589Z,74720.00
2018-07-30T09:01:35.376Z,60192.00
2018-07-30T09:02:35.361Z,63584.00
2018-07-30T09:03:35.350Z,56416.00
2018-07-30T09:04:35.539Z,54272.00
2018-07-30T09:05:35.526Z,53696.00
2018-07-30T09:06:35.312Z,53344.00
2018-07-30T09:07:35.503Z,54112.00
2018-07-30T09:08:35.491Z,53920.00
2018-07-30T09:09:35.275Z,54528.00
2018-07-30T09:10:35.264Z,54464.00
2018-07-30T09:11:35.257Z,54976.00
2018-07-30T09:12:35.573Z,59296.00
2018-07-30T09:13:35.219Z,58752.00
2018-07-30T09:14:35.207Z,57728.00
2018-07-30T09:15:35.196Z,58624.00
2018-07-30T09:16:35.485Z,60768.00
2018-07-30T09:17:35.180Z,62240.00
2018-07-30T09:18:35.157Z,67808.00
2018-07-30T09:19:35.144Z,66528.00
2018-07-30T09:20:35.131Z,62592.00
2018-07-30T09:21:35.117Z,70368.00
2018-07-30T09:22:35.105Z,66368.00
2018-07-30T09:23:35.092Z,83456.00
2018-07-30T09:25:18.454Z,110528.00
2018-07-30T09:26:17.432Z,81824.00
2018-07-30T09:27:59.579Z,88352.00
2018-07-30T09:28:59.364Z,82272.00
2018-07-30T09:29:59.554Z,98784.00
2018-07-30T09:30:59.545Z,67680.00
2018-07-30T09:31:59.331Z,65440.00
2018-07-30T09:32:59.449Z,55744.00
2018-07-30T09:33:59.308Z,54560.00
2018-07-30T09:34:59.295Z,53280.00
2018-07-30T09:35:59.283Z,48448.00
2018-07-30T09:36:59.274Z,47104.00
2018-07-30T09:37:59.259Z,45088.00
2018-07-30T09:38:59.250Z,44256.00
2018-07-30T09:39:59.237Z,43968.00
2018-07-30T09:40:59.226Z,44192.00
2018-07-30T09:41:59.218Z,44832.00
2018-07-30T09:42:59.203Z,45568.00
2018-07-30T09:43:59.200Z,46368.00
2018-07-30T09:44:59.200Z,47264.00
2018-07-30T09:45:59.164Z,48352.00
2018-07-30T09:46:59.155Z,49888.00
2018-07-30T09:47:59.139Z,52128.00
2018-07-30T09:48:59.124Z,55136.00
2018-07-30T09:49:59.111Z,58048.00
2018-07-30T09:50:59.099Z,65056.00
2018-07-30T09:51:59.088Z,77312.00
2018-07-30T09:52:59.081Z,65472.00
2018-07-30T09:53:59.059Z,61120.00
2018-07-30T09:54:59.046Z,63936.00
2018-07-30T09:55:59.033Z,58624.00
2018-07-30T09:56:59.037Z,58240.00
2018-07-30T09:57:59.007Z,56064.00
2018-07-30T09:58:58.994Z,51296.00
2018-07-30T09:59:58.980Z,48832.00
2018-07-30T10:00:58.966Z,47424.00
2018-07-30T10:01:58.958Z,46944.00
2018-07-30T10:03:00.011Z,47040.00
2018-07-30T10:13:07.453Z,57600.00
2018-07-30T10:14:06.984Z,62336.00
2018-07-30T10:15:06.969Z,55680.00
2018-07-30T10:16:07.161Z,57056.00
2018-07-30T10:17:06.939Z,59200.00
2018-07-30T10:18:07.083Z,61952.00
2018-07-30T10:19:06.911Z,66048.00
2018-07-30T10:20:06.897Z,65984.00
2018-07-30T10:21:06.883Z,64384.00
2018-07-30T10:22:06.869Z,62560.00
2018-07-30T10:23:07.058Z,62624.00
2018-07-30T10:24:06.842Z,64448.00
2018-07-30T10:25:07.030Z,67072.00
2018-07-30T10:26:06.812Z,65824.00
2018-07-30T10:27:06.809Z,67840.00
2018-07-30T10:28:06.790Z,69952.00
2018-07-30T10:29:06.774Z,67712.00
2018-07-30T10:30:06.760Z,75680.00
2018-07-30T10:31:07.203Z,91552.00
2018-07-30T10:32:06.734Z,96320.00
2018-07-30T10:33:06.923Z,116960.00
2018-07-30T10:34:06.917Z,89504.00
2018-07-30T10:35:49.057Z,88352.00
2018-07-30T10:36:49.206Z,112928.00
2018-07-30T10:37:52.713Z,89600.00
2018-07-30T10:38:49.021Z,93408.00
2018-07-30T10:39:49.045Z,73984.00
2018-07-30T10:40:49.601Z,64608.00
2018-07-30T10:41:48.784Z,73088.00
2018-07-30T10:42:49.070Z,69728.00
2018-07-30T10:43:48.967Z,73824.00
2018-07-30T10:44:48.948Z,77824.00
2018-07-30T10:45:49.745Z,82240.00
2018-07-30T10:46:48.723Z,143584.00
2018-07-30T10:47:48.915Z,109376.00
2018-07-30T10:48:48.698Z,123648.00
2018-07-30T10:49:49.501Z,113440.00
2018-07-30T10:50:48.879Z,117728.00
2018-07-30T10:51:48.902Z,136576.00
2018-07-30T10:52:48.857Z,123456.00
2018-07-30T10:55:13.171Z,83264.00
2018-07-30T10:56:12.959Z,109024.00
2018-07-30T10:57:13.155Z,131392.00
2018-07-30T10:58:13.146Z,98592.00
2018-07-30T10:59:12.929Z,105312.00
2018-07-30T11:00:16.009Z,75200.00
2018-07-30T11:01:13.111Z,89536.00
2018-07-30T11:02:13.104Z,76736.00
2018-07-30T11:03:13.096Z,81856.00
2018-07-30T11:04:13.084Z,105248.00
2018-07-30T11:05:13.073Z,113312.00
2018-07-30T11:06:12.861Z,81568.00
2018-07-30T11:07:12.850Z,73568.00
2018-07-30T11:08:12.842Z,66080.00
2018-07-30T11:09:13.804Z,106784.00
2018-07-30T11:10:13.023Z,80160.00
2018-07-30T11:11:13.012Z,88096.00
2018-07-30T11:12:13.104Z,82144.00
2018-07-30T11:13:12.789Z,99424.00
2018-07-30T11:14:12.777Z,116896.00
2018-07-30T11:15:12.831Z,89824.00
2018-07-30T11:16:12.774Z,138720.00
2018-07-30T11:17:12.949Z,103552.00
2018-07-30T11:18:12.988Z,142912.00
2018-07-30T11:19:13.339Z,141504.00
2018-07-30T11:20:12.920Z,141056.00
2018-07-30T11:21:12.920Z,143584.00
2018-07-30T11:22:12.698Z,118976.00
2018-07-30T11:23:12.692Z,125696.00
2018-07-30T11:24:12.884Z,138304.00
2018-07-30T11:25:12.875Z,130848.00
2018-07-30T11:26:12.868Z,145344.00
2018-07-30T11:27:12.861Z,93024.00
2018-07-30T11:28:12.685Z,77856.00
2018-07-30T11:29:12.845Z,119520.00
2018-07-30T11:30:12.635Z,71904.00
2018-07-30T11:31:54.999Z,64512.00
2018-07-30T11:32:54.988Z,70272.00
2018-07-30T11:33:54.777Z,92736.00
2018-07-30T11:34:54.775Z,75712.00
2018-07-30T11:35:55.012Z,75424.00
2018-07-30T11:36:54.752Z,73856.00
2018-07-30T11:37:54.747Z,80288.00
2018-07-30T11:38:54.940Z,86208.00
2018-07-30T11:39:54.929Z,74944.00
2018-07-30T11:40:54.919Z,76416.00
2018-07-30T11:41:54.708Z,87488.00
2018-07-30T11:42:54.748Z,87104.00
2018-07-30T11:43:54.697Z,126240.00
2018-07-30T11:44:54.682Z,110176.00
2018-07-30T11:45:54.676Z,120416.00
2018-07-30T11:46:54.663Z,123488.00
2018-07-30T11:47:54.856Z,112768.00
2018-07-30T11:48:54.652Z,122432.00
2018-07-30T11:49:54.665Z,148192.00
2018-07-30T11:50:54.628Z,108224.00
2018-07-30T11:51:54.622Z,148512.00
2018-07-30T11:52:54.819Z,140896.00
2018-07-30T11:53:54.813Z,98912.00
2018-07-30T11:54:54.597Z,71232.00
2018-07-30T11:55:54.792Z,54496.00
2018-07-30T11:56:54.582Z,52256.00
2018-07-30T11:57:54.575Z,49824.00
2018-07-30T11:58:54.780Z,47296.00
2018-07-30T11:59:54.962Z,45440.00
2018-07-30T12:00:54.754Z,45312.00
2018-07-30T12:01:54.903Z,46432.00
2018-07-30T12:02:58.570Z,46208.00
2018-07-30T12:03:54.725Z,44896.00
2018-07-30T12:04:55.526Z,45696.00
2018-07-30T12:05:54.705Z,46080.00
2018-07-30T12:06:54.696Z,45504.00
2018-07-30T12:07:54.483Z,44768.00
2018-07-30T12:08:54.758Z,44448.00
2018-07-30T12:09:54.465Z,45216.00
2018-07-30T12:10:54.450Z,47328.00
2018-07-30T12:11:54.462Z,50560.00
2018-07-30T12:12:54.432Z,62688.00
2018-07-30T12:13:54.419Z,90592.00
2018-07-30T12:16:36.764Z,121920.00
2018-07-30T12:17:36.548Z,132480.00
2018-07-30T12:18:36.548Z,116160.00
2018-07-30T12:19:36.530Z,87328.00
2018-07-30T12:20:36.520Z,116672.00
2018-07-30T12:21:36.540Z,124640.00
2018-07-30T12:22:36.497Z,87488.00
2018-07-30T12:23:36.761Z,95456.00
2018-07-30T12:24:36.683Z,109696.00
2018-07-30T12:25:36.678Z,127840.00
2018-07-30T12:26:36.667Z,101664.00
2018-07-30T12:27:36.657Z,119104.00
2018-07-30T12:28:36.444Z,89024.00
2018-07-30T12:29:36.441Z,104480.00
2018-07-30T12:30:36.697Z,102464.00
2018-07-30T12:31:36.455Z,118752.00
2018-07-30T12:32:36.417Z,121536.00
2018-07-30T12:33:36.409Z,92800.00