createdAt,value
2023-01-08T00:01:15.365Z,24.05
2023-01-08T00:03:42.087Z,24.13
2023-01-08T00:06:12.798Z,21.60
2023-01-08T00:08:39.152Z,22.73
2023-01-08T00:11:05.644Z,20.77
2023-01-08T00:13:32.138Z,23.90
2023-01-08T00:16:02.620Z,24.25
2023-01-08T00:18:29.179Z,21.92
2023-01-08T00:20:55.536Z,20.15
2023-01-08T00:23:22.952Z,23.42
2023-01-08T00:25:49.351Z,20.58
2023-01-08T00:28:15.686Z,23.70
2023-01-08T00:30:42.509Z,22.75
2023-01-08T00:33:09.251Z,22.35
2023-01-08T00:35:36.099Z,31.27
2023-01-08T00:38:02.423Z,17.75
2023-01-08T00:40:28.768Z,20.85
2023-01-08T00:42:55.135Z,28.20
2023-01-08T00:45:21.492Z,30.60
2023-01-08T00:47:47.813Z,24.55
2023-01-08T00:50:14.188Z,24.52
2023-01-08T00:52:40.603Z,22.80
2023-01-08T00:55:07.166Z,24.00
2023-01-08T00:57:36.925Z,22.65
2023-01-08T01:00:04.678Z,25.77
2023-01-08T01:02:31.012Z,18.77
2023-01-08T01:04:57.374Z,22.73
2023-01-08T01:07:23.821Z,18.75
2023-01-08T01:09:50.161Z,22.33
2023-01-08T01:12:16.512Z,19.30
2023-01-08T01:14:42.929Z,16.90
2023-01-08T01:17:10.284Z,17.25
2023-01-08T01:19:36.630Z,14.88
2023-01-08T01:22:03.010Z,17.23
2023-01-08T01:24:29.553Z,23.38
2023-01-08T01:26:58.912Z,13.23
2023-01-08T01:29:25.617Z,15.70
2023-01-08T01:31:51.988Z,12.55
2023-01-08T01:34:18.435Z,19.20
2023-01-08T01:36:44.914Z,14.27
2023-01-08T01:39:11.268Z,15.20
2023-01-08T01:41:37.641Z,14.25
2023-01-08T01:44:22.897Z,15.07
2023-01-08T01:46:49.595Z,14.40
2023-01-08T01:49:20.610Z,18.05
2023-01-08T01:51:50.964Z,11.00
2023-01-08T01:54:17.787Z,17.80
2023-01-08T01:56:44.291Z,18.80
2023-01-08T01:59:11.325Z,16.45
2023-01-08T02:01:38.042Z,15.23
2023-01-08T02:04:06.097Z,12.15
2023-01-08T02:09:04.251Z,13.68
2023-01-08T02:11:30.609Z,9.00
2023-01-08T02:14:17.200Z,6.40
2023-01-08T02:16:46.892Z,7.25
2023-01-08T02:19:32.190Z,8.30
2023-01-08T02:22:06.111Z,8.45
2023-01-08T02:24:45.719Z,5.35
2023-01-08T02:27:13.191Z,11.10
2023-01-08T02:29:40.776Z,6.00
2023-01-08T02:32:07.248Z,7.43
2023-01-08T02:34:33.630Z,4.03
2023-01-08T02:37:00.355Z,11.15
2023-01-08T02:39:45.620Z,3.85
2023-01-08T02:42:30.085Z,5.72
2023-01-08T02:45:02.339Z,8.25
2023-01-08T02:47:34.759Z,7.18
2023-01-08T02:50:30.568Z,9.68
2023-01-08T02:53:06.126Z,8.23
2023-01-08T02:55:34.677Z,8.18
2023-01-08T02:58:01.415Z,6.38
2023-01-08T03:00:28.258Z,4.28
2023-01-08T03:03:01.486Z,5.38
2023-01-08T03:05:28.194Z,4.63
2023-01-08T03:07:55.151Z,7.03
2023-01-08T03:10:22.988Z,6.90
2023-01-08T03:13:01.713Z,6.70
2023-01-08T03:15:34.337Z,6.72
2023-01-08T03:18:02.916Z,6.43
2023-01-08T03:20:30.237Z,4.32
2023-01-08T03:22:58.355Z,5.88
2023-01-08T03:25:26.325Z,8.48
2023-01-08T03:30:20.076Z,7.18
2023-01-08T03:32:47.461Z,5.60
2023-01-08T03:35:15.668Z,3.47
2023-01-08T03:37:44.164Z,5.22
2023-01-08T03:40:13.662Z,6.78
2023-01-08T03:42:40.217Z,4.20
2023-01-08T03:45:06.874Z,5.72
2023-01-08T03:47:34.630Z,5.63
2023-01-08T03:50:02.770Z,5.85
2023-01-08T03:52:29.998Z,5.43
2023-01-08T03:54:56.663Z,8.57
2023-01-08T03:57:23.110Z,4.53
2023-01-08T03:59:49.529Z,4.85
2023-01-08T04:02:16.056Z,4.80
2023-01-08T04:04:42.873Z,4.40
2023-01-08T04:07:14.848Z,4.88
2023-01-08T04:09:41.203Z,6.30
2023-01-08T04:12:07.592Z,5.70
2023-01-08T04:14:33.970Z,9.57
2023-01-08T04:17:00.393Z,8.25
2023-01-08T04:19:26.780Z,6.60
2023-01-08T04:21:53.160Z,8.13
2023-01-08T04:24:19.508Z,3.60
2023-01-08T04:26:46.193Z,4.60
2023-01-08T04:29:13.161Z,7.95
2023-01-08T04:31:39.956Z,6.30
2023-01-08T04:34:06.299Z,6.22
2023-01-08T04:36:32.630Z,9.38
2023-01-08T04:38:59.013Z,5.88
2023-01-08T04:41:25.339Z,6.38
2023-01-08T04:43:51.667Z,6.28
2023-01-08T04:46:18.160Z,9.63
2023-01-08T04:48:44.535Z,7.88
2023-01-08T04:51:11.037Z,8.18
2023-01-08T04:53:37.995Z,7.00
2023-01-08T04:56:08.332Z,8.10
2023-01-08T04:58:35.133Z,10.15
2023-01-08T05:01:01.974Z,8.15
2023-01-08T05:03:28.339Z,7.50
2023-01-08T05:05:54.735Z,10.77
2023-01-08T05:08:21.061Z,4.82
2023-01-08T05:10:47.418Z,4.90
2023-01-08T05:13:13.757Z,7.45
2023-01-08T05:15:40.150Z,5.28
2023-01-08T05:18:06.732Z,6.65
2023-01-08T05:20:33.443Z,6.57
2023-01-08T05:22:59.772Z,9.77
2023-01-08T05:25:26.144Z,7.20
2023-01-08T05:27:52.606Z,10.15
2023-01-08T05:30:18.949Z,9.80
2023-01-08T05:32:45.333Z,8.00
2023-01-08T05:35:11.718Z,8.65
2023-01-08T05:37:38.137Z,11.35
2023-01-08T05:40:04.653Z,7.60
2023-01-08T05:42:33.367Z,7.18
2023-01-08T05:44:59.702Z,9.55
2023-01-08T05:47:28.979Z,8.32
2023-01-08T05:49:55.304Z,12.32
2023-01-08T05:52:21.753Z,7.40
2023-01-08T05:54:48.109Z,8.07
2023-01-08T05:57:14.486Z,8.45
2023-01-08T05:59:40.787Z,7.13
2023-01-08T06:02:07.833Z,8.38
2023-01-08T06:04:34.243Z,7.43
2023-01-08T06:07:00.792Z,10.70
2023-01-08T06:09:27.172Z,7.55
2023-01-08T06:11:53.855Z,8.57
2023-01-08T06:14:20.247Z,10.13
2023-01-08T06:16:46.650Z,11.65
2023-01-08T06:19:13.058Z,13.60
2023-01-08T06:21:39.484Z,14.95
2023-01-08T06:24:06.235Z,11.70
2023-01-08T06:26:32.574Z,15.43
2023-01-08T06:28:58.882Z,11.60
2023-01-08T06:31:25.369Z,11.70
2023-01-08T06:33:51.757Z,22.42
2023-01-08T06:36:18.101Z,13.43
2023-01-08T06:38:44.440Z,13.18
2023-01-08T06:41:12.156Z,17.52
2023-01-08T06:43:38.979Z,22.35
2023-01-08T06:46:05.833Z,16.20
2023-01-08T06:48:32.341Z,16.88
2023-01-08T06:51:02.613Z,13.32
2023-01-08T06:53:28.988Z,12.65
2023-01-08T06:55:58.463Z,10.18
2023-01-08T06:58:25.673Z,11.85
2023-01-08T07:00:52.149Z,17.20
2023-01-08T07:03:18.680Z,14.85
2023-01-08T07:05:45.071Z,11.95
2023-01-08T07:08:15.399Z,8.75
2023-01-08T07:10:42.525Z,12.07
2023-01-08T07:13:09.290Z,10.97
2023-01-08T07:15:36.285Z,9.70
2023-01-08T07:18:06.721Z,8.75
2023-01-08T07:20:33.603Z,10.07
2023-01-08T07:23:03.505Z,10.80
2023-01-08T07:25:30.786Z,14.20
2023-01-08T07:27:57.309Z,13.20
2023-01-08T07:30:29.800Z,8.50
2023-01-08T07:33:00.619Z,7.07
2023-01-08T07:35:27.338Z,7.70
2023-01-08T07:37:53.674Z,8.60
2023-01-08T07:40:20.007Z,9.05
2023-01-08T07:42:46.366Z,11.02
2023-01-08T07:45:12.774Z,12.23
2023-01-08T07:47:39.135Z,9.75
2023-01-08T07:50:05.808Z,11.80
2023-01-08T07:52:32.163Z,12.65
2023-01-08T07:54:58.512Z,9.20
2023-01-08T07:57:24.828Z,13.02
2023-01-08T07:59:51.190Z,13.23
2023-01-08T08:02:17.777Z,12.82
2023-01-08T08:04:44.211Z,8.43
2023-01-08T08:07:10.574Z,10.38
2023-01-08T08:09:36.926Z,11.88
2023-01-08T08:12:03.387Z,12.32
2023-01-08T08:14:29.752Z,12.82
2023-01-08T08:16:56.118Z,11.05
2023-01-08T08:19:22.461Z,16.77
2023-01-08T08:21:48.812Z,16.30
2023-01-08T08:24:16.383Z,10.30
2023-01-08T08:26:42.758Z,16.20
2023-01-08T08:29:09.125Z,10.15
2023-01-08T08:31:35.567Z,21.15
2023-01-08T08:34:02.151Z,14.00
2023-01-08T08:36:30.363Z,17.83
2023-01-08T08:38:56.916Z,14.97
2023-01-08T08:41:23.325Z,18.77
2023-01-08T08:43:51.359Z,14.32
2023-01-08T08:48:45.074Z,14.85
2023-01-08T08:51:11.581Z,16.75
2023-01-08T08:53:38.039Z,15.77
2023-01-08T08:56:04.581Z,17.40
2023-01-08T08:58:30.963Z,21.20
2023-01-08T09:01:00.954Z,17.15
2023-01-08T09:03:27.497Z,15.75
2023-01-08T09:05:54.061Z,17.55
2023-01-08T09:08:20.393Z,18.58
2023-01-08T09:10:46.758Z,16.55
2023-01-08T09:13:13.175Z,14.52
2023-01-08T09:15:39.563Z,13.65
2023-01-08T09:18:05.982Z,17.40
2023-01-08T09:20:32.482Z,15.48
2023-01-08T09:22:59.786Z,14.18
2023-01-08T09:25:26.339Z,16.73
2023-01-08T09:27:59.602Z,13.52
2023-01-08T09:30:25.943Z,9.63
2023-01-08T09:32:55.875Z,14.88
2023-01-08T09:35:22.223Z,9.45
2023-01-08T09:37:52.593Z,10.40
2023-01-08T09:40:19.200Z,9.88
2023-01-08T09:42:50.308Z,9.98
2023-01-08T09:45:22.890Z,10.15
2023-01-08T09:47:49.511Z,7.60
2023-01-08T09:50:15.870Z,12.10
2023-01-08T09:52:43.741Z,6.50
2023-01-08T09:57:36.528Z,6.90
2023-01-08T10:00:03.245Z,5.20
2023-01-08T10:02:31.465Z,3.45
2023-01-08T10:04:58.583Z,4.63
2023-01-08T10:07:25.808Z,8.13
2023-01-08T10:09:52.867Z,5.35
2023-01-08T10:12:26.400Z,4.90
2023-01-08T10:14:54.434Z,3.83
2023-01-08T10:17:27.230Z,3.60
2023-01-08T10:19:53.849Z,2.97
2023-01-08T10:22:21.653Z,4.40
2023-01-08T10:24:48.391Z,4.68
2023-01-08T10:27:16.823Z,4.63
2023-01-08T10:29:43.821Z,5.18
2023-01-08T10:32:23.095Z,7.13
2023-01-08T10:34:50.722Z,5.90
2023-01-08T10:37:27.456Z,6.15
2023-01-08T10:39:55.155Z,5.50
2023-01-08T10:42:22.214Z,5.90
2023-01-08T10:45:00.680Z,6.87
2023-01-08T10:47:28.542Z,7.05
2023-01-08T10:49:55.406Z,9.40
2023-01-08T10:52:26.716Z,3.42
2023-01-08T10:54:53.118Z,7.18
2023-01-08T10:57:24.462Z,5.13
2023-01-08T10:59:50.920Z,3.25
2023-01-08T11:02:26.194Z,4.80
2023-01-08T11:04:52.910Z,14.80
2023-01-08T11:07:20.289Z,20.83
2023-01-08T11:09:48.219Z,10.25
2023-01-08T11:14:40.843Z,17.13
2023-01-08T11:17:11.609Z,29.75
2023-01-08T11:19:39.879Z,16.30
2023-01-08T11:22:17.237Z,16.85
2023-01-08T11:24:43.743Z,14.85
2023-01-08T11:27:14.358Z,11.20
2023-01-08T11:29:50.029Z,12.98
2023-01-08T11:32:18.313Z,5.28
2023-01-08T11:34:53.746Z,6.63
2023-01-08T11:37:21.719Z,5.60
2023-01-08T11:42:23.465Z,5.53
2023-01-08T11:45:10.833Z,3.15
2023-01-08T11:47:43.056Z,4.38
2023-01-08T11:50:21.845Z,3.67
2023-01-08T11:53:06.592Z,4.03
2023-01-08T11:55:43.098Z,5.10
2023-01-08T11:58:28.355Z,4.57
2023-01-08T12:01:13.499Z,10.32
2023-01-08T12:03:42.711Z,8.25
2023-01-08T12:06:12.168Z,5.25
2023-01-08T12:08:50.856Z,7.13
2023-01-08T12:11:37.501Z,5.68
2023-01-08T12:14:23.817Z,4.47
2023-01-08T12:17:05.293Z,7.93
2023-01-08T12:19:31.872Z,6.00
2023-01-08T12:22:16.720Z,3.78
2023-01-08T12:25:02.000Z,5.60
2023-01-08T12:27:58.922Z,3.92
2023-01-08T12:30:46.626Z,5.07
2023-01-08T12:35:47.894Z,7.43
2023-01-08T12:38:21.537Z,5.18
2023-01-08T12:40:51.063Z,5.85
2023-01-08T12:43:19.522Z,8.02
2023-01-08T12:45:47.361Z,7.18
2023-01-08T12:50:43.007Z,4.40
2023-01-08T12:53:18.331Z,5.25
2023-01-08T12:55:47.526Z,3.60
2023-01-08T12:58:16.867Z,3.97
2023-01-08T13:00:52.436Z,4.55
2023-01-08T13:03:21.300Z,2.08
2023-01-08T13:05:47.811Z,3.17
2023-01-08T13:08:20.219Z,3.55
2023-01-08T13:10:50.777Z,5.95
2023-01-08T13:13:34.071Z,3.83
2023-01-08T13:16:14.297Z,1.40
2023-01-08T13:18:40.933Z,2.90
2023-01-08T13:21:08.978Z,3.95
2023-01-08T13:23:35.697Z,2.38
2023-01-08T13:26:03.640Z,1.88
2023-01-08T13:31:06.885Z,1.65
2023-01-08T13:33:37.200Z,2.30
2023-01-08T13:36:23.920Z,3.58
2023-01-08T13:39:08.817Z,4.17
2023-01-08T13:41:42.158Z,3.20
2023-01-08T13:44:14.684Z,2.72
2023-01-08T13:46:41.226Z,1.45
2023-01-08T13:49:26.766Z,1.90
2023-01-08T13:51:53.216Z,2.75
2023-01-08T13:54:22.215Z,2.08
2023-01-08T13:56:53.925Z,2.10
2023-01-08T13:59:40.843Z,2.95
2023-01-08T14:02:26.692Z,2.85
2023-01-08T14:04:53.978Z,14.93
2023-01-08T14:07:20.399Z,11.50
2023-01-08T14:09:46.779Z,8.73
2023-01-08T14:12:14.896Z,10.90
2023-01-08T14:14:43.264Z,4.53
2023-01-08T14:17:14.647Z,10.27
2023-01-08T14:19:41.075Z,9.85
2023-01-08T14:22:11.474Z,5.47
2023-01-08T14:24:37.875Z,9.20
2023-01-08T14:27:04.257Z,4.63
2023-01-08T14:29:32.818Z,3.58
2023-01-08T14:32:00.352Z,5.30
2023-01-08T14:34:28.490Z,2.95
2023-01-08T14:36:55.503Z,2.60
2023-01-08T14:39:23.417Z,3.83
2023-01-08T14:44:39.104Z,3.38
2023-01-08T14:47:13.403Z,3.83
2023-01-08T14:49:44.539Z,5.35
2023-01-08T14:52:12.833Z,1.45
2023-01-08T14:54:39.616Z,1.42
2023-01-08T14:57:06.099Z,1.30
2023-01-08T14:59:33.721Z,4.10
2023-01-08T15:02:01.202Z,3.08
2023-01-08T15:04:28.414Z,2.60
2023-01-08T15:07:05.197Z,5.53
2023-01-08T15:09:32.765Z,5.30
2023-01-08T15:12:00.401Z,5.70
2023-01-08T15:14:27.788Z,6.50
2023-01-08T15:16:55.573Z,13.40
2023-01-08T15:19:29.330Z,5.32
2023-01-08T15:21:57.753Z,3.17
2023-01-08T15:24:34.392Z,27.63
2023-01-08T15:27:09.716Z,9.23
2023-01-08T15:29:40.714Z,5.07
2023-01-08T15:32:10.168Z,6.10
2023-01-08T15:34:36.531Z,2.42
2023-01-08T15:37:02.853Z,2.10
2023-01-08T15:39:29.231Z,7.78
2023-01-08T15:42:14.268Z,5.38
2023-01-08T15:44:40.700Z,7.47
2023-01-08T15:47:08.098Z,11.80
2023-01-08T15:49:34.427Z,4.53
2023-01-08T15:52:01.172Z,5.32
2023-01-08T15:54:27.522Z,7.90
2023-01-08T15:56:53.858Z,6.85
2023-01-08T15:59:20.190Z,6.32
2023-01-08T16:01:46.621Z,9.45
2023-01-08T16:04:13.019Z,13.57
2023-01-08T16:06:39.451Z,11.23
2023-01-08T16:09:05.845Z,11.27
2023-01-08T16:11:32.250Z,6.95
2023-01-08T16:13:58.592Z,4.90
2023-01-08T16:16:24.997Z,8.23
2023-01-08T16:18:52.498Z,7.35
2023-01-08T16:21:18.872Z,8.65
2023-01-08T16:23:45.207Z,5.97
2023-01-08T16:26:15.007Z,7.40
2023-01-08T16:28:41.748Z,6.68
2023-01-08T16:31:08.819Z,6.93
2023-01-08T16:33:35.304Z,4.57
2023-01-08T16:36:02.977Z,8.18
2023-01-08T16:38:30.486Z,8.15
2023-01-08T16:40:57.309Z,5.95
2023-01-08T16:43:27.922Z,3.25
2023-01-08T16:45:55.172Z,5.63
2023-01-08T16:48:21.846Z,7.78
2023-01-08T16:50:48.772Z,3.60
2023-01-08T16:53:17.308Z,6.63
2023-01-08T16:55:43.801Z,9.93
2023-01-08T16:58:10.284Z,8.52
2023-01-08T17:00:37.512Z,7.22
2023-01-08T17:03:05.488Z,10.63
2023-01-08T17:07:58.181Z,8.50
2023-01-08T17:10:25.605Z,12.90
2023-01-08T17:12:52.256Z,11.38
2023-01-08T17:15:18.983Z,9.43
2023-01-08T17:17:45.384Z,11.88
2023-01-08T17:20:12.031Z,9.15
2023-01-08T17:22:38.419Z,7.22
2023-01-08T17:25:05.001Z,10.63
2023-01-08T17:27:34.132Z,7.43
2023-01-08T17:30:00.689Z,7.05
2023-01-08T17:32:28.838Z,10.10
2023-01-08T17:34:55.247Z,13.82
2023-01-08T17:37:21.651Z,11.80
2023-01-08T17:39:48.271Z,10.27
2023-01-08T17:42:27.777Z,8.85
2023-01-08T17:44:55.805Z,13.65
2023-01-08T17:49:49.298Z,9.82
2023-01-08T17:52:15.669Z,9.73
2023-01-08T17:54:42.045Z,7.30
2023-01-08T17:57:08.500Z,10.48
2023-01-08T17:59:34.920Z,7.60
2023-01-08T18:02:01.514Z,9.25
2023-01-08T18:04:28.185Z,9.10
2023-01-08T18:06:54.834Z,9.75
2023-01-08T18:09:21.350Z,7.20
2023-01-08T18:11:47.749Z,8.85
2023-01-08T18:14:14.533Z,8.93
2023-01-08T18:16:45.766Z,10.20
2023-01-08T18:19:12.576Z,11.23
2023-01-08T18:21:38.969Z,11.23
2023-01-08T18:24:05.483Z,9.02
2023-01-08T18:26:31.818Z,9.68
2023-01-08T18:28:58.229Z,7.07
2023-01-08T18:31:24.663Z,11.52
2023-01-08T18:33:51.655Z,11.15
2023-01-08T18:36:18.609Z,12.63
2023-01-08T18:38:45.070Z,12.38
2023-01-08T18:41:32.600Z,11.30
2023-01-08T18:43:59.509Z,11.38
2023-01-08T18:46:26.633Z,16.27
2023-01-08T18:48:53.549Z,16.30
2023-01-08T18:51:20.730Z,12.55
2023-01-08T18:53:47.211Z,18.40
2023-01-08T18:56:19.635Z,16.02
2023-01-08T18:58:45.945Z,20.70
2023-01-08T19:01:12.374Z,16.73
2023-01-08T19:03:38.778Z,15.02
2023-01-08T19:06:10.843Z,17.55
2023-01-08T19:08:37.203Z,17.65
2023-01-08T19:11:04.336Z,19.63
2023-01-08T19:13:30.740Z,17.57
2023-01-08T19:15:58.833Z,16.70
2023-01-08T19:18:25.402Z,12.93
2023-01-08T19:20:51.761Z,12.20
2023-01-08T19:23:18.085Z,17.45
2023-01-08T19:25:44.536Z,11.90
2023-01-08T19:28:10.894Z,20.30
2023-01-08T19:30:37.658Z,10.95
2023-01-08T19:33:04.100Z,18.85
2023-01-08T19:35:30.607Z,17.45
2023-01-08T19:37:56.961Z,16.35
2023-01-08T19:40:23.346Z,12.25
2023-01-08T19:43:08.156Z,11.65
2023-01-08T19:45:37.598Z,13.95
2023-01-08T19:48:04.085Z,19.98
2023-01-08T19:50:31.928Z,16.27
2023-01-08T19:52:58.356Z,15.52
2023-01-08T19:55:24.756Z,11.93
2023-01-08T19:57:51.508Z,13.88
2023-01-08T20:00:18.153Z,11.70
2023-01-08T20:02:44.601Z,18.73
2023-01-08T20:05:10.963Z,13.48
2023-01-08T20:07:37.287Z,12.63
2023-01-08T20:10:04.592Z,8.50
2023-01-08T20:12:30.956Z,6.22
2023-01-08T20:14:57.883Z,6.05
2023-01-08T20:17:27.241Z,7.95
2023-01-08T20:19:53.838Z,4.10
2023-01-08T20:22:20.487Z,6.03
2023-01-08T20:24:47.364Z,4.18
2023-01-08T20:27:13.722Z,9.80
2023-01-08T20:29:40.116Z,10.20
2023-01-08T20:32:06.490Z,9.57
2023-01-08T20:34:32.832Z,7.57
2023-01-08T20:36:59.517Z,7.13
2023-01-08T20:39:25.984Z,13.90
2023-01-08T20:41:55.744Z,9.40
2023-01-08T20:44:29.982Z,11.90
2023-01-08T20:46:56.304Z,12.77
2023-01-08T20:49:25.166Z,11.73
2023-01-08T20:51:58.401Z,17.17
2023-01-08T20:54:25.905Z,15.35
2023-01-08T20:56:54.464Z,12.32
2023-01-08T20:59:20.805Z,15.63
2023-01-08T21:01:47.161Z,15.25
2023-01-08T21:04:13.594Z,14.00
2023-01-08T21:06:40.038Z,14.90
2023-01-08T21:09:08.216Z,12.63
2023-01-08T21:11:35.934Z,13.00
2023-01-08T21:14:02.536Z,12.90
2023-01-08T21:16:30.011Z,14.00
2023-01-08T21:18:57.096Z,17.27
2023-01-08T21:21:25.084Z,14.80
2023-01-08T21:26:18.174Z,10.05
2023-01-08T21:28:44.916Z,16.02
2023-01-08T21:31:12.951Z,15.85
2023-01-08T21:33:39.884Z,11.38
2023-01-08T21:36:07.271Z,11.80
2023-01-08T21:38:33.961Z,14.65
2023-01-08T21:41:01.265Z,10.82
2023-01-08T21:43:46.665Z,14.57
2023-01-08T21:46:13.376Z,10.38
2023-01-08T21:48:39.773Z,10.55
2023-01-08T21:51:26.121Z,8.48
2023-01-08T21:53:52.482Z,9.02
2023-01-08T21:56:18.916Z,14.05
2023-01-08T21:58:45.237Z,12.27
2023-01-08T22:01:11.897Z,24.45
2023-01-08T22:03:38.458Z,21.80
2023-01-08T22:06:05.784Z,20.05
2023-01-08T22:08:32.588Z,20.38
2023-01-08T22:10:59.493Z,23.23
2023-01-08T22:13:26.316Z,17.65
2023-01-08T22:16:06.498Z,14.60
2023-01-08T22:18:33.094Z,14.30
2023-01-08T22:21:02.974Z,18.63
2023-01-08T22:23:29.484Z,11.73
2023-01-08T22:25:56.101Z,5.68
2023-01-08T22:28:22.802Z,5.35
2023-01-08T22:30:49.198Z,5.82
2023-01-08T22:33:15.619Z,7.22
2023-01-08T22:35:41.939Z,9.75
2023-01-08T22:38:08.256Z,3.33
2023-01-08T22:40:34.643Z,5.65
2023-01-08T22:43:01.009Z,4.18
2023-01-08T22:45:27.376Z,6.68
2023-01-08T22:47:53.730Z,8.25
2023-01-08T22:50:20.086Z,7.50
2023-01-08T22:52:46.490Z,11.88
2023-01-08T22:55:12.865Z,5.03
2023-01-08T22:57:39.235Z,4.90
2023-01-08T23:00:07.398Z,5.35
2023-01-08T23:02:33.753Z,5.07
2023-01-08T23:05:00.109Z,5.97
2023-01-08T23:07:26.475Z,4.68
2023-01-08T23:09:52.780Z,4.18
2023-01-08T23:12:19.222Z,4.15
2023-01-08T23:14:45.615Z,5.05
2023-01-08T23:17:12.006Z,6.90
2023-01-08T23:19:38.468Z,5.68
2023-01-08T23:22:05.133Z,9.93
2023-01-08T23:24:31.873Z,6.60
2023-01-08T23:26:58.214Z,7.53
2023-01-08T23:29:29.409Z,11.23
2023-01-08T23:31:57.432Z,9.50
2023-01-08T23:36:50.287Z,15.02
2023-01-08T23:39:17.011Z,11.80
2023-01-08T23:41:43.423Z,14.48
2023-01-08T23:44:13.899Z,10.52
2023-01-08T23:46:40.417Z,12.88
2023-01-08T23:49:07.512Z,11.82
2023-01-08T23:51:33.997Z,17.03
2023-01-08T23:54:00.415Z,18.38
2023-01-08T23:56:27.196Z,12.82
2023-01-08T23:58:53.940Z,10.70
