createdAt,value
2022-12-24T00:00:44.639Z,999.07
2022-12-24T00:01:44.518Z,999.11
2022-12-24T00:02:44.543Z,999.14
2022-12-24T00:03:44.528Z,999.10
2022-12-24T00:04:44.309Z,999.11
2022-12-24T00:05:44.245Z,999.14
2022-12-24T00:06:44.176Z,999.13
2022-12-24T00:07:44.118Z,999.14
2022-12-24T00:08:44.042Z,999.16
2022-12-24T00:09:43.977Z,999.10
2022-12-24T00:10:43.899Z,999.12
2022-12-24T00:11:43.839Z,999.07
2022-12-24T00:12:43.760Z,999.14
2022-12-24T00:13:43.700Z,999.12
2022-12-24T00:14:43.627Z,999.12
2022-12-24T00:15:43.564Z,999.09
2022-12-24T00:16:43.544Z,999.12
2022-12-24T00:17:43.426Z,999.13
2022-12-24T00:18:46.273Z,999.12
2022-12-24T00:19:43.333Z,999.09
2022-12-24T00:20:43.223Z,999.11
2022-12-24T00:21:43.164Z,999.09
2022-12-24T00:22:43.079Z,999.06
2022-12-24T00:23:43.031Z,999.08
2022-12-24T00:24:42.948Z,999.03
2022-12-24T00:25:42.876Z,999.06
2022-12-24T00:26:42.807Z,999.01
2022-12-24T00:27:42.755Z,999.04
2022-12-24T00:28:42.674Z,999.08
2022-12-24T00:29:42.616Z,999.10
2022-12-24T00:30:42.656Z,999.09
2022-12-24T00:31:42.470Z,999.12
2022-12-24T00:32:42.398Z,999.11
2022-12-24T00:33:42.332Z,999.10
2022-12-24T00:34:42.268Z,999.09
2022-12-24T00:35:42.207Z,999.10
2022-12-24T00:36:42.134Z,999.13
2022-12-24T00:37:42.058Z,999.13
2022-12-24T00:38:41.999Z,999.16
2022-12-24T00:39:41.921Z,999.14
2022-12-24T00:40:41.851Z,999.15
2022-12-24T00:41:41.792Z,999.16
2022-12-24T00:42:41.728Z,999.14
2022-12-24T00:43:41.664Z,999.14
2022-12-24T00:44:41.589Z,999.14
2022-12-24T00:45:41.526Z,999.16
2022-12-24T00:46:41.513Z,999.19
2022-12-24T00:47:41.377Z,999.19
2022-12-24T00:48:41.313Z,999.17
2022-12-24T00:49:41.244Z,999.21
2022-12-24T00:50:41.193Z,999.24
2022-12-24T00:51:41.102Z,999.27
2022-12-24T00:52:41.038Z,999.28
2022-12-24T00:53:40.970Z,999.29
2022-12-24T00:54:40.901Z,999.31
2022-12-24T00:55:40.828Z,999.28
2022-12-24T00:56:40.766Z,999.26
2022-12-24T00:57:40.695Z,999.32
2022-12-24T00:58:40.633Z,999.30
2022-12-24T00:59:40.553Z,999.32
2022-12-24T01:00:40.492Z,999.34
2022-12-24T01:01:40.513Z,999.31
2022-12-24T01:02:40.533Z,999.36
2022-12-24T01:03:40.372Z,999.35
2022-12-24T01:04:40.217Z,999.38
2022-12-24T01:05:40.147Z,999.39
2022-12-24T01:06:40.079Z,999.41
2022-12-24T01:07:40.030Z,999.42
2022-12-24T01:08:39.963Z,999.42
2022-12-24T01:09:39.877Z,999.40
2022-12-24T01:10:39.805Z,999.43
2022-12-24T01:11:39.747Z,999.47
2022-12-24T01:12:39.671Z,999.47
2022-12-24T01:13:39.614Z,999.44
2022-12-24T01:14:39.533Z,999.49
2022-12-24T01:15:39.507Z,999.48
2022-12-24T01:16:39.406Z,999.52
2022-12-24T01:17:39.331Z,999.48
2022-12-24T01:18:39.297Z,999.53
2022-12-24T01:19:39.198Z,999.51
2022-12-24T01:20:39.122Z,999.50
2022-12-24T01:21:39.060Z,999.53
2022-12-24T01:22:38.988Z,999.51
2022-12-24T01:23:38.916Z,999.53
2022-12-24T01:24:38.858Z,999.54
2022-12-24T01:25:38.781Z,999.51
2022-12-24T01:26:38.712Z,999.52
2022-12-24T01:27:38.642Z,999.50
2022-12-24T01:28:38.579Z,999.56
2022-12-24T01:29:38.506Z,999.53
2022-12-24T01:30:38.440Z,999.58
2022-12-24T01:31:38.407Z,999.62
2022-12-24T01:32:38.313Z,999.61
2022-12-24T01:33:38.245Z,999.60
2022-12-24T01:34:38.173Z,999.58
2022-12-24T01:35:38.096Z,999.59
2022-12-24T01:36:38.027Z,999.61
2022-12-24T01:37:37.960Z,999.56
2022-12-24T01:38:37.903Z,999.58
2022-12-24T01:39:37.820Z,999.60
2022-12-24T01:40:37.771Z,999.61
2022-12-24T01:41:37.700Z,999.61
2022-12-24T01:42:37.622Z,999.61
2022-12-24T01:43:37.549Z,999.63
2022-12-24T01:44:37.520Z,999.63
2022-12-24T01:45:37.432Z,999.63
2022-12-24T01:46:37.430Z,999.59
2022-12-24T01:47:37.272Z,999.62
2022-12-24T01:48:37.222Z,999.67
2022-12-24T01:49:37.137Z,999.67
2022-12-24T01:50:37.070Z,999.69
2022-12-24T01:51:37.003Z,999.73
2022-12-24T01:52:36.935Z,999.71
2022-12-24T01:53:36.867Z,999.75
2022-12-24T01:54:36.797Z,999.72
2022-12-24T01:55:36.730Z,999.79
2022-12-24T01:56:36.662Z,999.75
2022-12-24T01:57:36.594Z,999.80
2022-12-24T01:58:36.524Z,999.83
2022-12-24T01:59:36.458Z,999.83
2022-12-24T02:00:36.389Z,999.84
2022-12-24T02:01:36.425Z,999.86
2022-12-24T02:02:36.463Z,999.92
2022-12-24T02:03:36.340Z,999.90
2022-12-24T02:04:36.122Z,999.93
2022-12-24T02:05:36.045Z,999.93
2022-12-24T02:06:35.980Z,999.94
2022-12-24T02:07:35.912Z,999.99
2022-12-24T02:08:35.845Z,1000.00
2022-12-24T02:09:35.778Z,999.99
2022-12-24T02:10:35.715Z,1000.02
2022-12-24T02:11:35.632Z,1000.04
2022-12-24T02:12:35.565Z,1000.03
2022-12-24T02:13:35.531Z,1000.08
2022-12-24T02:14:35.428Z,1000.10
2022-12-24T02:15:35.522Z,1000.13
2022-12-24T02:16:35.376Z,1000.10
2022-12-24T02:17:35.227Z,1000.13
2022-12-24T02:18:35.155Z,1000.13
2022-12-24T02:19:35.089Z,1000.17
2022-12-24T02:20:35.016Z,1000.13
2022-12-24T02:21:34.954Z,1000.14
2022-12-24T02:22:34.887Z,1000.14
2022-12-24T02:23:34.814Z,1000.18
2022-12-24T02:24:34.743Z,1000.18
2022-12-24T02:25:34.675Z,1000.12
2022-12-24T02:26:34.618Z,1000.14
2022-12-24T02:27:34.550Z,1000.19
2022-12-24T02:28:34.474Z,1000.18
2022-12-24T02:29:34.420Z,1000.22
2022-12-24T02:30:34.331Z,1000.26
2022-12-24T02:31:34.373Z,1000.27
2022-12-24T02:32:34.207Z,1000.30
2022-12-24T02:33:34.122Z,1000.31
2022-12-24T02:34:34.063Z,1000.33
2022-12-24T02:35:33.994Z,1000.37
2022-12-24T02:36:33.921Z,1000.37
2022-12-24T02:37:33.851Z,1000.35
2022-12-24T02:38:33.785Z,1000.40
2022-12-24T02:39:33.724Z,1000.40
2022-12-24T02:40:33.649Z,1000.41
2022-12-24T02:41:33.581Z,1000.43
2022-12-24T02:42:33.509Z,1000.45
2022-12-24T02:43:33.443Z,1000.44
2022-12-24T02:44:33.382Z,1000.45
2022-12-24T02:45:33.308Z,1000.45
2022-12-24T02:46:33.301Z,1000.49
2022-12-24T02:47:34.045Z,1000.47
2022-12-24T02:48:33.099Z,1000.49
2022-12-24T02:49:33.043Z,1000.50
2022-12-24T02:50:32.964Z,1000.47
2022-12-24T02:51:32.896Z,1000.49
2022-12-24T02:52:32.827Z,1000.49
2022-12-24T02:53:32.757Z,1000.52
2022-12-24T02:54:32.699Z,1000.54
2022-12-24T02:55:32.630Z,1000.56
2022-12-24T02:56:32.556Z,1000.59
2022-12-24T02:57:32.480Z,1000.60
2022-12-24T02:58:32.421Z,1000.60
2022-12-24T02:59:32.368Z,1000.64
2022-12-24T03:00:32.366Z,1000.62
2022-12-24T03:01:32.375Z,1000.64
2022-12-24T03:02:32.398Z,1000.65
2022-12-24T03:03:32.076Z,1000.63
2022-12-24T03:04:32.004Z,1000.64
2022-12-24T03:05:31.958Z,1000.64
2022-12-24T03:06:31.871Z,1000.67
2022-12-24T03:07:31.800Z,1000.66
2022-12-24T03:08:31.729Z,1000.70
2022-12-24T03:09:31.668Z,1000.70
2022-12-24T03:10:31.605Z,1000.74
2022-12-24T03:11:31.525Z,1000.70
2022-12-24T03:12:31.469Z,1000.71
2022-12-24T03:13:31.392Z,1000.69
2022-12-24T03:14:31.329Z,1000.68
2022-12-24T03:15:31.254Z,1000.70
2022-12-24T03:16:31.239Z,1000.70
2022-12-24T03:17:31.115Z,1000.68
2022-12-24T03:18:31.047Z,1000.70
2022-12-24T03:19:30.979Z,1000.72
2022-12-24T03:20:30.910Z,1000.74
2022-12-24T03:21:30.876Z,1000.73
2022-12-24T03:22:30.777Z,1000.75
2022-12-24T03:23:30.701Z,1000.71
2022-12-24T03:24:30.647Z,1000.77
2022-12-24T03:25:30.573Z,1000.74
2022-12-24T03:26:30.504Z,1000.76
2022-12-24T03:27:30.431Z,1000.81
2022-12-24T03:28:30.369Z,1000.81
2022-12-24T03:29:30.293Z,1000.79
2022-12-24T03:30:30.228Z,1000.85
2022-12-24T03:31:30.238Z,1000.86
2022-12-24T03:32:30.090Z,1000.84
2022-12-24T03:33:30.021Z,1000.88
2022-12-24T03:34:29.956Z,1000.86
2022-12-24T03:35:29.895Z,1000.91
2022-12-24T03:36:29.821Z,1000.95
2022-12-24T03:37:29.751Z,1001.00
2022-12-24T03:38:29.687Z,1001.00
2022-12-24T03:39:29.611Z,1000.98
2022-12-24T03:40:29.547Z,1001.02
2022-12-24T03:41:29.472Z,1001.00
2022-12-24T03:42:29.409Z,1001.02
2022-12-24T03:43:29.350Z,1001.02
2022-12-24T03:44:29.307Z,1001.04
2022-12-24T03:45:29.221Z,1001.01
2022-12-24T03:46:29.150Z,1001.09
2022-12-24T03:47:29.071Z,1001.05
2022-12-24T03:48:32.737Z,1001.06
2022-12-24T03:49:28.927Z,1001.03
2022-12-24T03:50:28.865Z,1001.02
2022-12-24T03:51:28.796Z,1001.08
2022-12-24T03:52:28.722Z,1001.08
2022-12-24T03:53:28.657Z,1001.05
2022-12-24T03:54:28.592Z,1001.11
2022-12-24T03:55:28.522Z,1001.10
2022-12-24T03:56:28.449Z,1001.18
2022-12-24T03:57:28.379Z,1001.18
2022-12-24T03:58:28.324Z,1001.15
2022-12-24T03:59:28.244Z,1001.18
2022-12-24T04:00:28.177Z,1001.21
2022-12-24T04:01:28.202Z,1001.24
2022-12-24T04:02:28.218Z,1001.28
2022-12-24T04:03:28.068Z,1001.28
2022-12-24T04:04:27.912Z,1001.28
2022-12-24T04:05:27.845Z,1001.29
2022-12-24T04:06:27.769Z,1001.32
2022-12-24T04:07:27.694Z,1001.36
2022-12-24T04:08:27.632Z,1001.40
2022-12-24T04:09:27.568Z,1001.39
2022-12-24T04:10:27.496Z,1001.35
2022-12-24T04:11:27.428Z,1001.30
2022-12-24T04:12:27.359Z,1001.28
2022-12-24T04:13:27.287Z,1001.25
2022-12-24T04:14:27.250Z,1001.26
2022-12-24T04:15:27.151Z,1001.22
2022-12-24T04:16:27.119Z,1001.18
2022-12-24T04:17:27.013Z,1001.14
2022-12-24T04:18:26.965Z,1001.14
2022-12-24T04:19:26.877Z,1001.21
2022-12-24T04:20:26.822Z,1001.28
2022-12-24T04:21:26.741Z,1001.27
2022-12-24T04:22:26.695Z,1001.31
2022-12-24T04:23:26.640Z,1001.35
2022-12-24T04:24:26.539Z,1001.34
2022-12-24T04:25:26.486Z,1001.35
2022-12-24T04:26:26.401Z,1001.39
2022-12-24T04:27:30.431Z,1001.42
2022-12-24T04:28:26.265Z,1001.38
2022-12-24T04:29:26.208Z,1001.39
2022-12-24T04:30:26.130Z,1001.41
2022-12-24T04:31:26.085Z,1001.44
2022-12-24T04:32:25.999Z,1001.45
2022-12-24T04:33:25.924Z,1001.42
2022-12-24T04:34:25.860Z,1001.45
2022-12-24T04:35:25.789Z,1001.46
2022-12-24T04:36:25.729Z,1001.48
2022-12-24T04:37:25.676Z,1001.54
2022-12-24T04:38:25.610Z,1001.54
2022-12-24T04:39:25.527Z,1001.59
2022-12-24T04:40:25.449Z,1001.61
2022-12-24T04:41:25.401Z,1001.60
2022-12-24T04:42:25.316Z,1001.65
2022-12-24T04:43:25.243Z,1001.63
2022-12-24T04:44:25.185Z,1001.62
2022-12-24T04:45:25.129Z,1001.68
2022-12-24T04:46:25.158Z,1001.68
2022-12-24T04:47:24.998Z,1001.74
2022-12-24T04:48:24.914Z,1001.75
2022-12-24T04:49:24.842Z,1001.79
2022-12-24T04:50:24.779Z,1001.78
2022-12-24T04:51:24.699Z,1001.84
2022-12-24T04:52:24.637Z,1001.83
2022-12-24T04:53:24.571Z,1001.81
2022-12-24T04:54:24.509Z,1001.80
2022-12-24T04:55:24.427Z,1001.82
2022-12-24T04:56:24.375Z,1001.80
2022-12-24T04:57:24.292Z,1001.82
2022-12-24T04:58:24.228Z,1001.85
2022-12-24T04:59:24.169Z,1001.88
2022-12-24T05:00:24.088Z,1001.87
2022-12-24T05:01:24.239Z,1001.85
2022-12-24T05:02:24.106Z,1001.84
2022-12-24T05:03:23.917Z,1001.87
2022-12-24T05:04:23.824Z,1001.82
2022-12-24T05:05:23.756Z,1001.88
2022-12-24T05:06:23.685Z,1001.87
2022-12-24T05:07:23.628Z,1001.90
2022-12-24T05:08:23.547Z,1001.96
2022-12-24T05:09:23.489Z,1001.89
2022-12-24T05:10:23.406Z,1001.91
2022-12-24T05:11:23.346Z,1001.89
2022-12-24T05:12:23.275Z,1001.85
2022-12-24T05:13:23.207Z,1001.88
2022-12-24T05:14:23.145Z,1001.84
2022-12-24T05:15:23.074Z,1001.89
2022-12-24T05:16:23.060Z,1001.90
2022-12-24T05:17:22.936Z,1001.89
2022-12-24T05:18:22.870Z,1001.89
2022-12-24T05:19:22.803Z,1001.91
2022-12-24T05:20:22.732Z,1001.90
2022-12-24T05:21:22.662Z,1001.86
2022-12-24T05:22:22.592Z,1001.89
2022-12-24T05:23:22.533Z,1001.88
2022-12-24T05:24:22.457Z,1001.90
2022-12-24T05:25:22.405Z,1001.89
2022-12-24T05:26:22.352Z,1001.91
2022-12-24T05:27:22.254Z,1001.92
2022-12-24T05:28:22.188Z,1001.92
2022-12-24T05:29:22.137Z,1001.90
2022-12-24T05:30:22.057Z,1001.92
2022-12-24T05:31:22.071Z,1001.85
2022-12-24T05:32:21.919Z,1001.89
2022-12-24T05:33:21.847Z,1001.87
2022-12-24T05:34:21.784Z,1001.90
2022-12-24T05:35:21.713Z,1001.92
2022-12-24T05:36:21.647Z,1001.99
2022-12-24T05:37:21.579Z,1001.93
2022-12-24T05:38:21.503Z,1001.93
2022-12-24T05:39:21.447Z,1001.91
2022-12-24T05:40:21.384Z,1001.92
2022-12-24T05:41:21.306Z,1001.94
2022-12-24T05:42:21.237Z,1001.92
2022-12-24T05:43:21.166Z,1001.96
2022-12-24T05:44:21.102Z,1001.96
2022-12-24T05:45:21.049Z,1001.96
2022-12-24T05:46:21.031Z,1002.01
2022-12-24T05:47:20.891Z,1002.04
2022-12-24T05:48:20.826Z,1002.09
2022-12-24T05:49:20.767Z,1002.11
2022-12-24T05:50:20.705Z,1002.13
2022-12-24T05:51:20.626Z,1002.15
2022-12-24T05:52:20.554Z,1002.13
2022-12-24T05:53:20.488Z,1002.16
2022-12-24T05:54:20.418Z,1002.22
2022-12-24T05:55:20.367Z,1002.21
2022-12-24T05:56:20.301Z,1002.24
2022-12-24T05:57:20.214Z,1002.24
2022-12-24T05:58:20.143Z,1002.20
2022-12-24T05:59:20.086Z,1002.27
2022-12-24T06:00:20.011Z,1002.25
2022-12-24T06:01:20.012Z,1002.27
2022-12-24T06:02:19.934Z,1002.27
2022-12-24T06:03:19.803Z,1002.29
2022-12-24T06:04:26.543Z,1002.33
2022-12-24T06:05:19.668Z,1002.34
2022-12-24T06:06:19.601Z,1002.36
2022-12-24T06:07:19.531Z,1002.35
2022-12-24T06:08:19.474Z,1002.38
2022-12-24T06:09:19.409Z,1002.39
2022-12-24T06:10:19.324Z,1002.37
2022-12-24T06:11:19.260Z,1002.39
2022-12-24T06:12:19.196Z,1002.38
2022-12-24T06:13:19.126Z,1002.32
2022-12-24T06:14:19.060Z,1002.33
2022-12-24T06:15:23.839Z,1002.39
2022-12-24T06:16:19.029Z,1002.39
2022-12-24T06:17:18.855Z,1002.39
2022-12-24T06:18:18.781Z,1002.36
2022-12-24T06:19:18.722Z,1002.40
2022-12-24T06:20:18.651Z,1002.44
2022-12-24T06:21:18.578Z,1002.44
2022-12-24T06:22:18.511Z,1002.48
2022-12-24T06:23:18.442Z,1002.50
2022-12-24T06:24:18.405Z,1002.48
2022-12-24T06:25:19.387Z,1002.55
2022-12-24T06:26:18.237Z,1002.59
2022-12-24T06:27:18.168Z,1002.56
2022-12-24T06:28:18.121Z,1002.61
2022-12-24T06:29:18.054Z,1002.59
2022-12-24T06:30:18.781Z,1002.63
2022-12-24T06:31:17.952Z,1002.64
2022-12-24T06:32:17.829Z,1002.62
2022-12-24T06:33:17.768Z,1002.65
2022-12-24T06:34:17.693Z,1002.66
2022-12-24T06:35:17.625Z,1002.63
2022-12-24T06:36:18.262Z,1002.63
2022-12-24T06:37:17.497Z,1002.68
2022-12-24T06:38:17.421Z,1002.69
2022-12-24T06:39:17.359Z,1002.74
2022-12-24T06:40:17.288Z,1002.74
2022-12-24T06:41:17.217Z,1002.79
2022-12-24T06:42:17.145Z,1002.72
2022-12-24T06:43:17.089Z,1002.75
2022-12-24T06:44:17.033Z,1002.76
2022-12-24T06:45:16.942Z,1002.78
2022-12-24T06:46:16.945Z,1002.79
2022-12-24T06:47:16.804Z,1002.78
2022-12-24T06:48:16.752Z,1002.81
2022-12-24T06:49:16.675Z,1002.78
2022-12-24T06:50:16.601Z,1002.76
2022-12-24T06:51:16.537Z,1002.76
2022-12-24T06:52:16.463Z,1002.79
2022-12-24T06:53:16.399Z,1002.81
2022-12-24T06:54:16.328Z,1002.80
2022-12-24T06:55:16.264Z,1002.79
2022-12-24T06:56:16.207Z,1002.80
2022-12-24T06:57:16.125Z,1002.83
2022-12-24T06:58:16.057Z,1002.84
2022-12-24T06:59:15.985Z,1002.87
2022-12-24T07:00:15.958Z,1002.90
2022-12-24T07:01:16.001Z,1002.88
2022-12-24T07:02:15.954Z,1002.92
2022-12-24T07:03:15.771Z,1002.91
2022-12-24T07:04:20.161Z,1002.97
2022-12-24T07:05:15.578Z,1002.97
2022-12-24T07:06:15.509Z,1003.00
2022-12-24T07:07:15.442Z,1002.99
2022-12-24T07:08:15.370Z,1003.02
2022-12-24T07:09:15.314Z,1003.02
2022-12-24T07:10:15.232Z,1003.04
2022-12-24T07:11:15.167Z,1003.08
2022-12-24T07:12:15.102Z,1003.11
2022-12-24T07:13:15.037Z,1003.14
2022-12-24T07:14:14.961Z,1003.17
2022-12-24T07:15:14.903Z,1003.19
2022-12-24T07:16:15.007Z,1003.19
2022-12-24T07:17:14.915Z,1003.29
2022-12-24T07:18:14.693Z,1003.32
2022-12-24T07:19:14.629Z,1003.30
2022-12-24T07:20:14.597Z,1003.33
2022-12-24T07:21:14.505Z,1003.35
2022-12-24T07:22:15.871Z,1003.38
2022-12-24T07:23:14.350Z,1003.40
2022-12-24T07:24:14.287Z,1003.43
2022-12-24T07:25:14.223Z,1003.44
2022-12-24T07:26:14.160Z,1003.47
2022-12-24T07:27:14.088Z,1003.46
2022-12-24T07:28:14.014Z,1003.48
2022-12-24T07:29:13.941Z,1003.48
2022-12-24T07:30:13.883Z,1003.49
2022-12-24T07:31:13.911Z,1003.47
2022-12-24T07:32:13.736Z,1003.52
2022-12-24T07:33:13.676Z,1003.48
2022-12-24T07:34:13.599Z,1003.49
2022-12-24T07:35:13.537Z,1003.53
2022-12-24T07:36:13.461Z,1003.49
2022-12-24T07:37:13.409Z,1003.50
2022-12-24T07:38:13.342Z,1003.49
2022-12-24T07:39:13.257Z,1003.50
2022-12-24T07:40:13.191Z,1003.48
2022-12-24T07:41:13.133Z,1003.51
2022-12-24T07:42:13.058Z,1003.49
2022-12-24T07:43:12.990Z,1003.51
2022-12-24T07:44:12.919Z,1003.48
2022-12-24T07:45:12.855Z,1003.51
2022-12-24T07:46:12.814Z,1003.54
2022-12-24T07:47:12.750Z,1003.57
2022-12-24T07:48:12.648Z,1003.56
2022-12-24T07:49:12.584Z,1003.61
2022-12-24T07:50:12.509Z,1003.62
2022-12-24T07:51:12.451Z,1003.63
2022-12-24T07:52:12.373Z,1003.69
2022-12-24T07:53:12.306Z,1003.66
2022-12-24T07:54:12.237Z,1003.72
2022-12-24T07:55:12.168Z,1003.68
2022-12-24T07:56:13.054Z,1003.69
2022-12-24T07:57:12.033Z,1003.74
2022-12-24T07:58:11.970Z,1003.75
2022-12-24T07:59:11.899Z,1003.71
2022-12-24T08:00:11.825Z,1003.75
2022-12-24T08:01:11.785Z,1003.75
2022-12-24T08:02:17.835Z,1003.74
2022-12-24T08:03:11.725Z,1003.79
2022-12-24T08:04:11.642Z,1003.80
2022-12-24T08:05:11.496Z,1003.76
2022-12-24T08:06:11.415Z,1003.79
2022-12-24T08:07:11.353Z,1003.78
2022-12-24T08:08:11.287Z,1003.78
2022-12-24T08:09:11.218Z,1003.73
2022-12-24T08:10:11.146Z,1003.75
2022-12-24T08:11:11.097Z,1003.78
2022-12-24T08:12:11.007Z,1003.81
2022-12-24T08:13:10.961Z,1003.79
2022-12-24T08:14:10.883Z,1003.80
2022-12-24T08:15:10.807Z,1003.80
2022-12-24T08:16:10.798Z,1003.82
2022-12-24T08:17:10.672Z,1003.84
2022-12-24T08:18:10.599Z,1003.86
2022-12-24T08:19:10.535Z,1003.88
2022-12-24T08:20:10.464Z,1003.90
2022-12-24T08:21:10.396Z,1003.91
2022-12-24T08:22:10.352Z,1003.91
2022-12-24T08:23:10.281Z,1003.91
2022-12-24T08:24:10.190Z,1003.89
2022-12-24T08:25:10.133Z,1003.87
2022-12-24T08:26:10.061Z,1003.87
2022-12-24T08:27:09.987Z,1003.88
2022-12-24T08:28:09.919Z,1003.88
2022-12-24T08:29:09.853Z,1003.85
2022-12-24T08:30:09.783Z,1003.90
2022-12-24T08:31:09.843Z,1003.91
2022-12-24T08:32:09.704Z,1003.86
2022-12-24T08:33:09.579Z,1003.92
2022-12-24T08:34:09.509Z,1003.94
2022-12-24T08:35:09.441Z,1003.96
2022-12-24T08:36:09.376Z,1003.96
2022-12-24T08:37:09.304Z,1003.94
2022-12-24T08:38:09.236Z,1004.02
2022-12-24T08:39:09.167Z,1004.00
2022-12-24T08:40:09.097Z,1004.00
2022-12-24T08:41:09.038Z,1004.02
2022-12-24T08:42:09.026Z,1004.05
2022-12-24T08:43:08.896Z,1004.06
2022-12-24T08:44:08.843Z,1004.06
2022-12-24T08:45:08.765Z,1004.11
2022-12-24T08:46:08.741Z,1004.09
2022-12-24T08:47:08.625Z,1004.10
2022-12-24T08:48:08.557Z,1004.15
2022-12-24T08:49:08.487Z,1004.13
2022-12-24T08:50:08.440Z,1004.14
2022-12-24T08:51:08.350Z,1004.18
2022-12-24T08:52:08.283Z,1004.14
2022-12-24T08:53:08.221Z,1004.19
2022-12-24T08:54:08.148Z,1004.18
2022-12-24T08:55:08.081Z,1004.17
2022-12-24T08:56:08.012Z,1004.16
2022-12-24T08:57:07.954Z,1004.16
2022-12-24T08:58:07.879Z,1004.16
2022-12-24T08:59:07.810Z,1004.16
2022-12-24T09:00:07.751Z,1004.18
2022-12-24T09:01:07.710Z,1004.22
2022-12-24T09:02:07.799Z,1004.19
2022-12-24T09:03:07.598Z,1004.25
2022-12-24T09:04:07.465Z,1004.25
2022-12-24T09:05:07.406Z,1004.26
2022-12-24T09:06:07.327Z,1004.23
2022-12-24T09:07:07.264Z,1004.29
2022-12-24T09:08:07.199Z,1004.26
2022-12-24T09:09:07.129Z,1004.25
2022-12-24T09:10:07.071Z,1004.28
2022-12-24T09:11:06.988Z,1004.31
2022-12-24T09:12:06.918Z,1004.33
2022-12-24T09:13:06.857Z,1004.36
2022-12-24T09:14:06.792Z,1004.41
2022-12-24T09:15:06.726Z,1004.44
2022-12-24T09:16:06.694Z,1004.44
2022-12-24T09:17:06.700Z,1004.47
2022-12-24T09:18:06.515Z,1004.48
2022-12-24T09:19:06.463Z,1004.48
2022-12-24T09:20:06.376Z,1004.48
2022-12-24T09:21:06.331Z,1004.48
2022-12-24T09:22:06.245Z,1004.44
2022-12-24T09:23:06.173Z,1004.50
2022-12-24T09:24:06.131Z,1004.52
2022-12-24T09:25:06.044Z,1004.57
2022-12-24T09:26:05.969Z,1004.55
2022-12-24T09:27:05.902Z,1004.59
2022-12-24T09:28:05.833Z,1004.62
2022-12-24T09:29:05.767Z,1004.64
2022-12-24T09:30:05.719Z,1004.69
2022-12-24T09:31:05.630Z,1004.68
2022-12-24T09:32:05.590Z,1004.66
2022-12-24T09:33:05.495Z,1004.67
2022-12-24T09:34:05.430Z,1004.70
2022-12-24T09:35:05.358Z,1004.72
2022-12-24T09:36:05.304Z,1004.73
2022-12-24T09:37:05.221Z,1004.78
2022-12-24T09:38:05.162Z,1004.84
2022-12-24T09:39:05.095Z,1004.85
2022-12-24T09:40:05.043Z,1004.85
2022-12-24T09:41:08.923Z,1004.87
2022-12-24T09:42:04.887Z,1004.89
2022-12-24T09:43:04.817Z,1004.90
2022-12-24T09:44:04.751Z,1004.94
2022-12-24T09:45:04.677Z,1004.93
2022-12-24T09:46:04.699Z,1004.89
2022-12-24T09:47:09.903Z,1004.90
2022-12-24T09:48:04.477Z,1004.90
2022-12-24T09:49:04.404Z,1004.88
2022-12-24T09:50:04.354Z,1004.92
2022-12-24T09:51:04.268Z,1004.95
2022-12-24T09:52:04.202Z,1005.01
2022-12-24T09:53:04.136Z,1005.02
2022-12-24T09:54:04.080Z,1005.00
2022-12-24T09:55:04.004Z,1005.05
2022-12-24T09:56:03.932Z,1005.04
2022-12-24T09:57:03.862Z,1005.01
2022-12-24T09:58:03.797Z,1004.96
2022-12-24T09:59:03.726Z,1005.02
2022-12-24T10:00:03.666Z,1005.07
2022-12-24T10:01:03.704Z,1005.07
2022-12-24T10:02:03.683Z,1005.08
2022-12-24T10:03:03.487Z,1005.16
2022-12-24T10:04:03.392Z,1005.15
2022-12-24T10:05:03.325Z,1005.22
2022-12-24T10:06:03.256Z,1005.25
2022-12-24T10:07:03.191Z,1005.22
2022-12-24T10:08:03.126Z,1005.18
2022-12-24T10:09:03.066Z,1005.23
2022-12-24T10:10:02.989Z,1005.24
2022-12-24T10:11:02.914Z,1005.23
2022-12-24T10:12:02.852Z,1005.24
2022-12-24T10:13:02.787Z,1005.26
2022-12-24T10:14:02.716Z,1005.29
2022-12-24T10:15:02.646Z,1005.29
2022-12-24T10:16:02.637Z,1005.27
2022-12-24T10:17:02.558Z,1005.29
2022-12-24T10:18:02.455Z,1005.26
2022-12-24T10:19:02.378Z,1005.26
2022-12-24T10:20:02.314Z,1005.29
2022-12-24T10:21:02.266Z,1005.33
2022-12-24T10:22:02.180Z,1005.36
2022-12-24T10:23:02.108Z,1005.40
2022-12-24T10:24:02.043Z,1005.37
2022-12-24T10:25:01.974Z,1005.40
2022-12-24T10:26:01.925Z,1005.38
2022-12-24T10:27:01.895Z,1005.35
2022-12-24T10:28:01.781Z,1005.44
2022-12-24T10:29:01.702Z,1005.47
2022-12-24T10:30:01.656Z,1005.47
2022-12-24T10:31:01.627Z,1005.52
2022-12-24T10:32:01.503Z,1005.49
2022-12-24T10:33:01.432Z,1005.53
2022-12-24T10:34:01.368Z,1005.55
2022-12-24T10:35:01.299Z,1005.59
2022-12-24T10:36:05.413Z,1005.60
2022-12-24T10:37:01.165Z,1005.60
2022-12-24T10:38:01.102Z,1005.58
2022-12-24T10:39:01.029Z,1005.61
2022-12-24T10:40:00.968Z,1005.60
2022-12-24T10:41:00.900Z,1005.62
2022-12-24T10:42:00.826Z,1005.63
2022-12-24T10:43:00.756Z,1005.67
2022-12-24T10:44:00.725Z,1005.67
2022-12-24T10:45:00.627Z,1005.71
2022-12-24T10:46:00.662Z,1005.75
2022-12-24T10:47:00.491Z,1005.75
2022-12-24T10:48:00.422Z,1005.75
2022-12-24T10:49:00.357Z,1005.82
2022-12-24T10:50:00.291Z,1005.79
2022-12-24T10:51:00.224Z,1005.79
2022-12-24T10:52:00.152Z,1005.83
2022-12-24T10:53:00.119Z,1005.84
2022-12-24T10:54:00.031Z,1005.78
2022-12-24T10:54:59.953Z,1005.80
2022-12-24T10:55:59.891Z,1005.79
2022-12-24T10:56:59.821Z,1005.78
2022-12-24T10:57:59.763Z,1005.83
2022-12-24T10:58:59.686Z,1005.85
2022-12-24T10:59:59.637Z,1005.83
2022-12-24T11:00:59.640Z,1005.83
2022-12-24T11:01:59.638Z,1005.81
2022-12-24T11:02:59.621Z,1005.88
2022-12-24T11:03:59.356Z,1005.90
2022-12-24T11:04:59.282Z,1005.95
2022-12-24T11:05:59.225Z,1005.94
2022-12-24T11:06:59.158Z,1005.97
2022-12-24T11:07:59.101Z,1005.96
2022-12-24T11:08:59.020Z,1005.92
2022-12-24T11:09:58.976Z,1005.94
2022-12-24T11:10:58.883Z,1005.96
2022-12-24T11:12:01.454Z,1005.95
2022-12-24T11:13:27.653Z,1005.91
2022-12-24T11:13:58.702Z,1005.94
2022-12-24T11:14:58.621Z,1005.97
2022-12-24T11:15:58.636Z,1005.96
2022-12-24T11:16:58.496Z,1006.00
2022-12-24T11:17:58.427Z,1006.01
2022-12-24T11:18:58.344Z,1005.99
2022-12-24T11:19:58.302Z,1005.98
2022-12-24T11:20:58.221Z,1006.00
2022-12-24T11:21:58.151Z,1005.96
2022-12-24T11:22:58.088Z,1005.99
2022-12-24T11:23:58.041Z,1005.96
2022-12-24T11:24:57.955Z,1005.98
2022-12-24T11:25:57.876Z,1006.04
2022-12-24T11:26:57.809Z,1005.98
2022-12-24T11:27:57.741Z,1006.01
2022-12-24T11:28:57.675Z,1006.04
2022-12-24T11:30:00.111Z,1006.00
2022-12-24T11:30:57.650Z,1006.04
2022-12-24T11:31:57.482Z,1006.06
2022-12-24T11:32:57.425Z,1006.06
2022-12-24T11:33:57.346Z,1006.04
2022-12-24T11:34:57.277Z,1006.05
2022-12-24T11:35:57.221Z,1006.07
2022-12-24T11:36:57.170Z,1006.06
2022-12-24T11:37:57.083Z,1006.11
2022-12-24T11:38:57.001Z,1006.14
2022-12-24T11:39:56.936Z,1006.13
2022-12-24T11:40:56.872Z,1006.12
2022-12-24T11:41:56.809Z,1006.16
2022-12-24T11:42:56.737Z,1006.13
2022-12-24T11:43:56.670Z,1006.18
2022-12-24T11:44:56.599Z,1006.14
2022-12-24T11:45:56.581Z,1006.13
2022-12-24T11:46:56.713Z,1006.07
2022-12-24T11:47:56.411Z,1006.05
2022-12-24T11:48:56.335Z,1006.10
2022-12-24T11:50:12.868Z,1006.03
2022-12-24T11:50:56.198Z,1006.05
2022-12-24T11:51:56.135Z,1006.06
2022-12-24T11:52:56.066Z,1006.09
2022-12-24T11:53:56.019Z,1006.09
2022-12-24T11:54:55.943Z,1006.12
2022-12-24T11:55:55.870Z,1006.15
2022-12-24T11:56:55.801Z,1006.17
2022-12-24T11:57:55.733Z,1006.15
2022-12-24T11:58:55.669Z,1006.13
2022-12-24T11:59:55.606Z,1006.16
2022-12-24T12:00:55.533Z,1006.18
2022-12-24T12:01:55.498Z,1006.20
2022-12-24T12:02:55.475Z,1006.20
2022-12-24T12:03:55.392Z,1006.20
2022-12-24T12:04:55.272Z,1006.26
2022-12-24T12:05:55.207Z,1006.21
2022-12-24T12:06:55.141Z,1006.22
2022-12-24T12:07:55.061Z,1006.20
2022-12-24T12:08:54.993Z,1006.26