createdAt,value
2023-03-10T00:01:29.939Z,1001.1
2023-03-10T00:06:25.416Z,1001.3
2023-03-10T00:11:25.455Z,1001.3
2023-03-10T00:16:25.470Z,1001.1
2023-03-10T00:21:26.657Z,1001.1
2023-03-10T00:26:25.546Z,1001.1
2023-03-10T00:31:25.613Z,1001.0
2023-03-10T00:36:25.417Z,1000.9
2023-03-10T00:41:25.398Z,1000.8
2023-03-10T00:46:25.665Z,1000.8
2023-03-10T00:51:26.153Z,1000.8
2023-03-10T00:56:25.491Z,1000.7
2023-03-10T01:01:25.488Z,1000.7
2023-03-10T01:06:25.571Z,1000.6
2023-03-10T01:11:25.607Z,1000.5
2023-03-10T01:16:25.425Z,1000.4
2023-03-10T01:21:25.473Z,1000.5
2023-03-10T01:26:25.420Z,1000.5
2023-03-10T01:31:25.526Z,1000.5
2023-03-10T01:36:25.529Z,1000.4
2023-03-10T01:41:25.394Z,1000.3
2023-03-10T01:46:25.416Z,1000.4
2023-03-10T01:51:26.461Z,1000.2
2023-03-10T01:56:25.290Z,1000.3
2023-03-10T02:01:25.311Z,1000.2
2023-03-10T02:06:25.543Z,1000.1
2023-03-10T02:11:25.303Z,1000.1
2023-03-10T02:16:25.981Z,1000.1
2023-03-10T02:21:25.219Z,1000.1
2023-03-10T02:26:25.545Z,1000.1
2023-03-10T02:31:25.432Z,1000.2
2023-03-10T02:36:25.358Z,1000.2
2023-03-10T02:41:25.414Z,1000.0
2023-03-10T02:46:25.216Z,999.9
2023-03-10T02:51:25.230Z,999.9
2023-03-10T02:56:25.210Z,999.9
2023-03-10T03:01:25.310Z,999.9
2023-03-10T03:06:25.185Z,999.9
2023-03-10T03:11:25.137Z,999.9
2023-03-10T03:16:25.367Z,999.9
2023-03-10T03:21:25.083Z,999.7
2023-03-10T03:26:25.131Z,999.7
2023-03-10T03:31:26.354Z,999.7
2023-03-10T03:36:25.103Z,999.6
2023-03-10T03:41:25.079Z,999.7
2023-03-10T03:46:25.329Z,999.5
2023-03-10T03:51:25.059Z,999.5
2023-03-10T03:56:25.066Z,999.4
2023-03-10T04:01:25.250Z,999.4
2023-03-10T04:06:25.066Z,999.3
2023-03-10T04:11:25.037Z,999.1
2023-03-10T04:16:25.226Z,999.1
2023-03-10T04:21:25.004Z,999.0
2023-03-10T04:26:25.142Z,998.9
2023-03-10T04:31:25.259Z,998.9
2023-03-10T04:36:25.050Z,998.8
2023-03-10T04:41:24.986Z,998.7
2023-03-10T04:46:25.249Z,998.7
2023-03-10T04:51:24.988Z,998.5
2023-03-10T04:56:24.969Z,998.5
2023-03-10T05:01:25.125Z,998.5
2023-03-10T05:06:24.926Z,998.4
2023-03-10T05:11:24.932Z,998.3
2023-03-10T05:16:25.131Z,998.2
2023-03-10T05:21:24.872Z,998.1
2023-03-10T05:26:24.911Z,998.0
2023-03-10T05:31:25.007Z,998.0
2023-03-10T05:36:24.811Z,997.9
2023-03-10T05:41:24.860Z,997.9
2023-03-10T05:46:24.981Z,997.9
2023-03-10T05:51:24.936Z,997.8
2023-03-10T05:56:24.817Z,997.8
2023-03-10T06:01:24.977Z,997.8
2023-03-10T06:06:24.865Z,997.7
2023-03-10T06:11:24.857Z,997.7
2023-03-10T06:16:25.021Z,997.7
2023-03-10T06:21:24.885Z,997.5
2023-03-10T06:26:24.838Z,997.5
2023-03-10T06:31:25.038Z,997.4
2023-03-10T06:36:24.770Z,997.4
2023-03-10T06:41:24.930Z,997.3
2023-03-10T06:46:25.371Z,997.2
2023-03-10T06:51:24.762Z,997.3
2023-03-10T06:56:25.115Z,997.3
2023-03-10T07:01:25.097Z,997.2
2023-03-10T07:06:24.704Z,997.1
2023-03-10T07:11:24.737Z,996.9
2023-03-10T07:16:24.905Z,996.9
2023-03-10T07:21:24.671Z,996.8
2023-03-10T07:26:24.744Z,996.8
2023-03-10T07:31:24.853Z,996.9
2023-03-10T07:36:24.730Z,996.8
2023-03-10T07:41:24.665Z,996.8
2023-03-10T07:46:24.830Z,996.7
2023-03-10T07:51:24.723Z,996.7
2023-03-10T07:56:24.617Z,996.7
2023-03-10T08:01:24.922Z,996.7
2023-03-10T08:06:24.778Z,996.7
2023-03-10T08:11:26.150Z,996.5
2023-03-10T08:16:24.754Z,996.6
2023-03-10T08:21:24.801Z,996.4
2023-03-10T08:26:24.664Z,996.4
2023-03-10T08:31:26.164Z,996.3
2023-03-10T08:36:24.548Z,996.3
2023-03-10T08:41:24.677Z,996.3
2023-03-10T08:46:24.797Z,996.3
2023-03-10T08:51:24.784Z,996.2
2023-03-10T08:56:24.663Z,996.2
2023-03-10T09:01:24.517Z,996.1
2023-03-10T09:06:24.814Z,996.1
2023-03-10T09:11:24.602Z,996.2
2023-03-10T09:16:25.431Z,996.1
2023-03-10T09:21:24.687Z,996.2
2023-03-10T09:26:24.908Z,996.2
2023-03-10T09:31:24.607Z,996.1
2023-03-10T09:36:24.832Z,996.0
2023-03-10T09:41:24.496Z,996.0
2023-03-10T09:46:24.587Z,996.0
2023-03-10T09:51:24.615Z,996.1
2023-03-10T09:56:24.444Z,996.0
2023-03-10T10:01:24.433Z,996.1
2023-03-10T10:06:27.608Z,996.1
2023-03-10T10:11:24.552Z,995.9
2023-03-10T10:16:34.564Z,995.9
2023-03-10T10:21:28.157Z,995.8
2023-03-10T10:26:24.524Z,995.8
2023-03-10T10:31:24.671Z,995.7
2023-03-10T10:36:24.682Z,995.8
2023-03-10T10:41:25.848Z,995.8
2023-03-10T10:46:24.427Z,995.6
2023-03-10T10:51:24.400Z,995.7
2023-03-10T10:56:24.771Z,995.6
2023-03-10T11:01:24.594Z,995.7
2023-03-10T11:11:24.465Z,995.6
2023-03-10T11:16:24.431Z,995.5
2023-03-10T11:21:24.705Z,995.4
2023-03-10T11:26:24.439Z,995.3
2023-03-10T11:31:24.514Z,995.3
2023-03-10T11:36:24.497Z,995.3
2023-03-10T11:41:24.375Z,995.2
2023-03-10T11:46:24.491Z,995.2
2023-03-10T11:51:24.454Z,995.1
2023-03-10T11:56:24.288Z,995.0
2023-03-10T12:01:24.288Z,994.9
2023-03-10T12:06:26.508Z,994.9
2023-03-10T12:11:24.259Z,994.8
2023-03-10T12:16:24.488Z,994.7
2023-03-10T12:21:24.444Z,994.7
2023-03-10T12:26:24.854Z,994.7
2023-03-10T12:31:24.270Z,994.6
2023-03-10T12:36:27.491Z,994.6
2023-03-10T12:41:24.202Z,994.7
2023-03-10T12:46:24.272Z,994.7
2023-03-10T12:51:24.152Z,994.6
2023-03-10T12:56:24.427Z,994.5
2023-03-10T13:01:24.495Z,994.6
2023-03-10T13:06:25.629Z,994.4
2023-03-10T13:11:24.145Z,994.4
2023-03-10T13:16:24.378Z,994.5
2023-03-10T13:21:24.879Z,994.4
2023-03-10T13:26:24.461Z,994.5
2023-03-10T13:31:24.376Z,994.5
2023-03-10T13:36:24.657Z,994.5
2023-03-10T13:41:24.232Z,994.5
2023-03-10T13:46:26.207Z,994.4
2023-03-10T13:51:24.901Z,994.4
2023-03-10T13:56:25.613Z,994.4
2023-03-10T14:01:24.467Z,994.4
2023-03-10T14:06:24.780Z,994.4
2023-03-10T14:11:24.361Z,994.4
2023-03-10T14:16:24.567Z,994.4
2023-03-10T14:21:24.768Z,994.4
2023-03-10T14:26:25.036Z,994.2
2023-03-10T14:31:24.180Z,994.3
2023-03-10T14:36:25.192Z,994.2
2023-03-10T14:41:24.121Z,994.2
2023-03-10T14:46:25.673Z,994.1
2023-03-10T14:51:34.981Z,994.0
2023-03-10T14:56:24.794Z,994.0
2023-03-10T15:01:24.266Z,994.0
2023-03-10T15:06:24.261Z,993.9
2023-03-10T15:11:35.661Z,993.8
2023-03-10T15:16:25.131Z,993.8
2023-03-10T15:21:24.060Z,993.8
2023-03-10T15:26:24.657Z,993.8
2023-03-10T15:31:24.566Z,993.8
2023-03-10T15:36:24.164Z,993.7
2023-03-10T15:41:24.050Z,993.6
2023-03-10T15:46:24.296Z,993.6
2023-03-10T15:51:24.040Z,993.5
2023-03-10T15:56:24.186Z,993.6
2023-03-10T16:01:24.210Z,993.5
2023-03-10T16:06:23.933Z,993.5
2023-03-10T16:11:23.944Z,993.4
2023-03-10T16:16:24.282Z,993.3
2023-03-10T16:21:25.377Z,993.4
2023-03-10T16:26:23.872Z,993.4
2023-03-10T16:31:23.957Z,993.4
2023-03-10T16:36:23.916Z,993.5
2023-03-10T16:41:23.877Z,993.4
2023-03-10T16:46:24.205Z,993.4
2023-03-10T16:51:23.853Z,993.4
2023-03-10T16:56:23.910Z,993.5
2023-03-10T17:01:25.256Z,993.4
2023-03-10T17:06:23.848Z,993.4
2023-03-10T17:11:23.904Z,993.4
2023-03-10T17:16:24.320Z,993.4
2023-03-10T17:21:23.848Z,993.5
2023-03-10T17:26:23.915Z,993.5
2023-03-10T17:31:23.752Z,993.4
2023-03-10T17:36:23.867Z,993.4
2023-03-10T17:41:23.837Z,993.3
2023-03-10T17:46:24.057Z,993.3
2023-03-10T17:51:23.805Z,993.2
2023-03-10T17:56:23.722Z,993.1
2023-03-10T18:01:23.914Z,993.3
2023-03-10T18:06:23.779Z,993.3
2023-03-10T18:11:23.820Z,993.1
2023-03-10T18:16:23.824Z,993.1
2023-03-10T18:21:23.836Z,993.1
2023-03-10T18:26:23.778Z,993.0
2023-03-10T18:31:24.080Z,993.2
2023-03-10T18:36:23.640Z,993.3
2023-03-10T18:41:23.658Z,993.3
2023-03-10T18:46:23.867Z,993.4
2023-03-10T18:51:23.605Z,993.3
2023-03-10T18:56:23.588Z,993.3
2023-03-10T19:01:24.001Z,993.2
2023-03-10T19:06:23.626Z,993.3
2023-03-10T19:11:23.665Z,993.2
2023-03-10T19:16:23.787Z,993.2
2023-03-10T19:21:23.651Z,993.1
2023-03-10T19:26:23.761Z,993.0
2023-03-10T19:31:23.855Z,993.1
2023-03-10T19:36:23.707Z,993.1
2023-03-10T19:41:23.657Z,993.1
2023-03-10T19:46:24.883Z,993.1
2023-03-10T19:51:23.627Z,993.1
2023-03-10T19:56:23.535Z,993.0
2023-03-10T20:01:23.915Z,993.0
2023-03-10T20:06:23.641Z,992.9
2023-03-10T20:11:23.756Z,992.8
2023-03-10T20:16:23.723Z,992.8
2023-03-10T20:21:23.663Z,992.8
2023-03-10T20:26:23.567Z,992.7
2023-03-10T20:31:23.813Z,992.6
2023-03-10T20:36:23.496Z,992.6
2023-03-10T20:41:23.449Z,992.5
2023-03-10T20:46:23.738Z,992.5
2023-03-10T20:51:23.538Z,992.4
2023-03-10T20:56:23.463Z,992.3
2023-03-10T21:01:23.818Z,992.4
2023-03-10T21:06:23.511Z,992.3
2023-03-10T21:11:23.527Z,992.2
2023-03-10T21:16:23.730Z,992.1
2023-03-10T21:21:23.363Z,992.2
2023-03-10T21:26:23.433Z,992.2
2023-03-10T21:31:23.586Z,992.1
2023-03-10T21:36:23.441Z,992.1
2023-03-10T21:41:23.457Z,992.0
2023-03-10T21:46:23.590Z,991.9
2023-03-10T21:51:23.403Z,991.9
2023-03-10T21:56:23.352Z,991.8
2023-03-10T22:01:23.627Z,991.7
2023-03-10T22:06:23.341Z,991.6
2023-03-10T22:11:23.310Z,991.6
2023-03-10T22:16:23.516Z,991.6
2023-03-10T22:21:23.339Z,991.5
2023-03-10T22:26:23.307Z,991.6
2023-03-10T22:31:23.553Z,991.4
2023-03-10T22:36:23.363Z,991.5
2023-03-10T22:41:23.324Z,991.5
2023-03-10T22:46:23.489Z,991.6
2023-03-10T22:51:23.338Z,991.4
2023-03-10T22:56:23.279Z,991.4
2023-03-10T23:01:23.259Z,991.3
2023-03-10T23:06:23.181Z,991.4
2023-03-10T23:11:23.172Z,991.4
2023-03-10T23:16:24.053Z,991.4
2023-03-10T23:21:23.223Z,991.4
2023-03-10T23:26:23.185Z,991.4
2023-03-10T23:31:23.397Z,991.4
2023-03-10T23:36:23.131Z,991.3
2023-03-10T23:41:23.170Z,991.3
2023-03-10T23:46:23.337Z,991.4
2023-03-10T23:51:23.109Z,991.4
2023-03-10T23:56:23.168Z,991.3
