createdAt,value
2019-04-16T00:00:44.982Z,99.90
2019-04-16T00:02:24.453Z,99.90
2019-04-16T00:03:29.622Z,99.90
2019-04-16T00:04:56.702Z,99.90
2019-04-16T00:06:04.860Z,99.90
2019-04-16T00:07:27.509Z,99.90
2019-04-16T00:08:38.650Z,99.90
2019-04-16T00:10:01.921Z,99.90
2019-04-16T00:11:15.929Z,99.90
2019-04-16T00:12:32.853Z,99.90
2019-04-16T00:13:43.896Z,99.90
2019-04-16T00:14:49.537Z,99.90
2019-04-16T00:15:55.041Z,99.90
2019-04-16T00:17:00.150Z,99.90
2019-04-16T00:18:05.382Z,99.90
2019-04-16T00:19:10.494Z,99.90
2019-04-16T00:20:16.808Z,99.90
2019-04-16T00:21:43.823Z,99.90
2019-04-16T00:23:10.686Z,99.90
2019-04-16T00:24:21.774Z,99.90
2019-04-16T00:25:26.923Z,99.90
2019-04-16T00:26:33.092Z,99.90
2019-04-16T00:27:38.315Z,99.90
2019-04-16T00:28:44.488Z,99.90
2019-04-16T00:29:49.632Z,99.90
2019-04-16T00:30:54.842Z,99.90
2019-04-16T00:32:07.831Z,99.90
2019-04-16T00:33:11.493Z,99.90
2019-04-16T00:34:19.831Z,99.90
2019-04-16T00:35:24.868Z,99.90
2019-04-16T00:36:30.125Z,99.90
2019-04-16T00:37:35.438Z,99.90
2019-04-16T00:38:41.266Z,99.90
2019-04-16T00:39:46.360Z,99.90
2019-04-16T00:40:51.531Z,99.90
2019-04-16T00:41:56.697Z,99.90
2019-04-16T00:43:01.755Z,99.90
2019-04-16T00:44:06.845Z,99.90
2019-04-16T00:45:11.921Z,99.90
2019-04-16T00:46:17.099Z,99.90
2019-04-16T00:47:22.273Z,99.90
2019-04-16T00:48:27.459Z,99.90
2019-04-16T00:49:32.528Z,99.90
2019-04-16T00:50:37.561Z,99.90
2019-04-16T00:51:42.682Z,99.90
2019-04-16T00:52:47.837Z,99.90
2019-04-16T00:53:54.832Z,99.90
2019-04-16T00:55:00.064Z,99.90
2019-04-16T00:56:05.267Z,99.90
2019-04-16T00:57:10.421Z,99.90
2019-04-16T00:58:19.512Z,99.90
2019-04-16T00:59:24.103Z,99.90
2019-04-16T01:00:30.645Z,99.90
2019-04-16T01:01:36.433Z,99.90
2019-04-16T01:02:41.562Z,99.90
2019-04-16T01:03:46.661Z,99.90
2019-04-16T01:04:51.742Z,99.90
2019-04-16T01:05:56.803Z,99.90
2019-04-16T01:07:02.021Z,99.90
2019-04-16T01:08:07.168Z,99.90
2019-04-16T01:09:12.278Z,99.90
2019-04-16T01:10:17.398Z,99.90
2019-04-16T01:11:25.046Z,99.90
2019-04-16T01:12:30.127Z,99.90
2019-04-16T01:13:35.237Z,99.90
2019-04-16T01:14:40.320Z,99.90
2019-04-16T01:15:45.477Z,99.90
2019-04-16T01:16:50.538Z,99.90
2019-04-16T01:17:55.661Z,99.90
2019-04-16T01:19:00.758Z,99.90
2019-04-16T01:20:11.460Z,99.90
2019-04-16T01:21:14.969Z,99.90
2019-04-16T01:22:20.256Z,99.90
2019-04-16T01:23:25.514Z,99.90
2019-04-16T01:24:30.583Z,99.90
2019-04-16T01:25:35.729Z,99.90
2019-04-16T01:26:40.908Z,99.90
2019-04-16T01:27:50.948Z,99.90
2019-04-16T01:29:15.557Z,99.90
2019-04-16T01:30:30.452Z,99.90
2019-04-16T01:32:11.421Z,99.90
2019-04-16T01:33:25.988Z,99.90
2019-04-16T01:34:51.155Z,99.90
2019-04-16T01:36:20.326Z,99.90
2019-04-16T01:37:35.982Z,99.90
2019-04-16T01:38:49.145Z,99.90
2019-04-16T01:39:57.374Z,99.90
2019-04-16T01:41:07.848Z,99.90
2019-04-16T01:42:12.985Z,99.90
2019-04-16T01:43:18.133Z,99.90
2019-04-16T01:44:28.839Z,99.90
2019-04-16T01:45:35.778Z,99.90
2019-04-16T01:46:43.798Z,99.90
2019-04-16T01:47:48.821Z,99.90
2019-04-16T01:48:53.999Z,99.90
2019-04-16T01:49:59.337Z,99.90
2019-04-16T01:51:04.407Z,99.90
2019-04-16T01:52:09.586Z,99.90
2019-04-16T01:53:14.776Z,99.90
2019-04-16T01:54:22.526Z,99.90
2019-04-16T01:55:26.887Z,99.90
2019-04-16T01:56:32.142Z,99.90
2019-04-16T01:57:37.319Z,99.90
2019-04-16T01:58:42.368Z,99.90
2019-04-16T01:59:47.429Z,99.90
2019-04-16T02:00:53.465Z,99.90
2019-04-16T02:01:58.569Z,99.90
2019-04-16T02:03:03.696Z,99.90
2019-04-16T02:04:08.842Z,99.90
2019-04-16T02:05:13.973Z,99.90
2019-04-16T02:06:19.032Z,99.90
2019-04-16T02:07:27.694Z,99.90
2019-04-16T02:08:31.715Z,99.90
2019-04-16T02:09:38.182Z,99.90
2019-04-16T02:10:43.499Z,99.90
2019-04-16T02:11:48.752Z,99.90
2019-04-16T02:12:53.969Z,99.90
2019-04-16T02:13:59.234Z,99.90
2019-04-16T02:15:04.920Z,99.90
2019-04-16T02:16:10.316Z,99.90
2019-04-16T02:17:15.502Z,99.90
2019-04-16T02:18:20.844Z,99.90
2019-04-16T02:19:25.991Z,99.90
2019-04-16T02:20:38.391Z,99.90
2019-04-16T02:21:42.043Z,99.90
2019-04-16T02:22:47.522Z,99.90
2019-04-16T02:23:52.679Z,99.90
2019-04-16T02:24:57.976Z,99.90
2019-04-16T02:26:03.280Z,99.90
2019-04-16T02:27:08.569Z,99.90
2019-04-16T02:28:13.723Z,99.90
2019-04-16T02:29:18.829Z,99.90
2019-04-16T02:30:25.809Z,99.90
2019-04-16T02:31:32.195Z,99.90
2019-04-16T02:32:37.478Z,99.90
2019-04-16T02:33:42.817Z,99.90
2019-04-16T02:34:48.015Z,99.90
2019-04-16T02:35:53.269Z,99.90
2019-04-16T02:37:02.488Z,99.90
2019-04-16T02:38:10.432Z,99.90
2019-04-16T02:39:12.227Z,99.90
2019-04-16T02:40:18.930Z,99.90
2019-04-16T02:41:24.774Z,99.90
2019-04-16T02:42:32.287Z,99.90
2019-04-16T02:43:40.874Z,99.90
2019-04-16T02:44:48.517Z,99.90
2019-04-16T02:45:56.458Z,99.90
2019-04-16T02:47:05.247Z,99.90
2019-04-16T02:48:05.165Z,99.90
2019-04-16T02:49:10.433Z,99.90
2019-04-16T02:50:20.516Z,99.90
2019-04-16T02:51:31.667Z,99.90
2019-04-16T02:52:42.366Z,99.90
2019-04-16T02:54:09.809Z,99.90
2019-04-16T02:55:32.707Z,99.90
2019-04-16T02:57:04.752Z,99.90
2019-04-16T02:58:34.402Z,99.90
2019-04-16T02:59:45.745Z,99.90
2019-04-16T03:01:04.754Z,99.90
2019-04-16T03:02:44.192Z,99.90
2019-04-16T03:03:56.196Z,99.90
2019-04-16T03:05:28.970Z,99.90
2019-04-16T03:06:33.633Z,99.90
2019-04-16T03:07:38.847Z,99.90
2019-04-16T03:08:44.358Z,99.90
2019-04-16T03:10:00.535Z,99.90
2019-04-16T03:10:56.449Z,99.90
2019-04-16T03:12:02.839Z,99.90
2019-04-16T03:13:08.168Z,99.90
2019-04-16T03:14:13.422Z,99.90
2019-04-16T03:15:30.247Z,99.90
2019-04-16T03:16:51.427Z,99.90
2019-04-16T03:17:56.632Z,99.90
2019-04-16T03:19:04.951Z,99.90
2019-04-16T03:20:11.346Z,99.90
2019-04-16T03:21:16.678Z,99.90
2019-04-16T03:22:21.966Z,99.90
2019-04-16T03:23:27.215Z,99.90
2019-04-16T03:24:32.423Z,99.90
2019-04-16T03:25:44.124Z,99.90
2019-04-16T03:26:50.429Z,99.90
2019-04-16T03:27:56.565Z,99.90
2019-04-16T03:29:02.039Z,99.90
2019-04-16T03:30:08.102Z,99.90
2019-04-16T03:31:20.262Z,99.90
2019-04-16T03:32:20.463Z,99.90
2019-04-16T03:33:29.734Z,99.90
2019-04-16T03:34:36.152Z,99.90
2019-04-16T03:35:41.491Z,99.90
2019-04-16T03:36:46.825Z,99.90
2019-04-16T03:37:52.101Z,99.90
2019-04-16T03:38:57.415Z,99.90
2019-04-16T03:40:15.180Z,99.90
2019-04-16T03:41:09.518Z,99.90
2019-04-16T03:42:14.750Z,99.90
2019-04-16T03:43:19.958Z,99.90
2019-04-16T03:44:25.168Z,99.90
2019-04-16T03:45:30.503Z,99.90
2019-04-16T03:46:35.782Z,99.90
2019-04-16T03:47:41.061Z,99.90
2019-04-16T03:48:46.431Z,99.90
2019-04-16T03:49:51.734Z,99.90
2019-04-16T03:50:56.970Z,99.90
2019-04-16T03:52:07.483Z,99.90
2019-04-16T03:53:08.975Z,99.90
2019-04-16T03:54:14.248Z,99.90
2019-04-16T03:55:19.633Z,99.90
2019-04-16T03:56:27.601Z,99.90
2019-04-16T03:57:33.916Z,99.90
2019-04-16T03:58:39.407Z,99.90
2019-04-16T03:59:44.684Z,99.90
2019-04-16T04:00:50.828Z,99.90
2019-04-16T04:01:56.098Z,99.90
2019-04-16T04:03:01.277Z,99.90
2019-04-16T04:04:06.388Z,99.90
2019-04-16T04:05:11.608Z,99.90
2019-04-16T04:06:16.899Z,99.90
2019-04-16T04:07:22.253Z,99.90
2019-04-16T04:08:27.403Z,99.90
2019-04-16T04:09:32.851Z,99.90
2019-04-16T04:10:39.850Z,99.90
2019-04-16T04:11:45.166Z,99.90
2019-04-16T04:12:50.440Z,99.90
2019-04-16T04:13:55.704Z,99.90
2019-04-16T04:15:00.949Z,99.90
2019-04-16T04:16:06.308Z,99.90
2019-04-16T04:17:11.475Z,99.90
2019-04-16T04:18:16.595Z,99.90
2019-04-16T04:19:21.873Z,99.90
2019-04-16T04:20:27.133Z,99.90
2019-04-16T04:21:32.455Z,99.90
2019-04-16T04:22:41.217Z,99.90
2019-04-16T04:23:46.447Z,99.90
2019-04-16T04:24:51.723Z,99.90
2019-04-16T04:25:57.105Z,99.90
2019-04-16T04:27:02.292Z,99.90
2019-04-16T04:28:07.497Z,99.90
2019-04-16T04:29:12.737Z,99.90
2019-04-16T04:30:19.696Z,99.90
2019-04-16T04:31:24.923Z,99.90
2019-04-16T04:32:32.496Z,99.90
2019-04-16T04:33:41.555Z,99.90
2019-04-16T04:34:45.486Z,99.90
2019-04-16T04:35:52.242Z,99.90
2019-04-16T04:36:59.908Z,99.90
2019-04-16T04:38:04.999Z,99.90
2019-04-16T04:39:14.678Z,99.90
2019-04-16T04:40:17.682Z,99.90
2019-04-16T04:41:24.295Z,99.90
2019-04-16T04:42:30.006Z,99.90
2019-04-16T04:43:35.382Z,99.90
2019-04-16T04:44:42.834Z,99.90
2019-04-16T04:45:48.071Z,99.90
2019-04-16T04:46:54.382Z,99.90
2019-04-16T04:47:59.723Z,99.90
2019-04-16T04:49:05.100Z,99.90
2019-04-16T04:50:10.321Z,99.90
2019-04-16T04:51:15.602Z,99.90
2019-04-16T04:52:20.958Z,99.90
2019-04-16T04:53:26.101Z,99.90
2019-04-16T04:54:31.336Z,99.90
2019-04-16T04:55:36.675Z,99.90
2019-04-16T04:56:41.923Z,99.90
2019-04-16T04:57:47.216Z,99.90
2019-04-16T04:58:52.525Z,99.90
2019-04-16T04:59:57.780Z,99.90
2019-04-16T05:01:02.990Z,99.90
2019-04-16T05:02:10.579Z,99.90
2019-04-16T05:03:24.760Z,99.90
2019-04-16T05:04:36.086Z,99.90
2019-04-16T05:05:48.293Z,99.90
2019-04-16T05:06:56.998Z,99.90
2019-04-16T05:08:01.125Z,99.90
2019-04-16T05:09:07.334Z,99.90
2019-04-16T05:10:12.696Z,99.90
2019-04-16T05:11:17.986Z,99.90
2019-04-16T05:12:23.309Z,99.90
2019-04-16T05:13:28.512Z,99.90
2019-04-16T05:14:33.714Z,99.90
2019-04-16T05:15:39.047Z,99.90
2019-04-16T05:16:44.399Z,99.90
2019-04-16T05:17:49.723Z,99.90
2019-04-16T05:18:55.129Z,99.90
2019-04-16T05:20:00.407Z,99.90
2019-04-16T05:21:05.736Z,99.90
2019-04-16T05:22:11.017Z,99.90
2019-04-16T05:23:16.272Z,99.90
2019-04-16T05:24:21.596Z,99.90
2019-04-16T05:25:27.050Z,99.90
2019-04-16T05:26:33.637Z,99.90
2019-04-16T05:27:41.255Z,99.90
2019-04-16T05:28:46.321Z,99.90
2019-04-16T05:29:51.437Z,99.90
2019-04-16T05:30:56.719Z,99.90
2019-04-16T05:32:01.971Z,99.90
2019-04-16T05:33:07.178Z,99.90
2019-04-16T05:34:12.644Z,99.90
2019-04-16T05:35:18.094Z,99.90
2019-04-16T05:36:23.292Z,99.90
2019-04-16T05:37:28.589Z,99.90
2019-04-16T05:38:33.764Z,99.90
2019-04-16T05:39:42.629Z,99.90
2019-04-16T05:40:52.187Z,99.90
2019-04-16T05:41:57.472Z,99.90
2019-04-16T05:43:02.691Z,99.90
2019-04-16T05:44:07.873Z,99.90
2019-04-16T05:45:13.483Z,99.90
2019-04-16T05:46:18.972Z,99.90
2019-04-16T05:47:24.176Z,99.90
2019-04-16T05:48:29.456Z,99.90
2019-04-16T05:49:34.611Z,99.90
2019-04-16T05:50:39.877Z,99.90
2019-04-16T05:51:45.147Z,99.90
2019-04-16T05:52:50.527Z,99.90
2019-04-16T05:53:57.878Z,99.90
2019-04-16T05:55:31.350Z,99.90
2019-04-16T05:56:46.903Z,99.90
2019-04-16T05:57:52.291Z,99.90
2019-04-16T05:58:59.565Z,99.90
2019-04-16T06:00:09.336Z,99.90
2019-04-16T06:01:34.784Z,99.90
2019-04-16T06:02:41.821Z,99.90
2019-04-16T06:03:47.118Z,99.90
2019-04-16T06:04:55.592Z,99.90
2019-04-16T06:05:59.948Z,99.90
2019-04-16T06:07:07.616Z,99.90
2019-04-16T06:08:12.333Z,99.90
2019-04-16T06:09:17.606Z,99.90
2019-04-16T06:10:22.879Z,99.90
2019-04-16T06:11:35.525Z,99.90
2019-04-16T06:12:40.806Z,99.90
2019-04-16T06:13:51.809Z,99.90
2019-04-16T06:15:06.423Z,99.90
2019-04-16T06:16:31.022Z,99.90
2019-04-16T06:18:02.540Z,99.90
2019-04-16T06:19:25.536Z,99.90
2019-04-16T06:20:39.034Z,99.90
2019-04-16T06:22:03.278Z,99.90
2019-04-16T06:23:33.041Z,99.90
2019-04-16T06:24:56.064Z,99.90
2019-04-16T06:26:16.351Z,99.90
2019-04-16T06:27:38.789Z,99.90
2019-04-16T06:29:04.297Z,99.90
2019-04-16T06:30:20.040Z,99.90
2019-04-16T06:31:46.615Z,99.90
2019-04-16T06:33:11.081Z,99.90
2019-04-16T06:34:44.476Z,99.90
2019-04-16T06:36:16.425Z,99.90
2019-04-16T06:37:27.937Z,99.90
2019-04-16T06:38:41.193Z,99.90
2019-04-16T06:39:53.665Z,99.90
2019-04-16T06:41:10.033Z,99.90
2019-04-16T06:42:38.568Z,99.90
2019-04-16T06:43:48.895Z,99.90
2019-04-16T06:44:55.944Z,99.90
2019-04-16T06:46:20.301Z,99.90
2019-04-16T06:47:53.780Z,99.90
2019-04-16T06:49:11.015Z,99.90
2019-04-16T06:50:41.278Z,99.90
2019-04-16T06:52:04.235Z,99.90
2019-04-16T06:53:30.067Z,99.90
2019-04-16T06:55:00.518Z,99.90
2019-04-16T06:56:31.059Z,99.90
2019-04-16T06:57:54.084Z,99.90
2019-04-16T06:59:08.350Z,99.90
2019-04-16T07:00:33.845Z,99.90
2019-04-16T07:01:53.211Z,99.90
2019-04-16T07:03:26.060Z,99.90
2019-04-16T07:04:55.118Z,99.30
2019-04-16T07:06:22.521Z,99.60
2019-04-16T07:07:47.038Z,99.70
2019-04-16T07:09:05.506Z,99.20
2019-04-16T07:10:14.990Z,99.00
2019-04-16T07:11:20.229Z,97.30
2019-04-16T07:12:28.667Z,97.50
2019-04-16T07:13:33.842Z,97.80
2019-04-16T07:14:39.057Z,96.90
2019-04-16T07:15:44.433Z,97.30
2019-04-16T07:16:49.772Z,96.40
2019-04-16T07:17:54.891Z,96.00
2019-04-16T07:19:00.177Z,95.80
2019-04-16T07:20:05.955Z,96.10
2019-04-16T07:21:11.367Z,96.20
2019-04-16T07:22:20.771Z,95.30
2019-04-16T07:23:24.800Z,96.00
2019-04-16T07:24:31.639Z,95.60
2019-04-16T07:25:41.588Z,94.80
2019-04-16T07:26:47.664Z,94.50
2019-04-16T07:28:04.689Z,94.70
2019-04-16T07:29:20.630Z,94.00
2019-04-16T07:30:31.225Z,93.90
2019-04-16T07:31:53.247Z,93.70
2019-04-16T07:33:08.845Z,93.10
2019-04-16T07:34:22.221Z,92.70
2019-04-16T07:35:49.174Z,92.60
2019-04-16T07:37:13.329Z,92.50
2019-04-16T07:38:23.324Z,91.90
2019-04-16T07:39:59.602Z,91.20
2019-04-16T07:41:22.970Z,91.60
2019-04-16T07:42:52.191Z,91.40
2019-04-16T07:44:11.691Z,91.10
2019-04-16T07:45:28.856Z,90.90
2019-04-16T07:46:54.862Z,90.70
2019-04-16T07:48:06.993Z,91.00
2019-04-16T07:49:37.300Z,90.10
2019-04-16T07:51:01.862Z,89.70
2019-04-16T07:52:17.288Z,89.50
2019-04-16T07:53:47.173Z,90.10
2019-04-16T07:55:09.968Z,89.80
2019-04-16T07:56:19.233Z,89.50
2019-04-16T07:57:24.506Z,89.00
2019-04-16T07:58:30.759Z,88.70
2019-04-16T07:59:36.056Z,89.60
2019-04-16T08:00:41.601Z,88.90
2019-04-16T08:01:47.811Z,86.60
2019-04-16T08:02:54.702Z,85.90
2019-04-16T08:04:01.240Z,86.00
2019-04-16T08:05:09.333Z,85.10
2019-04-16T08:06:15.107Z,85.00
2019-04-16T08:07:21.258Z,83.70
2019-04-16T08:08:26.693Z,83.50
2019-04-16T08:09:33.659Z,83.50
2019-04-16T08:10:39.000Z,83.80
2019-04-16T08:11:44.205Z,83.40
2019-04-16T08:13:07.374Z,84.20
2019-04-16T08:14:14.659Z,83.60
2019-04-16T08:15:19.530Z,85.00
2019-04-16T08:16:24.695Z,83.50
2019-04-16T08:17:29.863Z,82.90
2019-04-16T08:18:36.693Z,82.90
2019-04-16T08:19:44.698Z,82.30
2019-04-16T08:21:00.580Z,81.70
2019-04-16T08:21:55.450Z,81.80
2019-04-16T08:23:02.631Z,81.70
2019-04-16T08:24:09.979Z,81.80
2019-04-16T08:25:16.131Z,80.80
2019-04-16T08:26:21.426Z,80.70
2019-04-16T08:27:27.057Z,80.40
2019-04-16T08:28:32.425Z,80.40
2019-04-16T08:29:37.732Z,79.60
2019-04-16T08:30:45.721Z,80.10
2019-04-16T08:31:51.029Z,80.00
2019-04-16T08:32:56.401Z,80.80
2019-04-16T08:34:01.696Z,79.60
2019-04-16T08:35:07.105Z,79.40
2019-04-16T08:36:12.450Z,80.40
2019-04-16T08:37:17.680Z,80.00
2019-04-16T08:38:25.904Z,79.50
2019-04-16T08:39:29.825Z,79.00
2019-04-16T08:40:34.999Z,79.00
2019-04-16T08:41:40.350Z,78.40
2019-04-16T08:42:45.523Z,78.60
2019-04-16T08:43:50.693Z,78.70
2019-04-16T08:44:55.917Z,76.50
2019-04-16T08:46:01.513Z,75.90
2019-04-16T08:47:11.481Z,75.80
2019-04-16T08:48:18.365Z,76.90
2019-04-16T08:49:22.386Z,76.80
2019-04-16T08:50:27.613Z,77.80
2019-04-16T08:51:37.025Z,76.20
2019-04-16T08:52:41.730Z,76.00
2019-04-16T08:53:47.298Z,75.90
2019-04-16T08:54:54.860Z,74.10
2019-04-16T08:55:59.272Z,73.40
2019-04-16T08:57:04.431Z,73.50
2019-04-16T08:58:12.311Z,73.70
2019-04-16T08:59:16.596Z,74.50
2019-04-16T09:00:21.748Z,74.60
2019-04-16T09:01:31.718Z,74.30
2019-04-16T09:02:36.987Z,75.20
2019-04-16T09:03:43.250Z,74.10
2019-04-16T09:04:48.389Z,74.80
2019-04-16T09:05:53.544Z,75.50
2019-04-16T09:07:10.588Z,74.20
2019-04-16T09:08:15.586Z,73.10
2019-04-16T09:09:49.233Z,72.50
2019-04-16T09:10:54.463Z,72.60
2019-04-16T09:12:08.004Z,72.30
2019-04-16T09:13:15.284Z,71.70
2019-04-16T09:14:25.353Z,71.20
2019-04-16T09:15:32.528Z,72.80
2019-04-16T09:16:45.407Z,72.40
2019-04-16T09:17:56.809Z,73.50
2019-04-16T09:19:05.100Z,73.00
2019-04-16T09:20:13.470Z,72.80
2019-04-16T09:21:18.626Z,72.80
2019-04-16T09:22:23.890Z,72.30
2019-04-16T09:23:29.225Z,72.40
2019-04-16T09:24:41.491Z,72.40
2019-04-16T09:25:52.389Z,72.30
2019-04-16T09:27:05.549Z,72.80
2019-04-16T09:28:25.260Z,71.40
2019-04-16T09:29:33.770Z,72.00
2019-04-16T09:30:56.659Z,71.40
2019-04-16T09:32:08.085Z,70.60
2019-04-16T09:33:17.219Z,70.50
2019-04-16T09:34:41.441Z,71.20
2019-04-16T09:36:01.292Z,71.60
2019-04-16T09:37:35.895Z,71.90
2019-04-16T09:38:46.278Z,71.70
2019-04-16T09:40:17.544Z,70.60
2019-04-16T09:41:24.527Z,70.30
2019-04-16T09:42:29.794Z,69.90
2019-04-16T09:43:40.138Z,69.40
2019-04-16T09:44:44.192Z,68.10
2019-04-16T09:45:49.363Z,69.30
2019-04-16T09:46:59.476Z,69.30
2019-04-16T09:48:02.477Z,68.90
2019-04-16T09:49:08.255Z,68.80
2019-04-16T09:50:13.447Z,69.10
2019-04-16T09:51:20.778Z,68.80
2019-04-16T09:52:25.420Z,69.30
2019-04-16T09:53:34.223Z,70.10
2019-04-16T09:54:37.650Z,70.60
2019-04-16T09:55:42.752Z,69.20
2019-04-16T09:56:48.040Z,69.10
2019-04-16T09:57:53.170Z,68.20
2019-04-16T09:59:02.025Z,67.90
2019-04-16T10:00:10.897Z,68.20
2019-04-16T10:01:17.030Z,67.50
2019-04-16T10:02:25.283Z,67.20
2019-04-16T10:03:38.669Z,67.90
2019-04-16T10:04:44.008Z,68.50
2019-04-16T10:05:49.133Z,68.90
2019-04-16T10:06:54.376Z,69.30
2019-04-16T10:07:59.607Z,69.10
2019-04-16T10:09:06.552Z,68.20
2019-04-16T10:10:12.618Z,68.60
2019-04-16T10:11:19.452Z,68.90
2019-04-16T10:12:25.081Z,69.60
2019-04-16T10:13:35.515Z,69.80
2019-04-16T10:14:37.247Z,69.10
2019-04-16T10:15:42.543Z,69.00
2019-04-16T10:16:47.717Z,67.60
2019-04-16T10:17:52.952Z,67.60
2019-04-16T10:18:58.225Z,68.20
2019-04-16T10:20:03.503Z,68.60
2019-04-16T10:21:08.729Z,68.60
2019-04-16T10:22:14.121Z,68.10
2019-04-16T10:23:26.233Z,68.40
2019-04-16T10:24:49.109Z,68.60
2019-04-16T10:25:54.382Z,69.10
2019-04-16T10:27:00.593Z,70.10
2019-04-16T10:28:19.584Z,68.40
2019-04-16T10:29:24.847Z,67.90
2019-04-16T10:30:41.403Z,67.10
2019-04-16T10:31:46.670Z,67.50
2019-04-16T10:32:51.828Z,68.20
2019-04-16T10:33:57.050Z,67.50
2019-04-16T10:35:02.377Z,66.00
2019-04-16T10:36:07.655Z,66.20
2019-04-16T10:37:12.827Z,66.10
2019-04-16T10:38:29.025Z,65.80
2019-04-16T10:40:08.626Z,66.00
2019-04-16T10:41:18.183Z,66.90
2019-04-16T10:42:45.213Z,66.40
2019-04-16T10:44:21.572Z,66.90
2019-04-16T10:45:54.596Z,66.60
2019-04-16T10:47:19.987Z,66.50
2019-04-16T10:48:34.861Z,66.30
2019-04-16T10:49:51.946Z,66.40
2019-04-16T10:51:28.055Z,65.90
2019-04-16T10:52:54.335Z,66.30
2019-04-16T10:54:06.681Z,66.80
2019-04-16T10:55:21.022Z,67.40
2019-04-16T10:56:43.891Z,66.80
2019-04-16T10:58:09.127Z,66.10
2019-04-16T10:59:32.113Z,65.80
2019-04-16T11:00:45.600Z,66.50
2019-04-16T11:02:10.683Z,65.60
2019-04-16T11:03:28.800Z,65.50
2019-04-16T11:05:02.206Z,63.70
2019-04-16T11:06:10.832Z,64.40
2019-04-16T11:07:21.035Z,63.10
2019-04-16T11:08:26.262Z,64.10
2019-04-16T11:09:31.568Z,63.40
2019-04-16T11:10:36.845Z,63.00
2019-04-16T11:11:42.196Z,63.20
2019-04-16T11:12:47.408Z,64.10
2019-04-16T11:14:00.132Z,64.10
2019-04-16T11:14:59.996Z,64.50
2019-04-16T11:16:23.285Z,64.10
2019-04-16T11:17:28.707Z,64.60
2019-04-16T11:18:33.960Z,63.30
2019-04-16T11:19:39.245Z,62.60
2019-04-16T11:20:44.469Z,63.60
2019-04-16T11:21:49.695Z,62.60
2019-04-16T11:22:54.916Z,62.60
2019-04-16T11:24:00.201Z,63.70
2019-04-16T11:25:05.654Z,63.00
2019-04-16T11:26:10.936Z,62.80
2019-04-16T11:27:16.234Z,61.90
2019-04-16T11:28:21.545Z,61.60
2019-04-16T11:29:26.845Z,61.80
2019-04-16T11:30:37.607Z,61.60
2019-04-16T11:31:42.835Z,61.40
2019-04-16T11:32:48.037Z,61.80
2019-04-16T11:33:53.265Z,61.60
2019-04-16T11:34:58.426Z,62.00
2019-04-16T11:36:17.346Z,63.00
2019-04-16T11:37:11.606Z,63.20
2019-04-16T11:38:17.740Z,63.00
2019-04-16T11:39:23.364Z,62.40
2019-04-16T11:40:28.597Z,61.70
2019-04-16T11:41:33.827Z,62.80
2019-04-16T11:42:39.107Z,63.20
2019-04-16T11:43:44.385Z,61.70
2019-04-16T11:44:50.379Z,61.60
2019-04-16T11:45:56.072Z,62.30
2019-04-16T11:47:01.315Z,61.70
2019-04-16T11:48:06.548Z,61.60
2019-04-16T11:49:12.149Z,61.90
2019-04-16T11:50:18.441Z,60.40
2019-04-16T11:51:24.037Z,59.70
2019-04-16T11:52:29.407Z,60.20
2019-04-16T11:53:34.672Z,60.10
2019-04-16T11:55:29.587Z,60.60
2019-04-16T11:57:00.231Z,59.80
2019-04-16T11:58:48.035Z,60.90
2019-04-16T12:00:07.734Z,60.90
2019-04-16T12:01:45.281Z,62.00
2019-04-16T12:03:21.500Z,59.40
2019-04-16T12:04:46.195Z,59.10
2019-04-16T12:06:10.452Z,59.70
2019-04-16T12:07:41.751Z,60.20
2019-04-16T12:09:04.839Z,59.80
2019-04-16T12:10:36.294Z,60.40
2019-04-16T12:11:52.032Z,60.20
2019-04-16T12:13:03.879Z,60.50
2019-04-16T12:14:28.639Z,60.50
2019-04-16T12:15:43.511Z,59.80
2019-04-16T12:17:06.472Z,59.70
2019-04-16T12:18:18.489Z,59.10
2019-04-16T12:19:31.920Z,59.00
2019-04-16T12:20:45.838Z,59.30
2019-04-16T12:22:13.301Z,60.40
2019-04-16T12:23:28.816Z,60.40
2019-04-16T12:24:51.139Z,59.60
2019-04-16T12:26:15.350Z,59.70
2019-04-16T12:27:38.192Z,59.40
2019-04-16T12:29:01.271Z,60.30
2019-04-16T12:30:27.431Z,60.40
2019-04-16T12:31:45.341Z,60.80
2019-04-16T12:33:07.436Z,59.90
2019-04-16T12:34:17.940Z,59.70
2019-04-16T12:36:00.250Z,60.00
2019-04-16T12:37:18.746Z,60.60
2019-04-16T12:38:32.212Z,59.30
2019-04-16T12:39:59.142Z,59.50
2019-04-16T12:41:32.537Z,58.60
2019-04-16T12:42:42.583Z,58.90
2019-04-16T12:43:53.615Z,57.60
2019-04-16T12:45:36.215Z,57.90
2019-04-16T12:46:59.262Z,57.50
2019-04-16T12:48:13.499Z,57.20
2019-04-16T12:49:36.690Z,58.10
2019-04-16T12:51:00.912Z,56.70
2019-04-16T12:52:30.928Z,56.20
2019-04-16T12:54:04.052Z,56.10
2019-04-16T12:55:31.327Z,56.40
2019-04-16T12:56:52.882Z,57.40
2019-04-16T12:58:03.238Z,56.00
2019-04-16T12:59:14.705Z,56.00
2019-04-16T13:00:50.996Z,57.30
2019-04-16T13:02:13.952Z,56.30
2019-04-16T13:03:52.727Z,56.40
2019-04-16T13:05:11.965Z,57.10
2019-04-16T13:06:31.825Z,56.80
2019-04-16T13:07:54.914Z,55.90
2019-04-16T13:09:18.064Z,55.60
2019-04-16T13:10:48.100Z,56.60
2019-04-16T13:11:58.555Z,56.40
2019-04-16T13:13:21.891Z,56.10
2019-04-16T13:14:59.667Z,56.00
2019-04-16T13:16:16.990Z,56.10
2019-04-16T13:17:39.969Z,56.30
2019-04-16T13:19:01.807Z,55.50
2019-04-16T13:20:29.343Z,55.20
2019-04-16T13:21:36.337Z,55.60
2019-04-16T13:22:45.764Z,55.80
2019-04-16T13:24:15.832Z,55.60
2019-04-16T13:25:23.944Z,55.60
2019-04-16T13:26:47.168Z,55.50
2019-04-16T13:27:52.698Z,55.20
2019-04-16T13:28:58.807Z,55.00
2019-04-16T13:30:04.949Z,55.30
2019-04-16T13:31:10.332Z,54.80
2019-04-16T13:32:15.628Z,55.50
2019-04-16T13:33:20.884Z,55.60
2019-04-16T13:34:26.114Z,56.10
2019-04-16T13:35:42.606Z,55.60
2019-04-16T13:36:51.492Z,55.80
2019-04-16T13:37:54.845Z,56.10
2019-04-16T13:39:17.996Z,57.50
2019-04-16T13:40:24.540Z,56.10
2019-04-16T13:41:29.749Z,56.30
2019-04-16T13:42:34.943Z,56.30
2019-04-16T13:43:44.556Z,56.00
2019-04-16T13:45:16.255Z,56.40
2019-04-16T13:46:35.677Z,56.80
2019-04-16T13:52:29.105Z,55.30
2019-04-16T13:54:18.179Z,56.10
2019-04-16T13:56:30.135Z,56.30
2019-04-16T13:58:10.683Z,55.50
2019-04-16T14:02:24.033Z,56.40
2019-04-16T14:14:01.760Z,56.70
2019-04-16T14:19:02.515Z,55.70
2019-04-16T14:21:12.605Z,56.60
2019-04-16T14:24:27.798Z,56.90
2019-04-16T14:25:52.389Z,57.20
2019-04-16T14:27:13.834Z,56.80
2019-04-16T14:28:51.238Z,56.40
2019-04-16T14:30:11.745Z,56.70
2019-04-16T14:31:48.936Z,56.70
2019-04-16T14:33:48.347Z,57.50
2019-04-16T14:36:56.775Z,57.60
2019-04-16T14:51:33.216Z,58.30
2019-04-16T14:52:38.527Z,58.50
2019-04-16T14:53:52.713Z,59.10
2019-04-16T14:55:11.887Z,59.50
2019-04-16T14:56:29.438Z,59.20
2019-04-16T14:57:36.331Z,58.70
2019-04-16T14:59:03.567Z,59.00
2019-04-16T15:00:26.768Z,59.00
2019-04-16T15:01:46.791Z,59.40
2019-04-16T15:03:11.660Z,59.30
2019-04-16T15:04:40.098Z,59.10
2019-04-16T15:05:55.803Z,59.80
2019-04-16T15:07:15.535Z,60.10
2019-04-16T15:08:34.516Z,59.90
2019-04-16T15:09:45.150Z,59.60
2019-04-16T15:11:08.304Z,59.60
2019-04-16T15:12:21.171Z,60.10
2019-04-16T15:13:33.039Z,60.00
2019-04-16T15:14:46.675Z,60.20
2019-04-16T15:16:09.427Z,60.10
2019-04-16T15:17:16.781Z,59.70
2019-04-16T15:18:39.880Z,60.10
2019-04-16T15:19:48.227Z,60.10
2019-04-16T15:21:12.472Z,60.60
2019-04-16T15:22:27.721Z,60.70
2019-04-16T15:23:42.835Z,61.20
2019-04-16T15:46:41.053Z,61.80
2019-04-16T15:48:14.843Z,61.40
2019-04-16T15:49:42.811Z,61.50
2019-04-16T15:51:22.517Z,61.10
2019-04-16T15:52:46.486Z,61.40
2019-04-16T15:54:10.967Z,61.60
2019-04-16T15:55:25.864Z,60.90
2019-04-16T15:56:39.598Z,61.20
2019-04-16T15:58:14.079Z,61.40
2019-04-16T15:59:40.235Z,61.30
2019-04-16T16:01:00.576Z,60.90
2019-04-16T16:02:40.174Z,61.40
2019-04-16T16:04:07.185Z,61.70
2019-04-16T16:05:22.400Z,61.90
2019-04-16T16:06:28.805Z,62.10
2019-04-16T16:07:39.328Z,62.10
2019-04-16T16:09:03.781Z,61.80
2019-04-16T16:10:19.397Z,61.70
2019-04-16T16:11:51.890Z,61.60
2019-04-16T16:12:57.416Z,61.90
2019-04-16T16:14:02.688Z,61.80
2019-04-16T16:15:09.832Z,62.10
2019-04-16T16:16:17.996Z,62.20
2019-04-16T16:17:23.303Z,62.20
2019-04-16T16:18:28.852Z,62.20
2019-04-16T16:19:34.210Z,62.40
2019-04-16T16:20:40.888Z,62.60
2019-04-16T16:21:47.683Z,62.80
2019-04-16T16:22:54.590Z,62.50
2019-04-16T16:23:59.921Z,61.80
2019-04-16T16:25:06.552Z,61.80