createdAt,value
2023-05-23T00:01:43.289Z,101852.28
2023-05-23T00:04:10.871Z,101846.69
2023-05-23T00:06:39.140Z,101837.03
2023-05-23T00:09:06.271Z,101854.94
2023-05-23T00:11:33.324Z,101867.16
2023-05-23T00:14:02.539Z,101862.31
2023-05-23T00:16:30.048Z,101855.09
2023-05-23T00:18:59.266Z,101852.28
2023-05-23T00:21:27.505Z,101873.72
2023-05-23T00:23:54.469Z,101863.59
2023-05-23T00:26:21.942Z,101855.97
2023-05-23T00:28:48.952Z,101848.53
2023-05-23T00:31:16.114Z,101848.19
2023-05-23T00:33:43.264Z,101872.75
2023-05-23T00:36:10.368Z,101870.03
2023-05-23T00:38:37.285Z,101871.50
2023-05-23T00:41:04.262Z,101886.94
2023-05-23T00:43:31.680Z,101882.72
2023-05-23T00:45:59.264Z,101889.31
2023-05-23T00:48:26.908Z,101879.50
2023-05-23T00:50:55.639Z,101876.31
2023-05-23T00:53:22.938Z,101890.00
2023-05-23T00:55:49.859Z,101897.28
2023-05-23T00:58:17.769Z,101885.69
2023-05-23T01:00:50.421Z,101881.59
2023-05-23T01:03:18.599Z,101889.44
2023-05-23T01:05:46.033Z,101895.44
2023-05-23T01:08:13.043Z,101895.03
2023-05-23T01:10:40.085Z,101897.66
2023-05-23T01:13:22.736Z,101892.63
2023-05-23T01:16:09.165Z,101900.34
2023-05-23T01:18:59.569Z,101898.03
2023-05-23T01:21:27.778Z,101898.38
2023-05-23T01:24:06.432Z,101897.38
2023-05-23T01:26:59.901Z,101888.06
2023-05-23T01:29:32.788Z,101897.84
2023-05-23T01:32:01.467Z,101898.38
2023-05-23T01:34:30.550Z,101898.44
2023-05-23T01:36:57.550Z,101893.50
2023-05-23T01:39:24.845Z,101906.56
2023-05-23T01:41:53.589Z,101893.50
2023-05-23T01:44:21.663Z,101895.78
2023-05-23T01:46:49.201Z,101905.09
2023-05-23T01:49:18.389Z,101899.41
2023-05-23T01:51:46.585Z,101907.34
2023-05-23T01:54:17.077Z,101903.94
2023-05-23T01:56:44.483Z,101898.78
2023-05-23T01:59:12.012Z,101899.94
2023-05-23T02:01:39.911Z,101900.28
2023-05-23T02:04:07.065Z,101898.78
2023-05-23T02:06:34.350Z,101896.34
2023-05-23T02:09:01.625Z,101897.94
2023-05-23T02:11:28.582Z,101900.34
2023-05-23T02:13:55.485Z,101918.47
2023-05-23T02:16:23.335Z,101915.34
2023-05-23T02:18:52.687Z,101912.66
2023-05-23T02:21:19.845Z,101905.72
2023-05-23T02:23:46.876Z,101899.03
2023-05-23T02:26:13.909Z,101908.28
2023-05-23T02:28:41.352Z,101901.00
2023-05-23T02:31:09.484Z,101917.06
2023-05-23T02:33:36.525Z,101920.78
2023-05-23T02:36:03.617Z,101926.28
2023-05-23T02:38:31.212Z,101924.44
2023-05-23T02:40:58.172Z,101933.72
2023-05-23T02:43:25.073Z,101927.03
2023-05-23T02:45:52.138Z,101927.78
2023-05-23T02:48:20.288Z,101932.78
2023-05-23T02:50:47.365Z,101932.53
2023-05-23T02:53:14.429Z,101937.38
2023-05-23T02:55:43.090Z,101939.00
2023-05-23T02:58:10.186Z,101935.13
2023-05-23T03:00:37.303Z,101939.31
2023-05-23T03:03:04.687Z,101937.38
2023-05-23T03:05:31.759Z,101939.88
2023-05-23T03:08:00.353Z,101949.34
2023-05-23T03:10:27.249Z,101935.06
2023-05-23T03:12:54.256Z,101942.50
2023-05-23T03:15:21.392Z,101928.00
2023-05-23T03:17:48.415Z,101946.75
2023-05-23T03:20:15.642Z,101932.31
2023-05-23T03:22:45.488Z,101939.88
2023-05-23T03:25:12.528Z,101937.94
2023-05-23T03:27:39.445Z,101939.34
2023-05-23T03:30:07.531Z,101953.88
2023-05-23T03:32:34.563Z,101941.44
2023-05-23T03:35:01.568Z,101933.81
2023-05-23T03:37:28.682Z,101934.66
2023-05-23T03:39:55.590Z,101941.69
2023-05-23T03:42:22.612Z,101943.03
2023-05-23T03:44:49.571Z,101939.22
2023-05-23T03:47:16.507Z,101944.78
2023-05-23T03:49:45.177Z,101955.88
2023-05-23T03:52:12.362Z,101952.41
2023-05-23T03:54:39.318Z,101954.13
2023-05-23T03:57:06.948Z,101955.06
2023-05-23T03:59:35.369Z,101966.09
2023-05-23T04:02:02.348Z,101967.59
2023-05-23T04:04:29.889Z,101972.81
2023-05-23T04:06:58.126Z,101985.06
2023-05-23T04:09:25.154Z,101973.72
2023-05-23T04:11:52.956Z,101978.06
2023-05-23T04:14:24.192Z,101974.97
2023-05-23T04:16:51.233Z,101971.38
2023-05-23T04:19:18.310Z,101973.97
2023-05-23T04:21:45.364Z,101986.03
2023-05-23T04:24:13.372Z,101979.81
2023-05-23T04:26:40.336Z,101989.34
2023-05-23T04:29:07.527Z,101983.59
2023-05-23T04:31:35.258Z,101978.31
2023-05-23T04:34:02.774Z,101982.81
2023-05-23T04:36:30.339Z,101983.94
2023-05-23T04:38:57.328Z,101988.19
2023-05-23T04:41:24.370Z,101996.53
2023-05-23T04:43:54.611Z,101992.34
2023-05-23T04:46:27.642Z,101997.59
2023-05-23T04:48:55.403Z,101998.69
2023-05-23T04:51:22.848Z,102008.84
2023-05-23T04:53:50.983Z,101999.63
2023-05-23T04:56:19.394Z,102002.44
2023-05-23T04:58:48.465Z,102001.59
2023-05-23T05:01:15.755Z,102007.81
2023-05-23T05:03:42.935Z,102006.34
2023-05-23T05:06:09.951Z,102002.88
2023-05-23T05:08:36.958Z,102007.41
2023-05-23T05:11:03.896Z,102005.88
2023-05-23T05:13:30.871Z,102012.31
2023-05-23T05:15:58.888Z,102019.97
2023-05-23T05:18:30.796Z,102025.47
2023-05-23T05:20:58.570Z,102033.03
2023-05-23T05:23:28.905Z,102023.66
2023-05-23T05:25:56.715Z,102026.44
2023-05-23T05:28:23.720Z,102026.63
2023-05-23T05:30:54.301Z,102026.59
2023-05-23T05:33:25.000Z,102033.84
2023-05-23T05:35:52.120Z,102033.59
2023-05-23T05:38:19.260Z,102037.09
2023-05-23T05:40:46.286Z,102038.88
2023-05-23T05:43:13.405Z,102053.97
2023-05-23T05:45:40.508Z,102051.88
2023-05-23T05:48:08.055Z,102051.09
2023-05-23T05:50:35.173Z,102054.19
2023-05-23T05:53:02.237Z,102055.69
2023-05-23T05:55:29.481Z,102056.13
2023-05-23T05:57:56.665Z,102072.66
2023-05-23T06:00:25.365Z,102064.94
2023-05-23T06:02:53.907Z,102076.56
2023-05-23T06:05:22.028Z,102073.94
2023-05-23T06:07:53.098Z,102075.16
2023-05-23T06:10:20.090Z,102079.72
2023-05-23T06:12:47.287Z,102086.56
2023-05-23T06:15:15.035Z,102077.38
2023-05-23T06:17:42.668Z,102081.19
2023-05-23T06:20:10.307Z,102088.72
2023-05-23T06:22:37.437Z,102087.22
2023-05-23T06:25:05.544Z,102092.94
2023-05-23T06:27:32.578Z,102092.00
2023-05-23T06:29:59.644Z,102088.56
2023-05-23T06:32:26.723Z,102099.22
2023-05-23T06:34:53.692Z,102095.56
2023-05-23T06:37:20.707Z,102099.63
2023-05-23T06:39:47.716Z,102108.53
2023-05-23T06:42:16.397Z,102101.75
2023-05-23T06:44:43.423Z,102091.25
2023-05-23T06:47:10.574Z,102099.31
2023-05-23T06:49:37.533Z,102100.34
2023-05-23T06:52:05.697Z,102099.84
2023-05-23T06:54:32.746Z,102109.72
2023-05-23T06:56:59.706Z,102116.63
2023-05-23T06:59:26.642Z,102121.00
2023-05-23T07:01:53.716Z,102119.09
2023-05-23T07:04:20.629Z,102126.28
2023-05-23T07:06:48.032Z,102134.41
2023-05-23T07:09:15.358Z,102139.91
2023-05-23T07:11:42.346Z,102149.72
2023-05-23T07:14:09.364Z,102145.56
2023-05-23T07:16:36.379Z,102142.50
2023-05-23T07:19:03.564Z,102148.72
2023-05-23T07:21:31.762Z,102154.03
2023-05-23T07:23:58.766Z,102150.84
2023-05-23T07:26:27.426Z,102140.78
2023-05-23T07:28:54.663Z,102153.56
2023-05-23T07:31:21.853Z,102152.03
2023-05-23T07:33:49.028Z,102158.47
2023-05-23T07:36:16.648Z,102145.91
2023-05-23T07:38:43.727Z,102161.50
2023-05-23T07:41:12.401Z,102153.34
2023-05-23T07:43:40.555Z,102153.72
2023-05-23T07:46:07.741Z,102156.13
2023-05-23T07:48:34.780Z,102151.38
2023-05-23T07:51:01.796Z,102152.19
2023-05-23T07:53:28.820Z,102154.94
2023-05-23T07:55:56.833Z,102159.31
2023-05-23T07:58:23.791Z,102159.88
2023-05-23T08:00:52.705Z,102161.56
2023-05-23T08:03:20.656Z,102165.41
2023-05-23T08:05:47.980Z,102159.63
2023-05-23T08:08:15.035Z,102156.06
2023-05-23T08:10:42.316Z,102156.34
2023-05-23T08:13:10.922Z,102164.06
2023-05-23T08:15:37.896Z,102149.56
2023-05-23T08:18:05.580Z,102158.69
2023-05-23T08:20:32.740Z,102157.00
2023-05-23T08:23:01.615Z,102164.22
2023-05-23T08:25:32.400Z,102161.91
2023-05-23T08:28:01.448Z,102160.22
2023-05-23T08:30:29.541Z,102160.84
2023-05-23T08:32:57.928Z,102163.00
2023-05-23T08:35:25.574Z,102159.31
2023-05-23T08:37:52.817Z,102166.78
2023-05-23T08:40:22.145Z,102171.81
2023-05-23T08:42:50.759Z,102171.00
2023-05-23T08:45:18.563Z,102168.94
2023-05-23T08:47:47.421Z,102165.56
2023-05-23T08:50:17.559Z,102166.38
2023-05-23T08:52:59.037Z,102175.91
2023-05-23T08:55:28.416Z,102174.34
2023-05-23T08:57:59.395Z,102188.66
2023-05-23T09:00:27.934Z,102172.94
2023-05-23T09:02:55.940Z,102174.94
2023-05-23T09:05:23.455Z,102172.69
2023-05-23T09:07:53.850Z,102171.91
2023-05-23T09:10:21.206Z,102169.50
2023-05-23T09:12:48.950Z,102179.19
2023-05-23T09:15:17.226Z,102173.38
2023-05-23T09:17:45.459Z,102176.31
2023-05-23T09:20:15.252Z,102174.53
2023-05-23T09:22:50.555Z,102176.94
2023-05-23T09:25:17.537Z,102176.03
2023-05-23T09:27:47.760Z,102188.34
2023-05-23T09:30:15.846Z,102181.00
2023-05-23T09:32:44.744Z,102187.41
2023-05-23T09:35:13.987Z,102190.56
2023-05-23T09:37:49.044Z,102193.09
2023-05-23T09:40:16.527Z,102184.56
2023-05-23T09:42:48.271Z,102183.03
2023-05-23T09:45:17.031Z,102178.75
2023-05-23T09:47:54.382Z,102178.97
2023-05-23T09:50:23.013Z,102182.13
2023-05-23T09:52:51.146Z,102178.34
2023-05-23T09:55:18.671Z,102180.88
2023-05-23T09:57:49.888Z,102192.25
2023-05-23T10:00:17.790Z,102187.47
2023-05-23T10:03:13.892Z,102191.56
2023-05-23T10:05:53.596Z,102192.44
2023-05-23T10:08:56.381Z,102196.16
2023-05-23T10:11:35.372Z,102206.31
2023-05-23T10:14:10.790Z,102209.34
2023-05-23T10:17:07.559Z,102194.09
2023-05-23T10:19:44.783Z,102188.56
2023-05-23T10:22:14.901Z,102183.28
2023-05-23T10:24:42.706Z,102192.34
2023-05-23T10:27:10.033Z,102198.69
2023-05-23T10:29:37.873Z,102188.53
2023-05-23T10:32:06.359Z,102190.66
2023-05-23T10:34:44.552Z,102188.28
2023-05-23T10:37:23.068Z,102187.91
2023-05-23T10:40:32.685Z,102187.00
2023-05-23T10:43:37.068Z,102186.84
2023-05-23T10:46:04.201Z,102188.50
2023-05-23T10:48:37.340Z,102184.28
2023-05-23T10:51:09.607Z,102173.84
2023-05-23T10:53:42.941Z,102179.69
2023-05-23T10:56:19.780Z,102169.13
2023-05-23T10:58:46.801Z,102170.97
2023-05-23T11:01:19.924Z,102185.81
2023-05-23T11:03:47.151Z,102168.97
2023-05-23T11:06:38.732Z,102174.53
2023-05-23T11:09:20.267Z,102170.69
2023-05-23T11:12:05.754Z,102175.00
2023-05-23T11:14:32.990Z,102193.13
2023-05-23T11:17:30.710Z,102186.63
2023-05-23T11:20:08.004Z,102192.66
2023-05-23T11:22:36.313Z,102183.53
2023-05-23T11:25:10.203Z,102194.16
2023-05-23T11:27:40.713Z,102184.91
2023-05-23T11:30:14.436Z,102169.47
2023-05-23T11:32:43.182Z,102179.13
2023-05-23T11:35:11.856Z,102175.50
2023-05-23T11:37:39.802Z,102187.56
2023-05-23T11:40:30.267Z,102193.41
2023-05-23T11:42:58.223Z,102188.34
2023-05-23T11:45:27.496Z,102185.16
2023-05-23T11:47:54.566Z,102181.31
2023-05-23T11:50:21.973Z,102178.97
2023-05-23T11:52:51.941Z,102176.69
2023-05-23T11:55:23.181Z,102185.63
2023-05-23T11:57:51.779Z,102164.97
2023-05-23T12:00:19.717Z,102182.72
2023-05-23T12:02:50.351Z,102182.50
2023-05-23T12:05:18.065Z,102178.34
2023-05-23T12:07:48.103Z,102185.53
2023-05-23T12:10:17.064Z,102183.94
2023-05-23T12:12:45.041Z,102180.06
2023-05-23T12:15:13.032Z,102174.38
2023-05-23T12:17:48.343Z,102180.19
2023-05-23T12:20:15.479Z,102181.69
2023-05-23T12:22:42.947Z,102175.19
2023-05-23T12:25:13.067Z,102169.63
2023-05-23T12:27:45.551Z,102165.97
2023-05-23T12:30:16.501Z,102175.56
2023-05-23T12:32:46.632Z,102176.09
2023-05-23T12:35:16.511Z,102163.44
2023-05-23T12:37:47.019Z,102181.88
2023-05-23T12:40:19.475Z,102174.03
2023-05-23T12:42:53.729Z,102177.16
2023-05-23T12:45:23.324Z,102178.91
2023-05-23T12:47:53.769Z,102184.47
2023-05-23T12:50:21.254Z,102173.66
2023-05-23T12:52:48.199Z,102164.78
2023-05-23T12:55:15.311Z,102175.31
2023-05-23T12:57:42.289Z,102170.47
2023-05-23T13:00:11.758Z,102171.44
2023-05-23T13:02:39.861Z,102189.63
2023-05-23T13:05:07.575Z,102180.41
2023-05-23T13:07:34.678Z,102167.16
2023-05-23T13:10:02.609Z,102181.59
2023-05-23T13:12:29.688Z,102178.31
2023-05-23T13:14:57.961Z,102161.84
2023-05-23T13:17:25.060Z,102159.38
2023-05-23T13:19:52.390Z,102155.94
2023-05-23T13:22:19.307Z,102169.69
2023-05-23T13:24:46.224Z,102170.63
2023-05-23T13:27:13.252Z,102161.59
2023-05-23T13:29:40.259Z,102161.06
2023-05-23T13:32:07.413Z,102167.63
2023-05-23T13:34:37.333Z,102164.88
2023-05-23T13:37:05.592Z,102159.03
2023-05-23T13:39:32.596Z,102170.75
2023-05-23T13:41:59.708Z,102178.25
2023-05-23T13:44:26.701Z,102164.78
2023-05-23T13:46:55.449Z,102160.81
2023-05-23T13:49:22.531Z,102162.81
2023-05-23T13:51:50.162Z,102165.25
2023-05-23T13:54:17.416Z,102164.41
2023-05-23T13:56:44.583Z,102153.75
2023-05-23T13:59:11.544Z,102167.44
2023-05-23T14:01:38.489Z,102164.09
2023-05-23T14:04:06.995Z,102159.41
2023-05-23T14:06:34.270Z,102153.88
2023-05-23T14:09:01.466Z,102162.94
2023-05-23T14:11:28.563Z,102148.97
2023-05-23T14:13:56.789Z,102163.72
2023-05-23T14:16:23.915Z,102153.53
2023-05-23T14:18:51.020Z,102155.53
2023-05-23T14:21:18.040Z,102154.34
2023-05-23T14:23:45.055Z,102156.50
2023-05-23T14:26:12.075Z,102153.44
2023-05-23T14:28:38.994Z,102140.13
2023-05-23T14:31:06.349Z,102148.66
2023-05-23T14:33:33.732Z,102148.78
2023-05-23T14:36:01.397Z,102154.38
2023-05-23T14:38:28.328Z,102149.13
2023-05-23T14:40:55.370Z,102158.97
2023-05-23T14:43:22.372Z,102160.13
2023-05-23T14:45:49.304Z,102159.16
2023-05-23T14:48:16.286Z,102158.81
2023-05-23T14:50:43.284Z,102139.28
2023-05-23T14:53:17.119Z,102147.78
2023-05-23T14:55:44.138Z,102156.56
2023-05-23T14:58:11.164Z,102150.50
2023-05-23T15:00:40.582Z,102144.63
2023-05-23T15:03:08.228Z,102154.81
2023-05-23T15:05:35.258Z,102160.28
2023-05-23T15:08:03.884Z,102155.31
2023-05-23T15:10:31.124Z,102146.22
2023-05-23T15:12:58.563Z,102142.72
2023-05-23T15:15:27.050Z,102148.09
2023-05-23T15:17:54.136Z,102150.00
2023-05-23T15:20:21.181Z,102154.13
2023-05-23T15:22:48.133Z,102143.50
2023-05-23T15:25:15.046Z,102159.97
2023-05-23T15:27:42.167Z,102155.03
2023-05-23T15:30:09.823Z,102132.69
2023-05-23T15:32:36.786Z,102144.19
2023-05-23T15:35:04.398Z,102150.34
2023-05-23T15:37:31.330Z,102146.72
2023-05-23T15:39:58.290Z,102155.88
2023-05-23T15:42:25.241Z,102159.69
2023-05-23T15:44:52.230Z,102158.94
2023-05-23T15:47:20.852Z,102158.41
2023-05-23T15:49:47.935Z,102156.31
2023-05-23T15:52:14.893Z,102159.81
2023-05-23T15:54:41.844Z,102163.47
2023-05-23T15:57:08.894Z,102166.34
2023-05-23T15:59:37.657Z,102170.25
2023-05-23T16:02:06.404Z,102165.47
2023-05-23T16:04:35.990Z,102155.03
2023-05-23T16:07:04.004Z,102173.78
2023-05-23T16:09:30.937Z,102158.69
2023-05-23T16:11:58.592Z,102171.06
2023-05-23T16:14:25.725Z,102160.13
2023-05-23T16:16:52.722Z,102170.69
2023-05-23T16:19:19.735Z,102164.28
2023-05-23T16:21:46.855Z,102164.09
2023-05-23T16:24:14.176Z,102161.78
2023-05-23T16:26:41.122Z,102149.38
2023-05-23T16:29:08.225Z,102158.16
2023-05-23T16:31:35.708Z,102153.13
2023-05-23T16:34:02.701Z,102152.16
2023-05-23T16:36:29.662Z,102154.22
2023-05-23T16:38:56.689Z,102165.38
2023-05-23T16:41:23.686Z,102168.41
2023-05-23T16:43:51.173Z,102167.00
2023-05-23T16:46:20.489Z,102170.84
2023-05-23T16:48:48.134Z,102166.75
2023-05-23T16:51:15.104Z,102161.44
2023-05-23T16:53:42.043Z,102161.63
2023-05-23T16:56:09.001Z,102153.53
2023-05-23T16:58:38.496Z,102170.50
2023-05-23T17:01:07.073Z,102160.59
2023-05-23T17:03:34.293Z,102156.84
2023-05-23T17:06:01.448Z,102160.53
2023-05-23T17:08:28.411Z,102163.63
2023-05-23T17:10:55.352Z,102157.09
2023-05-23T17:13:22.524Z,102162.66
2023-05-23T17:15:49.792Z,102167.72
2023-05-23T17:18:17.249Z,102162.66
2023-05-23T17:20:44.251Z,102162.06
2023-05-23T17:23:11.429Z,102168.53
2023-05-23T17:25:38.534Z,102169.19
2023-05-23T17:28:06.129Z,102162.84
2023-05-23T17:30:33.117Z,102157.25
2023-05-23T17:33:00.095Z,102186.38
2023-05-23T17:35:27.173Z,102169.44
2023-05-23T17:37:57.617Z,102175.44
2023-05-23T17:40:25.643Z,102166.56
2023-05-23T17:42:53.050Z,102169.25
2023-05-23T17:45:20.012Z,102170.81
2023-05-23T17:47:47.297Z,102183.66
2023-05-23T17:50:14.362Z,102164.78
2023-05-23T17:52:41.709Z,102171.28
2023-05-23T17:55:09.472Z,102164.44
2023-05-23T17:57:36.535Z,102162.63
2023-05-23T18:00:03.870Z,102158.41
2023-05-23T18:02:30.966Z,102167.81
2023-05-23T18:04:57.974Z,102158.94
2023-05-23T18:07:24.887Z,102154.75
2023-05-23T18:09:51.972Z,102166.34
2023-05-23T18:12:18.896Z,102172.75
2023-05-23T18:14:45.840Z,102181.91
2023-05-23T18:17:13.085Z,102184.94
2023-05-23T18:19:40.481Z,102183.44
2023-05-23T18:22:07.698Z,102189.00
2023-05-23T18:24:34.610Z,102188.72
2023-05-23T18:27:02.979Z,102192.44
2023-05-23T18:29:30.248Z,102190.25
2023-05-23T18:31:57.344Z,102191.75
2023-05-23T18:34:25.498Z,102188.22
2023-05-23T18:36:53.516Z,102195.84
2023-05-23T18:39:20.463Z,102190.50
2023-05-23T18:41:47.819Z,102181.97
2023-05-23T18:44:14.787Z,102193.47
2023-05-23T18:46:41.910Z,102188.47
2023-05-23T18:49:09.002Z,102209.22
2023-05-23T18:51:36.660Z,102217.75
2023-05-23T18:54:03.775Z,102218.84
2023-05-23T18:56:30.741Z,102215.91
2023-05-23T18:58:57.680Z,102231.00
2023-05-23T19:01:24.760Z,102230.91
2023-05-23T19:03:52.067Z,102230.66
2023-05-23T19:06:19.269Z,102225.16
2023-05-23T19:08:46.599Z,102231.41
2023-05-23T19:11:14.690Z,102234.91
2023-05-23T19:13:41.656Z,102225.41
2023-05-23T19:16:08.652Z,102232.06
2023-05-23T19:18:35.726Z,102233.66
2023-05-23T19:21:03.113Z,102237.94
2023-05-23T19:23:30.133Z,102243.78
2023-05-23T19:25:57.103Z,102240.16
2023-05-23T19:28:24.022Z,102242.66
2023-05-23T19:30:51.297Z,102243.38
2023-05-23T19:33:18.975Z,102243.38
2023-05-23T19:35:46.015Z,102236.94
2023-05-23T19:38:13.017Z,102238.91
2023-05-23T19:40:40.205Z,102231.28
2023-05-23T19:43:07.256Z,102230.94
2023-05-23T19:45:34.259Z,102245.91
2023-05-23T19:48:01.826Z,102238.72
2023-05-23T19:50:29.071Z,102250.59
2023-05-23T19:52:56.099Z,102248.94
2023-05-23T19:55:23.104Z,102253.88
2023-05-23T19:57:50.648Z,102264.00
2023-05-23T20:00:18.362Z,102255.06
2023-05-23T20:02:45.347Z,102248.59
2023-05-23T20:05:12.412Z,102257.91
2023-05-23T20:07:42.224Z,102254.88
2023-05-23T20:10:09.482Z,102258.72
2023-05-23T20:12:36.773Z,102261.38
2023-05-23T20:15:04.870Z,102257.53
2023-05-23T20:17:32.187Z,102263.38
2023-05-23T20:19:59.347Z,102265.03
2023-05-23T20:22:26.945Z,102260.06
2023-05-23T20:24:54.057Z,102264.06
2023-05-23T20:27:21.685Z,102265.31
2023-05-23T20:29:50.813Z,102269.69
2023-05-23T20:32:18.017Z,102269.34
2023-05-23T20:34:44.953Z,102263.66
2023-05-23T20:37:13.903Z,102258.56
2023-05-23T20:39:43.791Z,102265.72
2023-05-23T20:42:10.786Z,102265.56
2023-05-23T20:44:38.392Z,102277.16
2023-05-23T20:47:06.780Z,102273.84
2023-05-23T20:49:34.956Z,102287.06
2023-05-23T20:52:03.009Z,102284.28
2023-05-23T20:54:29.935Z,102300.34
2023-05-23T20:56:57.409Z,102305.25
2023-05-23T20:59:26.241Z,102305.81
2023-05-23T21:01:53.460Z,102306.47
2023-05-23T21:04:20.452Z,102302.19
2023-05-23T21:06:47.992Z,102295.72
2023-05-23T21:09:16.518Z,102297.03
2023-05-23T21:11:43.536Z,102300.34
2023-05-23T21:14:10.533Z,102301.38
2023-05-23T21:16:38.013Z,102292.22
2023-05-23T21:19:05.068Z,102298.09
2023-05-23T21:21:32.093Z,102290.75
2023-05-23T21:23:59.039Z,102290.72
2023-05-23T21:26:25.960Z,102291.84
2023-05-23T21:28:52.900Z,102290.81
2023-05-23T21:31:26.595Z,102289.13
2023-05-23T21:34:11.057Z,102294.47
2023-05-23T21:36:46.044Z,102289.50
2023-05-23T21:39:12.983Z,102288.34
2023-05-23T21:41:39.926Z,102282.16
2023-05-23T21:44:06.829Z,102279.19
2023-05-23T21:46:33.874Z,102285.00
2023-05-23T21:49:01.782Z,102285.94
2023-05-23T21:51:28.790Z,102281.88
2023-05-23T21:53:55.748Z,102276.56
2023-05-23T21:56:22.653Z,102287.09
2023-05-23T21:58:49.564Z,102278.41
2023-05-23T22:01:16.825Z,102272.59
2023-05-23T22:03:43.888Z,102282.13
2023-05-23T22:06:11.047Z,102266.91
2023-05-23T22:08:38.742Z,102272.19
2023-05-23T22:11:05.669Z,102271.00
2023-05-23T22:13:32.662Z,102277.47
2023-05-23T22:15:59.766Z,102269.00
2023-05-23T22:18:30.609Z,102276.84
2023-05-23T22:21:05.096Z,102286.03
2023-05-23T22:23:32.088Z,102285.16
2023-05-23T22:25:59.000Z,102281.44
2023-05-23T22:28:26.211Z,102286.13
2023-05-23T22:30:53.148Z,102277.72
2023-05-23T22:33:20.089Z,102282.66
2023-05-23T22:35:47.291Z,102289.91
2023-05-23T22:38:14.235Z,102287.03
2023-05-23T22:40:41.463Z,102288.69
2023-05-23T22:43:08.704Z,102291.03
2023-05-23T22:45:42.338Z,102277.91
2023-05-23T22:48:11.411Z,102287.88
2023-05-23T22:50:42.092Z,102291.34
2023-05-23T22:53:09.376Z,102277.91
2023-05-23T22:55:36.554Z,102286.50
2023-05-23T22:58:03.676Z,102277.91
2023-05-23T23:00:30.608Z,102272.19
2023-05-23T23:02:58.881Z,102275.81
2023-05-23T23:05:25.959Z,102269.66
2023-05-23T23:07:52.939Z,102273.31
2023-05-23T23:10:20.053Z,102280.28
2023-05-23T23:12:46.995Z,102275.84
2023-05-23T23:15:13.909Z,102275.84
2023-05-23T23:17:41.267Z,102275.84
2023-05-23T23:20:09.921Z,102281.22
2023-05-23T23:22:37.020Z,102282.50
2023-05-23T23:25:05.687Z,102278.38
2023-05-23T23:27:32.806Z,102277.28
2023-05-23T23:29:59.808Z,102275.72
2023-05-23T23:32:27.174Z,102270.34
2023-05-23T23:34:54.160Z,102273.72
2023-05-23T23:37:21.175Z,102265.88
2023-05-23T23:39:48.252Z,102272.28
2023-05-23T23:42:15.298Z,102271.22
2023-05-23T23:44:42.483Z,102269.16
2023-05-23T23:47:09.716Z,102283.28
2023-05-23T23:49:36.780Z,102277.44
2023-05-23T23:52:03.968Z,102271.16
2023-05-23T23:54:30.922Z,102276.06
2023-05-23T23:56:57.854Z,102277.31
2023-05-23T23:59:24.796Z,102277.38
