createdAt,value
2018-01-15T00:00:19.483Z,21.54
2018-01-15T00:01:19.482Z,21.58
2018-01-15T00:02:19.438Z,21.56
2018-01-15T00:03:19.441Z,21.58
2018-01-15T00:04:19.429Z,21.62
2018-01-15T00:05:19.384Z,21.53
2018-01-15T00:06:19.357Z,21.56
2018-01-15T00:07:19.341Z,21.53
2018-01-15T00:08:19.345Z,21.56
2018-01-15T00:09:19.327Z,21.59
2018-01-15T00:10:19.284Z,21.56
2018-01-15T00:11:19.290Z,21.56
2018-01-15T00:12:19.272Z,21.49
2018-01-15T00:13:19.259Z,21.58
2018-01-15T00:14:19.208Z,21.50
2018-01-15T00:15:19.185Z,21.47
2018-01-15T00:16:19.166Z,21.50
2018-01-15T00:17:19.171Z,21.50
2018-01-15T00:18:19.126Z,21.52
2018-01-15T00:19:19.138Z,21.46
2018-01-15T00:20:19.114Z,21.44
2018-01-15T00:21:19.075Z,21.49
2018-01-15T00:22:19.079Z,21.56
2018-01-15T00:23:19.032Z,21.47
2018-01-15T00:24:19.019Z,21.46
2018-01-15T00:25:18.995Z,21.53
2018-01-15T00:26:18.998Z,21.50
2018-01-15T00:27:18.965Z,21.53
2018-01-15T00:28:18.937Z,21.35
2018-01-15T00:29:18.921Z,21.44
2018-01-15T00:30:18.921Z,21.43
2018-01-15T00:31:18.881Z,21.37
2018-01-15T00:32:18.860Z,21.42
2018-01-15T00:33:18.867Z,21.38
2018-01-15T00:34:18.851Z,21.35
2018-01-15T00:35:18.852Z,21.38
2018-01-15T00:36:18.807Z,21.31
2018-01-15T00:37:18.760Z,21.22
2018-01-15T00:38:18.744Z,21.21
2018-01-15T00:39:18.730Z,21.19
2018-01-15T00:40:18.714Z,21.31
2018-01-15T00:41:18.683Z,21.28
2018-01-15T00:42:18.665Z,21.24
2018-01-15T00:43:18.650Z,21.29
2018-01-15T00:44:18.628Z,21.22
2018-01-15T00:45:18.603Z,21.21
2018-01-15T00:46:18.614Z,21.24
2018-01-15T00:47:18.568Z,21.27
2018-01-15T00:48:18.549Z,21.27
2018-01-15T00:49:18.527Z,21.27
2018-01-15T00:50:18.507Z,21.28
2018-01-15T00:51:18.500Z,21.28
2018-01-15T00:52:18.466Z,21.40
2018-01-15T00:53:18.455Z,21.34
2018-01-15T00:54:18.464Z,21.42
2018-01-15T00:55:18.441Z,21.44
2018-01-15T00:56:18.401Z,21.40
2018-01-15T00:57:18.399Z,21.52
2018-01-15T00:58:18.384Z,21.38
2018-01-15T00:59:18.359Z,21.47
2018-01-15T01:00:18.311Z,21.49
2018-01-15T01:01:18.305Z,21.53
2018-01-15T01:02:18.432Z,21.47
2018-01-15T01:03:18.261Z,21.52
2018-01-15T01:04:18.250Z,21.47
2018-01-15T01:05:18.215Z,21.50
2018-01-15T01:06:18.198Z,21.46
2018-01-15T01:07:18.194Z,21.53
2018-01-15T01:08:18.177Z,21.46
2018-01-15T01:09:18.154Z,21.47
2018-01-15T01:10:18.149Z,21.46
2018-01-15T01:11:18.104Z,21.47
2018-01-15T01:12:18.086Z,21.47
2018-01-15T01:13:18.066Z,21.46
2018-01-15T01:14:18.051Z,21.47
2018-01-15T01:15:18.053Z,21.42
2018-01-15T01:16:18.033Z,21.35
2018-01-15T01:17:17.989Z,21.35
2018-01-15T01:18:17.975Z,21.38
2018-01-15T01:19:17.980Z,21.21
2018-01-15T01:20:17.940Z,21.27
2018-01-15T01:21:17.920Z,21.27
2018-01-15T01:22:17.920Z,21.28
2018-01-15T01:23:17.877Z,21.24
2018-01-15T01:24:17.862Z,21.27
2018-01-15T01:25:17.863Z,21.28
2018-01-15T01:26:17.846Z,21.34
2018-01-15T01:27:17.802Z,21.32
2018-01-15T01:28:17.781Z,21.34
2018-01-15T01:29:17.759Z,21.28
2018-01-15T01:30:17.752Z,21.35
2018-01-15T01:31:17.747Z,21.38
2018-01-15T01:32:17.701Z,21.38
2018-01-15T01:33:17.710Z,21.35
2018-01-15T01:34:17.689Z,21.43
2018-01-15T01:35:17.671Z,21.46
2018-01-15T01:36:17.622Z,21.49
2018-01-15T01:37:17.604Z,21.44
2018-01-15T01:38:17.609Z,21.46
2018-01-15T01:39:17.594Z,21.44
2018-01-15T01:40:17.571Z,21.42
2018-01-15T01:41:17.529Z,21.35
2018-01-15T01:42:17.514Z,21.31
2018-01-15T01:43:17.515Z,21.37
2018-01-15T01:44:17.464Z,21.35
2018-01-15T01:45:17.451Z,21.32
2018-01-15T01:46:17.427Z,21.22
2018-01-15T01:47:17.410Z,21.25
2018-01-15T01:48:17.391Z,21.24
2018-01-15T01:49:17.363Z,21.27
2018-01-15T01:50:17.350Z,21.12
2018-01-15T01:51:17.343Z,21.03
2018-01-15T01:52:17.338Z,21.06
2018-01-15T01:53:17.298Z,21.03
2018-01-15T01:54:17.281Z,20.99
2018-01-15T01:55:17.275Z,20.99
2018-01-15T01:56:17.242Z,21.03
2018-01-15T01:57:17.213Z,20.97
2018-01-15T01:58:17.201Z,20.97
2018-01-15T01:59:17.196Z,21.03
2018-01-15T02:00:17.177Z,21.01
2018-01-15T02:01:17.134Z,21.10
2018-01-15T02:02:17.126Z,21.10
2018-01-15T02:03:17.143Z,21.07
2018-01-15T02:04:17.079Z,20.97
2018-01-15T02:05:17.066Z,20.97
2018-01-15T02:06:17.057Z,20.95
2018-01-15T02:07:17.024Z,21.03
2018-01-15T02:08:17.018Z,20.98
2018-01-15T02:09:16.974Z,21.01
2018-01-15T02:10:17.499Z,21.04
2018-01-15T02:11:16.963Z,20.99
2018-01-15T02:12:16.922Z,21.03
2018-01-15T02:13:16.923Z,21.06
2018-01-15T02:14:16.873Z,21.01
2018-01-15T02:15:16.882Z,21.01
2018-01-15T02:16:16.860Z,20.95
2018-01-15T02:17:16.845Z,21.03
2018-01-15T02:18:16.798Z,21.03
2018-01-15T02:19:16.783Z,20.99
2018-01-15T02:20:16.764Z,20.92
2018-01-15T02:21:16.740Z,20.98
2018-01-15T02:22:16.718Z,21.03
2018-01-15T02:23:16.725Z,20.98
2018-01-15T02:24:16.679Z,21.07
2018-01-15T02:25:16.657Z,21.12
2018-01-15T02:26:16.666Z,21.06
2018-01-15T02:27:16.620Z,21.04
2018-01-15T02:28:16.600Z,21.07
2018-01-15T02:29:16.591Z,21.01
2018-01-15T02:30:16.586Z,21.14
2018-01-15T02:31:16.538Z,21.07
2018-01-15T02:32:16.546Z,21.14
2018-01-15T02:33:16.510Z,21.21
2018-01-15T02:34:16.480Z,21.14
2018-01-15T02:35:16.459Z,21.13
2018-01-15T02:36:16.445Z,21.21
2018-01-15T02:37:16.434Z,21.04
2018-01-15T02:38:16.405Z,21.07
2018-01-15T02:39:16.382Z,21.04
2018-01-15T02:40:16.363Z,21.14
2018-01-15T02:41:16.338Z,21.10
2018-01-15T02:42:16.331Z,21.14
2018-01-15T02:43:16.304Z,21.19
2018-01-15T02:44:16.811Z,21.17
2018-01-15T02:45:16.291Z,21.13
2018-01-15T02:46:16.270Z,21.19
2018-01-15T02:47:16.222Z,21.17
2018-01-15T02:48:16.204Z,21.14
2018-01-15T02:49:16.194Z,21.07
2018-01-15T02:50:16.159Z,21.10
2018-01-15T02:51:16.142Z,21.27
2018-01-15T02:52:16.121Z,21.21
2018-01-15T02:53:16.131Z,21.13
2018-01-15T02:54:16.083Z,21.19
2018-01-15T02:55:16.088Z,21.17
2018-01-15T02:56:16.045Z,21.19
2018-01-15T02:57:16.053Z,21.21
2018-01-15T02:58:16.033Z,21.27
2018-01-15T02:59:16.014Z,21.21
2018-01-15T03:00:15.994Z,21.25
2018-01-15T03:01:15.974Z,21.19
2018-01-15T03:02:15.924Z,21.24
2018-01-15T03:03:15.905Z,21.21
2018-01-15T03:04:15.888Z,21.24
2018-01-15T03:05:15.879Z,21.25
2018-01-15T03:06:15.873Z,21.09
2018-01-15T03:07:15.827Z,21.12
2018-01-15T03:08:15.816Z,21.10
2018-01-15T03:09:15.794Z,21.16
2018-01-15T03:10:15.795Z,21.12
2018-01-15T03:11:15.751Z,21.10
2018-01-15T03:12:15.753Z,21.25
2018-01-15T03:13:15.734Z,21.21
2018-01-15T03:14:15.688Z,21.14
2018-01-15T03:15:15.695Z,21.10
2018-01-15T03:16:15.652Z,21.12
2018-01-15T03:17:15.632Z,21.10
2018-01-15T03:18:15.610Z,21.12
2018-01-15T03:19:15.594Z,21.12
2018-01-15T03:20:15.601Z,21.14
2018-01-15T03:21:15.552Z,21.24
2018-01-15T03:22:15.532Z,21.27
2018-01-15T03:23:15.540Z,21.10
2018-01-15T03:24:15.504Z,21.16
2018-01-15T03:25:15.473Z,21.19
2018-01-15T03:26:15.468Z,21.14
2018-01-15T03:27:15.442Z,21.12
2018-01-15T03:28:15.416Z,21.17
2018-01-15T03:29:15.406Z,21.14
2018-01-15T03:30:15.407Z,21.09
2018-01-15T03:31:15.354Z,21.09
2018-01-15T03:32:15.337Z,21.13
2018-01-15T03:33:15.328Z,21.07
2018-01-15T03:34:15.300Z,21.13
2018-01-15T03:35:15.279Z,21.12
2018-01-15T03:36:15.262Z,21.13
2018-01-15T03:37:15.238Z,21.09
2018-01-15T03:38:15.246Z,21.07
2018-01-15T03:39:15.201Z,21.07
2018-01-15T03:40:15.183Z,21.06
2018-01-15T03:41:15.189Z,21.12
2018-01-15T03:42:15.134Z,21.04
2018-01-15T03:43:15.134Z,21.01
2018-01-15T03:44:15.106Z,21.06
2018-01-15T03:45:15.084Z,21.01
2018-01-15T03:46:15.064Z,21.09
2018-01-15T03:47:15.041Z,21.10
2018-01-15T03:48:15.038Z,21.03
2018-01-15T03:49:15.033Z,21.09
2018-01-15T03:50:14.996Z,21.04
2018-01-15T03:51:14.995Z,21.10
2018-01-15T03:52:14.957Z,20.98
2018-01-15T03:53:14.925Z,20.99
2018-01-15T03:54:14.906Z,21.07
2018-01-15T03:55:14.915Z,21.04
2018-01-15T03:56:14.873Z,21.01
2018-01-15T03:57:14.847Z,21.04
2018-01-15T03:58:14.855Z,21.01
2018-01-15T03:59:14.810Z,21.07
2018-01-15T04:00:14.796Z,21.09
2018-01-15T04:01:14.769Z,21.06
2018-01-15T04:02:14.745Z,21.04
2018-01-15T04:03:14.763Z,20.95
2018-01-15T04:04:14.711Z,21.01
2018-01-15T04:05:14.716Z,21.07
2018-01-15T04:06:14.675Z,21.06
2018-01-15T04:07:14.652Z,21.14
2018-01-15T04:08:14.661Z,21.17
2018-01-15T04:09:14.626Z,21.27
2018-01-15T04:10:15.132Z,21.32
2018-01-15T04:11:14.589Z,21.27
2018-01-15T04:12:14.565Z,21.25
2018-01-15T04:13:14.563Z,21.22
2018-01-15T04:14:14.542Z,21.29
2018-01-15T04:15:14.527Z,21.25
2018-01-15T04:16:14.495Z,21.29
2018-01-15T04:17:14.486Z,21.34
2018-01-15T04:18:14.440Z,21.37
2018-01-15T04:19:14.421Z,21.38
2018-01-15T04:20:14.431Z,21.42
2018-01-15T04:21:14.386Z,21.38
2018-01-15T04:22:14.904Z,21.34
2018-01-15T04:23:14.345Z,21.46
2018-01-15T04:24:14.346Z,21.49
2018-01-15T04:25:14.330Z,21.50
2018-01-15T04:26:14.310Z,21.47
2018-01-15T04:27:14.277Z,21.49
2018-01-15T04:28:14.246Z,21.56
2018-01-15T04:29:14.235Z,21.46
2018-01-15T04:30:14.212Z,21.50
2018-01-15T04:31:14.188Z,21.49
2018-01-15T04:32:14.169Z,21.56
2018-01-15T04:33:14.148Z,21.49
2018-01-15T04:34:14.141Z,21.52
2018-01-15T04:35:14.107Z,21.46
2018-01-15T04:36:14.103Z,21.47
2018-01-15T04:37:14.071Z,21.42
2018-01-15T04:38:14.079Z,21.44
2018-01-15T04:39:14.030Z,21.38
2018-01-15T04:40:14.009Z,21.43
2018-01-15T04:41:13.999Z,21.43
2018-01-15T04:42:13.976Z,21.42
2018-01-15T04:43:13.955Z,21.34
2018-01-15T04:44:13.932Z,21.32
2018-01-15T04:45:13.943Z,21.35
2018-01-15T04:46:13.900Z,21.40
2018-01-15T04:47:13.902Z,21.32
2018-01-15T04:48:13.869Z,21.37
2018-01-15T04:49:13.834Z,21.24
2018-01-15T04:50:13.814Z,21.24
2018-01-15T04:51:13.798Z,21.24
2018-01-15T04:52:13.805Z,21.24
2018-01-15T04:53:13.785Z,21.27
2018-01-15T04:54:13.736Z,21.24
2018-01-15T04:55:13.725Z,21.09
2018-01-15T04:56:13.699Z,21.24
2018-01-15T04:57:13.684Z,21.17
2018-01-15T04:58:13.658Z,21.21
2018-01-15T04:59:13.667Z,21.22
2018-01-15T05:00:13.654Z,21.10
2018-01-15T05:01:13.604Z,21.09
2018-01-15T05:02:13.609Z,21.10
2018-01-15T05:03:13.586Z,21.10
2018-01-15T05:04:13.566Z,21.16
2018-01-15T05:05:13.527Z,21.19
2018-01-15T05:06:13.510Z,21.13
2018-01-15T05:07:13.514Z,21.17
2018-01-15T05:08:13.461Z,21.14
2018-01-15T05:09:13.456Z,21.17
2018-01-15T05:10:13.450Z,21.13
2018-01-15T05:11:13.437Z,21.06
2018-01-15T05:12:13.385Z,21.14
2018-01-15T05:13:13.367Z,21.16
2018-01-15T05:14:13.373Z,21.12
2018-01-15T05:15:13.351Z,21.12
2018-01-15T05:16:13.315Z,21.10
2018-01-15T05:17:13.317Z,21.12
2018-01-15T05:18:13.296Z,21.14
2018-01-15T05:19:13.251Z,21.12
2018-01-15T05:20:13.254Z,21.10
2018-01-15T05:21:13.266Z,21.09
2018-01-15T05:22:13.214Z,21.04
2018-01-15T05:23:13.169Z,21.12
2018-01-15T05:24:13.177Z,21.04
2018-01-15T05:25:13.132Z,21.03
2018-01-15T05:26:13.134Z,21.04
2018-01-15T05:27:13.099Z,21.09
2018-01-15T05:28:13.071Z,21.01
2018-01-15T05:29:13.065Z,20.99
2018-01-15T05:30:13.059Z,20.87
2018-01-15T05:31:13.014Z,20.95
2018-01-15T05:32:13.022Z,20.91
2018-01-15T05:33:12.976Z,20.95
2018-01-15T05:34:12.957Z,20.94
2018-01-15T05:35:12.936Z,20.95
2018-01-15T05:36:12.939Z,20.95
2018-01-15T05:37:12.897Z,21.01
2018-01-15T05:38:12.871Z,20.99
2018-01-15T05:39:12.883Z,20.97
2018-01-15T05:40:12.833Z,21.03
2018-01-15T05:41:12.844Z,21.04
2018-01-15T05:42:12.825Z,21.06
2018-01-15T05:43:12.782Z,20.94
2018-01-15T05:44:12.782Z,21.01
2018-01-15T05:45:12.738Z,21.06
2018-01-15T05:46:12.716Z,20.95
2018-01-15T05:47:12.730Z,20.95
2018-01-15T05:48:12.680Z,20.97
2018-01-15T05:49:12.682Z,21.03
2018-01-15T05:50:12.666Z,20.95
2018-01-15T05:51:12.622Z,21.01
2018-01-15T05:52:12.601Z,20.94
2018-01-15T05:53:12.611Z,20.98
2018-01-15T05:54:12.586Z,20.99
2018-01-15T05:55:12.567Z,20.95
2018-01-15T05:56:12.545Z,21.03
2018-01-15T05:57:12.500Z,20.91
2018-01-15T05:58:12.482Z,20.95
2018-01-15T05:59:12.471Z,20.97
2018-01-15T06:00:12.451Z,21.01
2018-01-15T06:01:12.427Z,21.06
2018-01-15T06:02:12.400Z,20.98
2018-01-15T06:03:12.386Z,21.01
2018-01-15T06:04:12.389Z,20.99
2018-01-15T06:05:12.336Z,20.99
2018-01-15T06:06:12.349Z,20.97
2018-01-15T06:07:12.338Z,20.95
2018-01-15T06:08:12.294Z,20.98
2018-01-15T06:09:12.274Z,20.98
2018-01-15T06:10:12.247Z,20.97
2018-01-15T06:11:12.249Z,21.01
2018-01-15T06:12:12.207Z,20.98
2018-01-15T06:13:12.187Z,21.01
2018-01-15T06:14:12.169Z,20.98
2018-01-15T06:15:12.168Z,20.99
2018-01-15T06:16:12.152Z,21.06
2018-01-15T06:17:12.116Z,20.95
2018-01-15T06:18:12.084Z,20.97
2018-01-15T06:19:12.090Z,20.88
2018-01-15T06:20:12.077Z,21.07
2018-01-15T06:21:12.035Z,21.09
2018-01-15T06:22:12.002Z,20.99
2018-01-15T06:23:11.986Z,20.97
2018-01-15T06:24:11.973Z,21.03
2018-01-15T06:25:11.946Z,21.09
2018-01-15T06:26:11.938Z,21.07
2018-01-15T06:27:11.946Z,21.04
2018-01-15T06:28:11.890Z,21.09
2018-01-15T06:29:11.887Z,21.03
2018-01-15T06:30:11.876Z,21.03
2018-01-15T06:31:11.867Z,21.04
2018-01-15T06:32:11.809Z,21.03
2018-01-15T06:33:11.815Z,21.09
2018-01-15T06:34:11.773Z,21.01
2018-01-15T06:35:11.753Z,21.01
2018-01-15T06:36:11.730Z,20.97
2018-01-15T06:37:11.717Z,20.99
2018-01-15T06:38:11.694Z,20.99
2018-01-15T06:39:11.678Z,21.01
2018-01-15T06:40:11.655Z,20.97
2018-01-15T06:41:11.638Z,20.98
2018-01-15T06:42:11.618Z,20.99
2018-01-15T06:43:11.590Z,20.92
2018-01-15T06:44:11.571Z,20.91
2018-01-15T06:45:11.580Z,20.98
2018-01-15T06:46:11.536Z,20.88
2018-01-15T06:47:11.516Z,20.97
2018-01-15T06:48:11.518Z,20.92
2018-01-15T06:49:11.484Z,20.99
2018-01-15T06:50:11.481Z,20.97
2018-01-15T06:51:11.459Z,20.91
2018-01-15T06:52:11.417Z,20.94
2018-01-15T06:53:11.400Z,20.95
2018-01-15T06:54:11.384Z,20.99
2018-01-15T06:55:11.380Z,20.95
2018-01-15T06:56:11.353Z,21.01
2018-01-15T06:57:11.319Z,21.04
2018-01-15T06:58:11.294Z,20.97
2018-01-15T06:59:11.303Z,21.09
2018-01-15T07:00:11.260Z,20.99
2018-01-15T07:01:11.267Z,21.04
2018-01-15T07:02:11.244Z,21.10
2018-01-15T07:03:11.216Z,21.03
2018-01-15T07:04:11.176Z,21.14
2018-01-15T07:05:11.188Z,21.12
2018-01-15T07:06:11.165Z,21.04
2018-01-15T07:07:11.124Z,21.13
2018-01-15T07:08:11.096Z,21.12
2018-01-15T07:09:11.101Z,21.12
2018-01-15T07:10:11.088Z,21.10
2018-01-15T07:11:11.065Z,21.07
2018-01-15T07:12:11.017Z,21.13
2018-01-15T07:13:11.009Z,21.12
2018-01-15T07:14:10.988Z,21.13
2018-01-15T07:15:10.969Z,21.16
2018-01-15T07:16:10.938Z,21.13
2018-01-15T07:17:10.946Z,21.12
2018-01-15T07:18:10.896Z,21.10
2018-01-15T07:19:10.881Z,21.10
2018-01-15T07:20:11.421Z,21.09
2018-01-15T07:21:10.846Z,21.10
2018-01-15T07:22:10.849Z,21.07
2018-01-15T07:23:10.830Z,21.07
2018-01-15T07:24:10.785Z,21.10
2018-01-15T07:25:10.766Z,21.14
2018-01-15T07:26:10.754Z,21.12
2018-01-15T07:27:10.725Z,21.12
2018-01-15T07:28:10.718Z,21.12
2018-01-15T07:29:10.710Z,21.10
2018-01-15T07:30:10.660Z,21.21
2018-01-15T07:31:10.656Z,21.14
2018-01-15T07:32:10.669Z,21.27
2018-01-15T07:33:10.607Z,21.27
2018-01-15T07:34:10.611Z,21.34
2018-01-15T07:35:10.591Z,21.35
2018-01-15T07:36:10.546Z,21.28
2018-01-15T07:37:10.552Z,21.29
2018-01-15T07:38:10.507Z,21.22
2018-01-15T07:39:10.514Z,21.21
2018-01-15T07:40:10.468Z,21.24
2018-01-15T07:41:10.446Z,21.24
2018-01-15T07:42:10.429Z,21.25
2018-01-15T07:43:10.434Z,21.24
2018-01-15T07:44:10.388Z,21.14
2018-01-15T07:45:10.385Z,21.13
2018-01-15T07:46:10.373Z,21.19
2018-01-15T07:47:10.336Z,21.13
2018-01-15T07:48:10.334Z,21.19
2018-01-15T07:49:10.302Z,21.24
2018-01-15T07:50:10.280Z,21.14
2018-01-15T07:51:10.249Z,21.19
2018-01-15T07:52:10.236Z,21.14
2018-01-15T07:53:10.217Z,21.16
2018-01-15T07:54:10.195Z,21.17
2018-01-15T07:55:10.185Z,21.16
2018-01-15T07:56:10.158Z,21.14
2018-01-15T07:57:10.129Z,21.12
2018-01-15T07:58:10.138Z,21.09
2018-01-15T07:59:10.116Z,21.07
2018-01-15T08:00:10.093Z,21.06
2018-01-15T08:01:10.044Z,21.04
2018-01-15T08:02:10.036Z,21.03
2018-01-15T08:03:10.078Z,20.99
2018-01-15T08:04:10.017Z,21.06
2018-01-15T08:05:09.983Z,20.99
2018-01-15T08:06:09.978Z,21.06
2018-01-15T08:07:09.932Z,20.97
2018-01-15T08:08:09.924Z,21.03
2018-01-15T08:09:09.887Z,20.97
2018-01-15T08:10:09.897Z,21.06
2018-01-15T08:11:09.853Z,20.99
2018-01-15T08:12:09.836Z,20.91
2018-01-15T08:13:09.842Z,21.01
2018-01-15T08:14:09.791Z,20.87
2018-01-15T08:15:09.797Z,20.95
2018-01-15T08:16:09.755Z,20.92
2018-01-15T08:17:09.741Z,20.89
2018-01-15T08:18:09.735Z,20.92
2018-01-15T08:19:09.694Z,20.92
2018-01-15T08:20:09.675Z,20.92
2018-01-15T08:21:09.679Z,20.91
2018-01-15T08:22:09.630Z,20.92
2018-01-15T08:23:09.644Z,20.91
2018-01-15T08:24:09.591Z,20.97
2018-01-15T08:25:09.599Z,20.91
2018-01-15T08:26:09.580Z,20.91
2018-01-15T08:27:09.560Z,20.95
2018-01-15T08:28:09.537Z,20.95
2018-01-15T08:29:09.558Z,20.95
2018-01-15T08:30:09.489Z,20.92
2018-01-15T08:31:09.488Z,20.89
2018-01-15T08:32:09.450Z,20.89
2018-01-15T08:33:09.428Z,20.89
2018-01-15T08:34:09.420Z,20.92
2018-01-15T08:35:09.397Z,20.91
2018-01-15T08:36:09.355Z,20.88
2018-01-15T08:37:09.333Z,20.94
2018-01-15T08:38:09.312Z,20.91
2018-01-15T08:39:09.320Z,20.92
2018-01-15T08:40:09.276Z,20.92
2018-01-15T08:41:09.253Z,20.89
2018-01-15T08:42:09.233Z,20.92
2018-01-15T08:43:09.238Z,20.92
2018-01-15T08:44:09.297Z,20.92
2018-01-15T08:45:09.192Z,20.88
2018-01-15T08:46:09.184Z,20.91
2018-01-15T08:47:09.161Z,20.94
2018-01-15T08:48:09.672Z,20.79
2018-01-15T08:49:09.119Z,20.84
2018-01-15T08:50:09.078Z,20.77
2018-01-15T08:51:09.053Z,20.84
2018-01-15T08:52:09.033Z,20.82
2018-01-15T08:53:09.018Z,20.80
2018-01-15T08:54:09.023Z,20.89
2018-01-15T08:55:08.968Z,20.80
2018-01-15T08:56:08.983Z,20.76
2018-01-15T08:57:08.947Z,20.77
2018-01-15T08:58:08.914Z,20.76
2018-01-15T08:59:08.895Z,20.80
2018-01-15T09:00:08.902Z,20.74
2018-01-15T09:01:08.914Z,20.76
2018-01-15T09:02:08.835Z,20.77
2018-01-15T09:03:08.820Z,20.80
2018-01-15T09:04:08.797Z,20.79
2018-01-15T09:05:08.774Z,20.74
2018-01-15T09:06:08.769Z,20.79
2018-01-15T09:07:08.738Z,20.77
2018-01-15T09:08:08.719Z,20.79
2018-01-15T09:09:08.696Z,20.84
2018-01-15T09:10:08.701Z,20.87
2018-01-15T09:11:08.681Z,20.73
2018-01-15T09:12:08.636Z,20.80
2018-01-15T09:13:08.636Z,20.82
2018-01-15T09:14:08.604Z,20.82
2018-01-15T09:15:08.583Z,20.77
2018-01-15T09:16:08.557Z,20.77
2018-01-15T09:17:08.535Z,20.84
2018-01-15T09:18:08.514Z,20.79
2018-01-15T09:19:08.496Z,20.80
2018-01-15T09:20:08.505Z,20.85
2018-01-15T09:21:08.464Z,20.77
2018-01-15T09:22:08.440Z,20.76
2018-01-15T09:23:08.443Z,20.74
2018-01-15T09:24:08.427Z,20.89
2018-01-15T09:25:08.402Z,20.82
2018-01-15T09:26:08.364Z,20.82
2018-01-15T09:27:08.341Z,20.76
2018-01-15T09:28:08.345Z,20.76
2018-01-15T09:29:08.302Z,20.79
2018-01-15T09:30:08.291Z,20.84
2018-01-15T09:31:08.291Z,20.82
2018-01-15T09:32:08.257Z,20.76
2018-01-15T09:33:08.248Z,20.77
2018-01-15T09:34:08.206Z,20.80
2018-01-15T09:35:08.178Z,20.88
2018-01-15T09:36:08.191Z,20.80
2018-01-15T09:37:08.703Z,20.84
2018-01-15T09:38:08.126Z,20.88
2018-01-15T09:39:08.125Z,20.91
2018-01-15T09:40:08.108Z,20.89
2018-01-15T09:41:08.057Z,20.95
2018-01-15T09:42:08.072Z,21.07
2018-01-15T09:43:08.030Z,20.98
2018-01-15T09:44:08.029Z,21.13
2018-01-15T09:45:08.011Z,21.07
2018-01-15T09:46:07.973Z,21.21
2018-01-15T09:47:07.949Z,21.09
2018-01-15T09:48:07.933Z,21.22
2018-01-15T09:49:07.906Z,21.22
2018-01-15T09:50:07.916Z,21.21
2018-01-15T09:51:07.866Z,21.24
2018-01-15T09:52:07.874Z,21.25
2018-01-15T09:53:07.841Z,21.25
2018-01-15T09:54:07.805Z,21.28
2018-01-15T09:55:07.782Z,21.28
2018-01-15T09:56:07.792Z,21.34
2018-01-15T09:57:07.780Z,21.35
2018-01-15T09:58:07.736Z,21.35
2018-01-15T09:59:07.710Z,21.37
2018-01-15T10:00:07.698Z,21.24
2018-01-15T10:01:07.674Z,21.25
2018-01-15T10:02:07.677Z,21.27
2018-01-15T10:03:07.697Z,21.22
2018-01-15T10:04:07.638Z,21.32
2018-01-15T10:05:07.595Z,21.37
2018-01-15T10:06:07.577Z,21.40
2018-01-15T10:07:07.568Z,21.38
2018-01-15T10:08:07.566Z,21.44
2018-01-15T10:09:07.563Z,21.35
2018-01-15T10:10:07.498Z,21.40
2018-01-15T10:11:07.485Z,21.53
2018-01-15T10:12:07.486Z,21.49
2018-01-15T10:13:07.469Z,21.49
2018-01-15T10:14:07.458Z,21.52
2018-01-15T10:15:07.417Z,21.53
2018-01-15T10:16:07.387Z,21.64
2018-01-15T10:17:07.371Z,21.61
2018-01-15T10:18:07.348Z,21.67
2018-01-15T10:19:07.328Z,21.74
2018-01-15T10:20:07.309Z,21.79
2018-01-15T10:21:07.320Z,21.86
2018-01-15T10:22:07.276Z,21.84
2018-01-15T10:23:07.283Z,21.84
2018-01-15T10:24:07.776Z,21.92
2018-01-15T10:25:07.243Z,21.86
2018-01-15T10:26:07.202Z,21.90
2018-01-15T10:27:07.206Z,21.86
2018-01-15T10:28:07.169Z,21.86
2018-01-15T10:29:07.151Z,21.79
2018-01-15T10:30:07.340Z,21.92
2018-01-15T10:31:07.118Z,21.84
2018-01-15T10:32:07.097Z,21.91
2018-01-15T10:33:07.084Z,21.90
2018-01-15T10:34:07.055Z,21.92
2018-01-15T10:35:07.124Z,21.86
2018-01-15T10:36:07.025Z,21.90
2018-01-15T10:37:07.027Z,21.84
2018-01-15T10:38:06.979Z,21.94
2018-01-15T10:39:06.966Z,22.00
2018-01-15T10:40:06.969Z,22.09
2018-01-15T10:41:06.926Z,22.07
2018-01-15T10:42:06.936Z,22.06
2018-01-15T10:43:06.894Z,22.02
2018-01-15T10:44:06.898Z,22.00
2018-01-15T10:45:06.878Z,22.00
2018-01-15T10:46:06.862Z,21.99
2018-01-15T10:47:06.836Z,21.98
2018-01-15T10:48:06.800Z,21.98
2018-01-15T10:49:06.778Z,21.96
2018-01-15T10:50:06.837Z,22.03
2018-01-15T10:51:06.754Z,21.99
2018-01-15T10:52:06.730Z,22.09
2018-01-15T10:53:06.717Z,22.14
2018-01-15T10:54:06.699Z,22.07
2018-01-15T10:55:06.672Z,22.12
2018-01-15T10:56:06.660Z,22.09
2018-01-15T10:57:40.409Z,22.15
2018-01-15T10:58:06.619Z,22.09
2018-01-15T10:59:06.629Z,21.99
2018-01-15T11:00:06.606Z,22.06
2018-01-15T11:01:06.565Z,22.05
2018-01-15T11:02:06.584Z,22.05
2018-01-15T11:03:06.549Z,22.10
2018-01-15T11:04:06.509Z,22.10
2018-01-15T11:05:06.488Z,22.18
2018-01-15T11:06:06.476Z,22.27
2018-01-15T11:07:06.468Z,22.22
2018-01-15T11:08:06.435Z,22.24
2018-01-15T11:09:06.427Z,22.22
2018-01-15T11:10:06.424Z,22.18
2018-01-15T11:11:06.397Z,22.27
2018-01-15T11:12:06.365Z,22.21
2018-01-15T11:13:06.344Z,22.35
2018-01-15T11:14:06.325Z,22.33
2018-01-15T11:15:06.318Z,22.33
2018-01-15T11:16:06.325Z,22.42
2018-01-15T11:17:06.298Z,22.45
2018-01-15T11:18:06.282Z,22.51
2018-01-15T11:19:06.266Z,22.46
2018-01-15T11:20:06.225Z,22.31
2018-01-15T11:21:06.230Z,22.36
2018-01-15T11:22:06.186Z,22.31
2018-01-15T11:23:06.165Z,22.43
2018-01-15T11:24:06.203Z,22.52
2018-01-15T11:25:06.160Z,22.57
2018-01-15T11:26:06.142Z,22.55
2018-01-15T11:27:06.124Z,22.60
2018-01-15T11:28:06.082Z,22.61
2018-01-15T11:29:06.064Z,22.77
2018-01-15T11:30:06.072Z,22.67
2018-01-15T11:31:06.056Z,22.82
2018-01-15T11:32:06.035Z,22.65
2018-01-15T11:33:05.994Z,22.67
2018-01-15T11:34:05.990Z,22.70
2018-01-15T11:35:05.959Z,22.80
2018-01-15T11:36:05.945Z,22.86
2018-01-15T11:37:05.955Z,22.94
2018-01-15T11:38:05.909Z,22.83
2018-01-15T11:39:05.917Z,22.77
2018-01-15T11:40:05.901Z,22.76
2018-01-15T11:41:05.885Z,22.80
2018-01-15T11:42:05.870Z,22.85
2018-01-15T11:43:05.823Z,22.90
2018-01-15T11:44:05.809Z,23.00
2018-01-15T11:45:05.787Z,23.10
2018-01-15T11:46:05.771Z,23.13
2018-01-15T11:47:05.757Z,23.19
2018-01-15T11:48:05.766Z,23.32
2018-01-15T11:49:05.722Z,23.27
2018-01-15T11:50:05.708Z,23.43
2018-01-15T11:51:05.688Z,23.66
2018-01-15T11:52:05.686Z,23.58
2018-01-15T11:53:05.683Z,23.42
2018-01-15T11:54:05.654Z,23.33
2018-01-15T11:55:05.651Z,23.25
2018-01-15T11:56:05.640Z,23.32
2018-01-15T11:57:05.611Z,23.33
2018-01-15T11:58:05.589Z,23.47
2018-01-15T11:59:05.561Z,23.53
2018-01-15T12:00:05.548Z,23.55
2018-01-15T12:01:05.543Z,23.63
2018-01-15T12:02:05.528Z,23.69
2018-01-15T12:03:05.499Z,23.73
2018-01-15T12:04:05.492Z,23.83
2018-01-15T12:05:05.486Z,23.73
2018-01-15T12:06:05.483Z,23.69
2018-01-15T12:07:05.436Z,23.76
2018-01-15T12:08:05.423Z,23.87
2018-01-15T12:09:05.431Z,23.69
2018-01-15T12:10:05.417Z,23.63
2018-01-15T12:11:05.402Z,23.58
2018-01-15T12:12:05.359Z,23.65
2018-01-15T12:13:05.342Z,23.75
2018-01-15T12:14:05.330Z,23.63
2018-01-15T12:15:05.343Z,23.65
2018-01-15T12:16:05.324Z,23.73
2018-01-15T12:17:05.283Z,23.70
2018-01-15T12:18:05.266Z,23.80
2018-01-15T12:19:05.274Z,23.91
2018-01-15T12:20:05.260Z,24.00
2018-01-15T12:21:05.249Z,24.13
2018-01-15T12:22:05.232Z,24.31
2018-01-15T12:23:05.210Z,24.13
2018-01-15T12:24:05.178Z,24.13
2018-01-15T12:25:05.159Z,24.20
2018-01-15T12:26:05.140Z,24.31
2018-01-15T12:27:05.127Z,24.25
2018-01-15T12:28:05.112Z,24.15
2018-01-15T12:29:05.121Z,24.20
2018-01-15T12:30:05.106Z,23.91
2018-01-15T12:31:05.066Z,23.91
2018-01-15T12:32:05.049Z,23.98
2018-01-15T12:33:05.034Z,23.87
2018-01-15T12:34:05.016Z,23.84
2018-01-15T12:35:05.005Z,23.87
2018-01-15T12:36:04.997Z,23.94
2018-01-15T12:37:04.982Z,23.91
2018-01-15T12:38:04.985Z,23.88
2018-01-15T12:39:04.939Z,23.76
2018-01-15T12:40:04.953Z,23.85
2018-01-15T12:41:04.908Z,23.87
2018-01-15T12:42:04.925Z,23.94
2018-01-15T12:43:04.875Z,24.10
2018-01-15T12:44:04.899Z,24.27
2018-01-15T12:45:04.863Z,24.30
2018-01-15T12:46:04.832Z,24.32
2018-01-15T12:47:04.825Z,24.37
2018-01-15T12:48:04.827Z,24.22
2018-01-15T12:49:04.787Z,24.27
2018-01-15T12:50:04.794Z,24.40
2018-01-15T12:51:04.755Z,24.52
2018-01-15T12:52:04.762Z,24.58