createdAt,value
2016-10-29T00:00:37.127Z,0
2016-10-29T00:01:37.797Z,0
2016-10-29T00:02:38.472Z,0
2016-10-29T00:03:39.656Z,0
2016-10-29T00:04:40.323Z,0
2016-10-29T00:05:42.539Z,0
2016-10-29T00:06:43.102Z,0
2016-10-29T00:07:43.801Z,0
2016-10-29T00:08:44.469Z,0
2016-10-29T00:09:45.145Z,0
2016-10-29T00:10:45.803Z,0
2016-10-29T00:11:46.457Z,0
2016-10-29T00:12:47.132Z,0
2016-10-29T00:13:47.807Z,0
2016-10-29T00:14:48.481Z,0
2016-10-29T00:15:49.155Z,0
2016-10-29T00:16:49.820Z,0
2016-10-29T00:17:50.487Z,0
2016-10-29T00:18:51.217Z,0
2016-10-29T00:19:51.856Z,0
2016-10-29T00:20:52.519Z,0
2016-10-29T00:21:53.188Z,0
2016-10-29T00:22:53.842Z,0
2016-10-29T00:23:54.514Z,0
2016-10-29T00:24:55.188Z,0
2016-10-29T00:25:55.850Z,0
2016-10-29T00:26:56.512Z,0
2016-10-29T00:27:57.235Z,0
2016-10-29T00:28:57.906Z,0
2016-10-29T00:29:58.565Z,0
2016-10-29T00:30:59.230Z,0
2016-10-29T00:31:59.910Z,0
2016-10-29T00:33:00.579Z,0
2016-10-29T00:34:01.240Z,0
2016-10-29T00:35:01.962Z,0
2016-10-29T00:36:02.630Z,0
2016-10-29T00:37:03.293Z,0
2016-10-29T00:38:04.049Z,0
2016-10-29T00:39:04.714Z,0
2016-10-29T00:40:05.375Z,0
2016-10-29T00:41:06.041Z,0
2016-10-29T00:42:06.705Z,0
2016-10-29T00:43:07.363Z,0
2016-10-29T00:44:08.030Z,0
2016-10-29T00:45:08.706Z,0
2016-10-29T00:46:09.372Z,0
2016-10-29T00:47:10.039Z,0
2016-10-29T00:48:10.704Z,0
2016-10-29T00:49:11.364Z,0
2016-10-29T00:50:12.026Z,0
2016-10-29T00:51:12.712Z,0
2016-10-29T00:52:13.370Z,0
2016-10-29T00:53:14.026Z,0
2016-10-29T00:54:14.704Z,0
2016-10-29T00:55:15.371Z,0
2016-10-29T00:56:16.056Z,0
2016-10-29T00:57:16.722Z,0
2016-10-29T00:58:17.392Z,0
2016-10-29T00:59:18.056Z,0
2016-10-29T01:00:18.713Z,0
2016-10-29T01:01:19.376Z,0
2016-10-29T01:02:20.034Z,0
2016-10-29T01:03:20.685Z,0
2016-10-29T01:04:21.339Z,0
2016-10-29T01:05:22.006Z,0
2016-10-29T01:06:22.668Z,0
2016-10-29T01:07:23.341Z,0
2016-10-29T01:08:24.001Z,0
2016-10-29T01:09:24.664Z,0
2016-10-29T01:10:25.318Z,0
2016-10-29T01:11:25.981Z,0
2016-10-29T01:12:26.666Z,0
2016-10-29T01:13:27.344Z,0
2016-10-29T01:14:28.000Z,0
2016-10-29T01:15:28.684Z,0
2016-10-29T01:16:29.353Z,0
2016-10-29T01:17:30.036Z,0
2016-10-29T01:18:30.700Z,0
2016-10-29T01:19:31.374Z,0
2016-10-29T01:20:32.043Z,0
2016-10-29T01:21:32.702Z,0
2016-10-29T01:22:33.374Z,0
2016-10-29T01:23:34.036Z,0
2016-10-29T01:24:34.709Z,0
2016-10-29T01:25:35.365Z,0
2016-10-29T01:26:36.036Z,0
2016-10-29T01:27:36.718Z,0
2016-10-29T01:28:37.374Z,0
2016-10-29T01:29:38.034Z,0
2016-10-29T01:30:38.704Z,0
2016-10-29T01:31:39.368Z,0
2016-10-29T01:32:40.042Z,0
2016-10-29T01:33:40.717Z,0
2016-10-29T01:34:41.387Z,0
2016-10-29T01:35:42.068Z,0
2016-10-29T01:36:49.468Z,0
2016-10-29T01:37:50.136Z,0
2016-10-29T01:38:50.795Z,0
2016-10-29T01:39:51.467Z,0
2016-10-29T01:40:52.131Z,0
2016-10-29T01:41:52.802Z,0
2016-10-29T01:42:53.479Z,0
2016-10-29T01:43:54.150Z,0
2016-10-29T01:44:54.825Z,0
2016-10-29T01:45:55.495Z,0
2016-10-29T01:46:56.164Z,0
2016-10-29T01:47:56.834Z,0
2016-10-29T01:48:57.507Z,0
2016-10-29T01:49:59.103Z,0
2016-10-29T01:50:59.769Z,0
2016-10-29T01:52:00.443Z,0
2016-10-29T01:53:01.127Z,0
2016-10-29T01:54:01.793Z,0
2016-10-29T01:55:02.466Z,0
2016-10-29T01:56:03.142Z,0
2016-10-29T01:57:03.813Z,0
2016-10-29T01:58:04.513Z,0
2016-10-29T01:59:05.172Z,0
2016-10-29T02:00:05.851Z,0
2016-10-29T02:01:06.543Z,0
2016-10-29T02:02:07.216Z,0
2016-10-29T02:03:07.898Z,0
2016-10-29T02:04:08.562Z,0
2016-10-29T02:05:09.232Z,0
2016-10-29T02:06:09.904Z,0
2016-10-29T02:07:10.579Z,0
2016-10-29T02:08:11.253Z,0
2016-10-29T02:09:11.928Z,0
2016-10-29T02:10:12.595Z,0
2016-10-29T02:11:13.267Z,0
2016-10-29T02:12:13.940Z,0
2016-10-29T02:13:14.612Z,0
2016-10-29T02:14:15.284Z,0
2016-10-29T02:15:15.962Z,0
2016-10-29T02:16:16.627Z,0
2016-10-29T02:17:17.309Z,0
2016-10-29T02:18:17.974Z,0
2016-10-29T02:19:18.650Z,0
2016-10-29T02:20:19.321Z,0
2016-10-29T02:21:19.990Z,0
2016-10-29T02:22:20.658Z,0
2016-10-29T02:23:21.334Z,0
2016-10-29T02:24:22.009Z,0
2016-10-29T02:25:22.681Z,0
2016-10-29T02:26:23.357Z,0
2016-10-29T02:27:24.033Z,0
2016-10-29T02:28:24.700Z,0
2016-10-29T02:29:25.368Z,0
2016-10-29T02:30:26.042Z,0
2016-10-29T02:31:26.701Z,0
2016-10-29T02:32:27.361Z,0
2016-10-29T02:33:28.033Z,0
2016-10-29T02:34:28.689Z,0
2016-10-29T02:35:29.369Z,0
2016-10-29T02:36:30.030Z,0
2016-10-29T02:37:30.697Z,0
2016-10-29T02:38:31.374Z,0
2016-10-29T02:39:32.045Z,0
2016-10-29T02:40:32.726Z,0
2016-10-29T02:41:33.371Z,0
2016-10-29T02:42:34.039Z,0
2016-10-29T02:43:34.696Z,0
2016-10-29T02:44:35.459Z,0
2016-10-29T02:45:36.137Z,0
2016-10-29T02:46:36.808Z,0
2016-10-29T02:47:37.461Z,0
2016-10-29T02:48:38.133Z,0
2016-10-29T02:49:38.793Z,0
2016-10-29T02:50:39.459Z,0
2016-10-29T02:51:40.124Z,0
2016-10-29T02:52:40.796Z,0
2016-10-29T02:53:41.478Z,0
2016-10-29T02:54:42.144Z,0
2016-10-29T02:55:42.811Z,0
2016-10-29T02:56:43.488Z,0
2016-10-29T02:57:44.156Z,0
2016-10-29T02:58:44.813Z,0
2016-10-29T02:59:45.501Z,0
2016-10-29T03:00:46.173Z,0
2016-10-29T03:01:46.846Z,0
2016-10-29T03:02:47.503Z,0
2016-10-29T03:03:48.176Z,0
2016-10-29T03:04:48.870Z,0
2016-10-29T03:05:49.536Z,0
2016-10-29T03:06:50.215Z,0
2016-10-29T03:07:50.875Z,0
2016-10-29T03:08:51.561Z,0
2016-10-29T03:09:52.233Z,0
2016-10-29T03:10:52.909Z,0
2016-10-29T03:11:53.579Z,0
2016-10-29T03:12:54.250Z,0
2016-10-29T03:13:54.920Z,0
2016-10-29T03:14:55.592Z,0
2016-10-29T03:15:56.266Z,0
2016-10-29T03:16:56.942Z,0
2016-10-29T03:17:57.611Z,0
2016-10-29T03:18:58.282Z,0
2016-10-29T03:19:58.953Z,0
2016-10-29T03:20:59.614Z,0
2016-10-29T03:22:00.298Z,0
2016-10-29T03:23:00.958Z,0
2016-10-29T03:24:01.615Z,0
2016-10-29T03:25:02.293Z,0
2016-10-29T03:26:02.956Z,0
2016-10-29T03:27:03.611Z,0
2016-10-29T03:28:04.588Z,0
2016-10-29T03:29:05.298Z,0
2016-10-29T03:30:05.955Z,0
2016-10-29T03:31:06.612Z,0
2016-10-29T03:32:07.273Z,0
2016-10-29T03:33:07.942Z,0
2016-10-29T03:34:08.605Z,0
2016-10-29T03:35:09.263Z,0
2016-10-29T03:36:09.922Z,0
2016-10-29T03:37:10.581Z,0
2016-10-29T03:38:11.240Z,0
2016-10-29T03:39:11.900Z,0
2016-10-29T03:40:12.558Z,0
2016-10-29T03:41:13.230Z,0
2016-10-29T03:42:13.900Z,0
2016-10-29T03:43:14.583Z,0
2016-10-29T03:44:15.252Z,0
2016-10-29T03:45:15.921Z,0
2016-10-29T03:46:16.597Z,0
2016-10-29T03:47:17.263Z,0
2016-10-29T03:48:17.922Z,0
2016-10-29T03:49:18.590Z,0
2016-10-29T03:50:19.269Z,0
2016-10-29T03:51:19.929Z,0
2016-10-29T03:52:20.588Z,0
2016-10-29T03:53:21.260Z,0
2016-10-29T03:54:21.926Z,0
2016-10-29T03:55:22.592Z,0
2016-10-29T03:56:23.252Z,0
2016-10-29T03:57:23.925Z,0
2016-10-29T03:58:24.586Z,0
2016-10-29T03:59:25.248Z,0
2016-10-29T04:00:25.914Z,0
2016-10-29T04:01:26.597Z,0
2016-10-29T04:02:27.260Z,0
2016-10-29T04:03:27.932Z,0
2016-10-29T04:04:28.614Z,0
2016-10-29T04:05:29.286Z,0
2016-10-29T04:06:29.956Z,0
2016-10-29T04:07:30.630Z,0
2016-10-29T04:08:31.279Z,0
2016-10-29T04:09:31.943Z,0
2016-10-29T04:10:32.620Z,0
2016-10-29T04:11:33.284Z,0
2016-10-29T04:12:33.940Z,0
2016-10-29T04:13:34.621Z,0
2016-10-29T04:14:35.287Z,0
2016-10-29T04:15:35.958Z,0
2016-10-29T04:16:36.632Z,0
2016-10-29T04:17:37.298Z,0
2016-10-29T04:18:37.973Z,0
2016-10-29T04:19:38.654Z,0
2016-10-29T04:20:39.319Z,0
2016-10-29T04:21:39.995Z,0
2016-10-29T04:22:40.667Z,0
2016-10-29T04:23:41.334Z,0
2016-10-29T04:24:42.010Z,0
2016-10-29T04:25:42.679Z,0
2016-10-29T04:26:43.360Z,0
2016-10-29T04:27:44.015Z,0
2016-10-29T04:28:44.700Z,0
2016-10-29T04:29:45.373Z,0
2016-10-29T04:30:46.044Z,0
2016-10-29T04:31:46.714Z,0
2016-10-29T04:32:47.398Z,0
2016-10-29T04:33:48.070Z,0
2016-10-29T04:34:48.734Z,0
2016-10-29T04:35:49.406Z,0
2016-10-29T04:36:50.077Z,0
2016-10-29T04:37:50.750Z,0
2016-10-29T04:38:51.433Z,0
2016-10-29T04:39:52.098Z,0
2016-10-29T04:40:52.760Z,0
2016-10-29T04:41:53.432Z,0
2016-10-29T04:42:54.106Z,0
2016-10-29T04:43:54.787Z,0
2016-10-29T04:44:55.487Z,0
2016-10-29T04:45:56.153Z,0
2016-10-29T04:46:56.805Z,0
2016-10-29T04:47:57.475Z,0
2016-10-29T04:48:58.136Z,0
2016-10-29T04:49:58.807Z,0
2016-10-29T04:50:59.497Z,0
2016-10-29T04:52:00.171Z,0
2016-10-29T04:53:00.830Z,0
2016-10-29T04:54:01.499Z,0
2016-10-29T04:55:02.172Z,0
2016-10-29T04:56:02.827Z,0
2016-10-29T04:57:03.490Z,0
2016-10-29T04:58:04.164Z,0
2016-10-29T04:59:04.822Z,0
2016-10-29T05:00:05.481Z,0
2016-10-29T05:01:06.150Z,0
2016-10-29T05:02:06.817Z,0
2016-10-29T05:03:07.487Z,0
2016-10-29T05:04:08.143Z,0
2016-10-29T05:05:08.814Z,0
2016-10-29T05:06:09.484Z,0
2016-10-29T05:07:10.134Z,0
2016-10-29T05:08:10.806Z,0
2016-10-29T05:09:11.464Z,0
2016-10-29T05:10:12.131Z,0
2016-10-29T05:11:12.801Z,0
2016-10-29T05:12:13.462Z,0
2016-10-29T05:13:14.127Z,0
2016-10-29T05:14:14.795Z,0
2016-10-29T05:15:15.467Z,0
2016-10-29T05:16:16.136Z,0
2016-10-29T05:17:16.804Z,0
2016-10-29T05:18:17.468Z,0
2016-10-29T05:19:18.130Z,0
2016-10-29T05:20:18.803Z,0
2016-10-29T05:21:19.469Z,0
2016-10-29T05:22:20.141Z,0
2016-10-29T05:23:20.807Z,0
2016-10-29T05:24:21.484Z,0
2016-10-29T05:25:22.169Z,0
2016-10-29T05:26:22.829Z,0
2016-10-29T05:27:23.509Z,0
2016-10-29T05:28:24.176Z,0
2016-10-29T05:29:24.905Z,0
2016-10-29T05:30:25.581Z,0
2016-10-29T05:31:26.246Z,0
2016-10-29T05:32:26.923Z,0
2016-10-29T05:33:27.593Z,0
2016-10-29T05:34:28.272Z,0
2016-10-29T05:35:28.938Z,0
2016-10-29T05:36:29.600Z,0
2016-10-29T05:37:30.264Z,0
2016-10-29T05:38:30.932Z,0
2016-10-29T05:39:31.595Z,0
2016-10-29T05:40:32.263Z,0
2016-10-29T05:41:32.921Z,0
2016-10-29T05:42:33.604Z,0
2016-10-29T05:43:34.269Z,0
2016-10-29T05:44:34.942Z,0
2016-10-29T05:45:35.622Z,0
2016-10-29T05:46:36.286Z,0
2016-10-29T05:47:36.952Z,0
2016-10-29T05:48:37.605Z,0
2016-10-29T05:49:38.288Z,0
2016-10-29T05:50:38.948Z,0
2016-10-29T05:51:39.626Z,0
2016-10-29T05:52:40.288Z,0
2016-10-29T05:53:40.960Z,0
2016-10-29T05:54:41.613Z,0
2016-10-29T05:55:42.284Z,0
2016-10-29T05:56:42.957Z,0
2016-10-29T05:57:43.631Z,0
2016-10-29T05:58:44.284Z,0
2016-10-29T05:59:44.952Z,0
2016-10-29T06:00:45.616Z,0
2016-10-29T06:01:46.294Z,0
2016-10-29T06:02:46.961Z,0
2016-10-29T06:03:47.622Z,0
2016-10-29T06:04:48.281Z,0
2016-10-29T06:05:48.940Z,0
2016-10-29T06:06:49.604Z,0
2016-10-29T06:07:50.280Z,0
2016-10-29T06:08:50.954Z,0
2016-10-29T06:09:51.622Z,0
2016-10-29T06:10:52.287Z,0
2016-10-29T06:11:52.950Z,0
2016-10-29T06:12:53.612Z,0
2016-10-29T06:13:54.296Z,5
2016-10-29T06:14:54.979Z,5
2016-10-29T06:15:55.655Z,5
2016-10-29T06:16:56.320Z,5
2016-10-29T06:17:56.997Z,5
2016-10-29T06:18:57.669Z,10
2016-10-29T06:19:58.348Z,10
2016-10-29T06:20:59.011Z,10
2016-10-29T06:21:59.689Z,15
2016-10-29T06:23:00.359Z,15
2016-10-29T06:24:01.028Z,20
2016-10-29T06:25:01.701Z,25
2016-10-29T06:26:02.374Z,25
2016-10-29T06:27:03.041Z,30
2016-10-29T06:28:03.728Z,35
2016-10-29T06:29:04.392Z,35
2016-10-29T06:30:05.068Z,40
2016-10-29T06:31:05.736Z,40
2016-10-29T06:32:06.414Z,45
2016-10-29T06:33:07.087Z,45
2016-10-29T06:34:07.762Z,45
2016-10-29T06:35:08.424Z,50
2016-10-29T06:36:09.129Z,50
2016-10-29T06:37:09.823Z,55
2016-10-29T06:38:10.487Z,55
2016-10-29T06:39:11.170Z,55
2016-10-29T06:40:11.837Z,60
2016-10-29T06:41:12.528Z,60
2016-10-29T06:42:13.191Z,60
2016-10-29T06:43:13.865Z,60
2016-10-29T06:44:14.530Z,65
2016-10-29T06:45:15.212Z,65
2016-10-29T06:46:15.881Z,70
2016-10-29T06:47:16.544Z,70
2016-10-29T06:48:17.227Z,70
2016-10-29T06:49:17.896Z,70
2016-10-29T06:50:18.561Z,75
2016-10-29T06:51:19.296Z,75
2016-10-29T06:52:19.985Z,75
2016-10-29T06:53:20.689Z,75
2016-10-29T06:54:21.354Z,85
2016-10-29T06:55:22.014Z,85
2016-10-29T06:56:22.682Z,90
2016-10-29T06:57:23.344Z,90
2016-10-29T06:58:23.997Z,90
2016-10-29T06:59:24.660Z,90
2016-10-29T07:00:25.332Z,90
2016-10-29T07:01:26.020Z,90
2016-10-29T07:02:26.688Z,95
2016-10-29T07:03:27.356Z,105
2016-10-29T07:04:28.050Z,110
2016-10-29T07:05:28.726Z,110
2016-10-29T07:06:29.395Z,110
2016-10-29T07:07:30.057Z,115
2016-10-29T07:08:30.725Z,115
2016-10-29T07:09:31.394Z,115
2016-10-29T07:10:32.139Z,125
2016-10-29T07:11:32.776Z,125
2016-10-29T07:12:33.446Z,145
2016-10-29T07:13:34.136Z,165
2016-10-29T07:14:34.800Z,170
2016-10-29T07:15:35.490Z,170
2016-10-29T07:16:36.153Z,170
2016-10-29T07:17:36.872Z,160
2016-10-29T07:18:37.545Z,145
2016-10-29T07:19:38.241Z,145
2016-10-29T07:20:38.913Z,135
2016-10-29T07:21:39.582Z,125
2016-10-29T07:22:40.251Z,130
2016-10-29T07:23:40.915Z,140
2016-10-29T07:24:41.579Z,140
2016-10-29T07:25:42.244Z,135
2016-10-29T07:26:42.924Z,140
2016-10-29T07:27:43.588Z,140
2016-10-29T07:28:44.263Z,145
2016-10-29T07:29:44.931Z,150
2016-10-29T07:30:45.608Z,155
2016-10-29T07:31:46.335Z,165
2016-10-29T07:32:47.034Z,165
2016-10-29T07:33:47.690Z,160
2016-10-29T07:34:48.359Z,170
2016-10-29T07:35:49.035Z,170
2016-10-29T07:36:49.721Z,175
2016-10-29T07:37:50.406Z,180
2016-10-29T07:38:51.069Z,175
2016-10-29T07:39:51.733Z,175
2016-10-29T07:40:52.408Z,185
2016-10-29T07:41:53.073Z,185
2016-10-29T07:42:53.747Z,180
2016-10-29T07:43:54.418Z,185
2016-10-29T07:44:55.095Z,180
2016-10-29T07:45:55.818Z,185
2016-10-29T07:46:56.480Z,190
2016-10-29T07:47:57.139Z,205
2016-10-29T07:48:57.811Z,215
2016-10-29T07:49:58.475Z,235
2016-10-29T07:50:59.163Z,240
2016-10-29T07:51:59.820Z,240
2016-10-29T07:53:00.508Z,235
2016-10-29T07:54:01.176Z,215
2016-10-29T07:55:01.842Z,210
2016-10-29T07:56:02.511Z,225
2016-10-29T07:57:03.176Z,230
2016-10-29T07:58:03.881Z,230
2016-10-29T07:59:04.560Z,230
2016-10-29T08:00:05.235Z,235
2016-10-29T08:01:05.898Z,230
2016-10-29T08:02:06.564Z,215
2016-10-29T08:03:07.253Z,210
2016-10-29T08:04:07.904Z,220
2016-10-29T08:05:08.571Z,235
2016-10-29T08:06:09.241Z,255
2016-10-29T08:07:09.925Z,260
2016-10-29T08:08:10.613Z,245
2016-10-29T08:09:11.283Z,240
2016-10-29T08:10:13.185Z,245
2016-10-29T08:11:12.888Z,245
2016-10-29T08:12:13.858Z,250
2016-10-29T08:13:14.429Z,260
2016-10-29T08:14:15.229Z,265
2016-10-29T08:15:16.753Z,270
2016-10-29T08:16:17.404Z,285
2016-10-29T08:17:18.080Z,295
2016-10-29T08:18:18.747Z,310
2016-10-29T08:19:19.418Z,325
2016-10-29T08:20:20.092Z,335
2016-10-29T08:21:20.762Z,335
2016-10-29T08:22:21.460Z,335
2016-10-29T08:23:22.177Z,345
2016-10-29T08:24:22.849Z,350
2016-10-29T08:25:23.518Z,345
2016-10-29T08:26:24.177Z,335
2016-10-29T08:27:24.844Z,315
2016-10-29T08:28:25.525Z,305
2016-10-29T08:29:26.189Z,305
2016-10-29T08:30:26.875Z,295
2016-10-29T08:31:27.552Z,280
2016-10-29T08:32:28.224Z,265
2016-10-29T08:33:28.898Z,270
2016-10-29T08:34:29.564Z,275
2016-10-29T08:35:30.243Z,275
2016-10-29T08:36:30.906Z,275
2016-10-29T08:37:31.577Z,280
2016-10-29T08:38:32.256Z,280
2016-10-29T08:39:32.926Z,285
2016-10-29T08:40:33.611Z,290
2016-10-29T08:41:34.304Z,295
2016-10-29T08:42:34.978Z,300
2016-10-29T08:43:35.699Z,300
2016-10-29T08:44:36.339Z,305
2016-10-29T08:45:37.714Z,310
2016-10-29T08:46:38.379Z,320
2016-10-29T08:47:39.065Z,320
2016-10-29T08:48:39.734Z,325
2016-10-29T08:49:40.403Z,330
2016-10-29T08:50:41.085Z,320
2016-10-29T08:51:41.750Z,315
2016-10-29T08:52:42.544Z,315
2016-10-29T08:53:43.178Z,320
2016-10-29T08:54:43.866Z,330
2016-10-29T08:55:44.541Z,330
2016-10-29T08:56:45.213Z,335
2016-10-29T08:57:45.902Z,335
2016-10-29T08:58:46.568Z,335
2016-10-29T08:59:47.320Z,340
2016-10-29T09:00:47.952Z,350
2016-10-29T09:01:48.627Z,345
2016-10-29T09:02:50.224Z,345
2016-10-29T09:03:50.899Z,340
2016-10-29T09:04:51.685Z,340
2016-10-29T09:05:52.337Z,325
2016-10-29T09:06:53.106Z,305
2016-10-29T09:07:53.853Z,295
2016-10-29T09:08:54.506Z,320
2016-10-29T09:09:55.186Z,385
2016-10-29T09:10:55.856Z,385
2016-10-29T09:11:56.531Z,335
2016-10-29T09:12:57.235Z,290
2016-10-29T09:13:57.911Z,250
2016-10-29T09:14:58.590Z,245
2016-10-29T09:15:59.257Z,240
2016-10-29T09:16:59.935Z,225
2016-10-29T09:18:00.607Z,215
2016-10-29T09:19:01.275Z,215
2016-10-29T09:20:01.946Z,215
2016-10-29T09:21:02.626Z,210
2016-10-29T09:22:03.295Z,215
2016-10-29T09:23:03.963Z,235
2016-10-29T09:24:04.637Z,265
2016-10-29T09:25:05.318Z,285
2016-10-29T09:26:05.992Z,265
2016-10-29T09:27:06.652Z,255
2016-10-29T09:28:07.320Z,255
2016-10-29T09:29:07.994Z,270
2016-10-29T09:30:08.667Z,270
2016-10-29T09:31:09.351Z,280
2016-10-29T09:32:10.025Z,285
2016-10-29T09:33:10.711Z,315
2016-10-29T09:34:11.376Z,365
2016-10-29T09:35:12.061Z,445
2016-10-29T09:36:12.729Z,480
2016-10-29T09:37:13.393Z,460
2016-10-29T09:38:14.076Z,450
2016-10-29T09:39:14.775Z,460
2016-10-29T09:40:15.449Z,450
2016-10-29T09:41:16.130Z,455
2016-10-29T09:42:16.798Z,445
2016-10-29T09:43:17.467Z,400
2016-10-29T09:44:18.128Z,350
2016-10-29T09:45:18.800Z,305
2016-10-29T09:46:21.897Z,290
2016-10-29T09:47:23.717Z,290
2016-10-29T09:48:24.397Z,305
2016-10-29T09:49:25.081Z,300
2016-10-29T09:50:26.343Z,320
2016-10-29T09:51:27.112Z,320
2016-10-29T09:52:28.198Z,330
2016-10-29T09:53:28.630Z,340
2016-10-29T09:54:29.321Z,335
2016-10-29T09:55:30.005Z,305
2016-10-29T09:56:32.156Z,300
2016-10-29T09:57:32.902Z,310
2016-10-29T09:58:35.005Z,310
2016-10-29T09:59:35.876Z,320
2016-10-29T10:00:36.567Z,325
2016-10-29T10:01:37.358Z,325
2016-10-29T10:02:38.128Z,325
2016-10-29T10:03:38.803Z,320
2016-10-29T10:04:39.515Z,315
2016-10-29T10:05:40.530Z,305
2016-10-29T10:06:41.313Z,295
2016-10-29T10:07:42.129Z,285
2016-10-29T10:08:43.789Z,275
2016-10-29T10:09:44.612Z,270
2016-10-29T10:10:45.401Z,265
2016-10-29T10:11:46.229Z,250
2016-10-29T10:12:47.018Z,245
2016-10-29T10:13:47.889Z,240
2016-10-29T10:14:48.649Z,235
2016-10-29T10:15:49.491Z,230
2016-10-29T10:16:50.255Z,220
2016-10-29T10:17:51.201Z,210
2016-10-29T10:18:52.026Z,200
2016-10-29T10:19:53.002Z,195
2016-10-29T10:20:53.846Z,195
2016-10-29T10:21:54.537Z,195
2016-10-29T10:22:55.204Z,195
2016-10-29T10:23:55.883Z,190
2016-10-29T10:24:56.549Z,190
2016-10-29T10:25:57.223Z,180
2016-10-29T10:26:57.897Z,185
2016-10-29T10:27:58.564Z,175
2016-10-29T10:28:59.230Z,190
2016-10-29T10:30:02.651Z,190
2016-10-29T10:31:03.228Z,180
2016-10-29T10:32:04.316Z,165
2016-10-29T10:33:05.009Z,160
2016-10-29T10:34:05.687Z,165
2016-10-29T10:35:06.374Z,160
2016-10-29T10:36:07.058Z,160
2016-10-29T10:37:07.722Z,150
2016-10-29T10:38:08.817Z,150
2016-10-29T10:39:09.460Z,150
2016-10-29T10:40:14.459Z,155
2016-10-29T10:41:15.707Z,155
2016-10-29T10:42:16.371Z,165
2016-10-29T10:43:20.305Z,155
2016-10-29T10:44:21.477Z,165
2016-10-29T10:45:22.326Z,180
2016-10-29T10:46:23.001Z,190
2016-10-29T10:47:23.699Z,180
2016-10-29T10:48:24.366Z,180
2016-10-29T10:49:25.052Z,185
2016-10-29T10:50:25.761Z,180
2016-10-29T10:51:26.439Z,160
2016-10-29T10:52:28.610Z,150
2016-10-29T10:53:28.456Z,155
2016-10-29T10:54:29.159Z,160
2016-10-29T10:55:29.826Z,155
2016-10-29T10:56:30.508Z,155
2016-10-29T10:57:31.184Z,170
2016-10-29T10:58:31.887Z,160
2016-10-29T10:59:32.588Z,155
2016-10-29T11:00:33.283Z,145
2016-10-29T11:01:33.955Z,140
2016-10-29T11:02:34.625Z,160
2016-10-29T11:03:35.320Z,170
2016-10-29T11:04:36.000Z,185
2016-10-29T11:05:36.667Z,200
2016-10-29T11:06:37.342Z,185
2016-10-29T11:07:38.011Z,205
2016-10-29T11:08:38.684Z,200
2016-10-29T11:09:39.366Z,255
2016-10-29T11:10:40.026Z,285
2016-10-29T11:11:40.696Z,280
2016-10-29T11:12:41.372Z,285
2016-10-29T11:13:42.042Z,315
2016-10-29T11:14:42.707Z,325
2016-10-29T11:15:43.371Z,260
2016-10-29T11:16:44.047Z,250
2016-10-29T11:17:44.712Z,255
2016-10-29T11:18:45.373Z,265
2016-10-29T11:19:46.052Z,270
2016-10-29T11:20:46.724Z,235
2016-10-29T11:21:47.411Z,205
2016-10-29T11:22:48.102Z,215
2016-10-29T11:23:48.831Z,265
2016-10-29T11:24:49.504Z,270
2016-10-29T11:25:50.183Z,230
2016-10-29T11:26:50.872Z,195
2016-10-29T11:27:51.536Z,215
2016-10-29T11:28:52.208Z,255
2016-10-29T11:29:52.890Z,265
2016-10-29T11:30:53.558Z,275
2016-10-29T11:31:54.230Z,275
2016-10-29T11:32:54.905Z,280
2016-10-29T11:33:55.578Z,285
2016-10-29T11:34:56.304Z,290
2016-10-29T11:35:56.981Z,300
2016-10-29T11:36:57.649Z,300
2016-10-29T11:37:58.322Z,295
2016-10-29T11:38:58.997Z,285
2016-10-29T11:39:59.669Z,270
2016-10-29T11:41:00.342Z,255
2016-10-29T11:42:01.015Z,240
2016-10-29T11:43:01.688Z,230
2016-10-29T11:44:02.356Z,230
2016-10-29T11:45:03.036Z,225
2016-10-29T11:46:03.720Z,220
2016-10-29T11:47:04.398Z,220
2016-10-29T11:48:05.100Z,230
2016-10-29T11:49:05.775Z,250
2016-10-29T11:50:06.457Z,250
2016-10-29T11:51:07.136Z,255
2016-10-29T11:52:07.796Z,270
2016-10-29T11:53:08.511Z,270
2016-10-29T11:54:09.179Z,275
2016-10-29T11:55:09.859Z,270
2016-10-29T11:56:10.538Z,260
2016-10-29T11:57:11.211Z,265
2016-10-29T11:58:11.881Z,255
2016-10-29T11:59:12.556Z,260
2016-10-29T12:00:13.224Z,270
2016-10-29T12:01:13.891Z,275
2016-10-29T12:02:14.568Z,275
2016-10-29T12:03:15.255Z,265
2016-10-29T12:04:15.922Z,255
2016-10-29T12:05:16.585Z,235
2016-10-29T12:06:17.261Z,225
2016-10-29T12:07:17.932Z,235
2016-10-29T12:08:18.609Z,230
2016-10-29T12:09:19.284Z,200
2016-10-29T12:10:19.955Z,185
2016-10-29T12:11:20.629Z,180
2016-10-29T12:12:21.302Z,180
2016-10-29T12:13:21.974Z,185
2016-10-29T12:14:22.642Z,175
2016-10-29T12:15:23.314Z,170
2016-10-29T12:16:23.988Z,160
2016-10-29T12:17:24.658Z,155
2016-10-29T12:18:25.332Z,170
2016-10-29T12:19:26.030Z,175
2016-10-29T12:20:26.703Z,210
2016-10-29T12:21:27.390Z,245
2016-10-29T12:22:28.073Z,240
2016-10-29T12:23:28.742Z,240
2016-10-29T12:24:29.414Z,250
2016-10-29T12:25:30.092Z,265
2016-10-29T12:26:30.767Z,250
2016-10-29T12:27:31.437Z,240
2016-10-29T12:28:32.112Z,240
2016-10-29T12:29:32.784Z,220
2016-10-29T12:30:33.460Z,170
2016-10-29T12:31:34.149Z,130
2016-10-29T12:32:34.824Z,120
2016-10-29T12:33:35.493Z,120
2016-10-29T12:34:36.174Z,125
2016-10-29T12:35:36.837Z,120
2016-10-29T12:36:37.504Z,140
2016-10-29T12:37:38.181Z,170
2016-10-29T12:38:38.856Z,185
2016-10-29T12:39:39.519Z,205
2016-10-29T12:40:40.189Z,215
2016-10-29T12:41:40.865Z,220
2016-10-29T12:42:41.528Z,195
2016-10-29T12:43:42.200Z,165
2016-10-29T12:44:42.873Z,160
2016-10-29T12:45:43.553Z,185
2016-10-29T12:46:44.219Z,195
2016-10-29T12:47:44.881Z,180
2016-10-29T12:48:45.544Z,175
2016-10-29T12:49:46.221Z,180
2016-10-29T12:50:46.919Z,190
2016-10-29T12:51:47.598Z,195
2016-10-29T12:52:48.272Z,205
2016-10-29T12:53:48.939Z,210
2016-10-29T12:54:49.610Z,200
2016-10-29T12:55:50.285Z,190
2016-10-29T12:56:50.956Z,190
2016-10-29T12:57:51.651Z,185
2016-10-29T12:58:52.365Z,190
2016-10-29T12:59:53.035Z,190
2016-10-29T13:00:53.709Z,190
2016-10-29T13:01:54.388Z,195
2016-10-29T13:02:55.063Z,205
2016-10-29T13:03:55.730Z,200
2016-10-29T13:04:56.405Z,205
2016-10-29T13:05:57.080Z,200
2016-10-29T13:06:57.787Z,175
2016-10-29T13:07:58.456Z,170
2016-10-29T13:08:59.174Z,155
2016-10-29T13:09:59.845Z,145
2016-10-29T13:11:00.522Z,150
2016-10-29T13:12:01.201Z,155
2016-10-29T13:13:01.873Z,170
2016-10-29T13:14:02.534Z,200
2016-10-29T13:15:03.212Z,205
2016-10-29T13:16:03.880Z,205
2016-10-29T13:17:04.549Z,205
2016-10-29T13:18:05.229Z,210
2016-10-29T13:19:05.887Z,205
2016-10-29T13:20:06.567Z,190
2016-10-29T13:21:07.244Z,190
2016-10-29T13:22:07.931Z,185
2016-10-29T13:23:08.603Z,175
2016-10-29T13:24:09.265Z,170
2016-10-29T13:25:09.932Z,175
2016-10-29T13:26:10.603Z,170
2016-10-29T13:27:11.278Z,175
2016-10-29T13:28:11.954Z,175
2016-10-29T13:29:12.631Z,175
2016-10-29T13:30:13.294Z,185
2016-10-29T13:31:13.972Z,190
2016-10-29T13:32:14.643Z,185
2016-10-29T13:33:15.329Z,180
2016-10-29T13:34:16.007Z,180
2016-10-29T13:35:16.685Z,175
2016-10-29T13:36:17.365Z,175
2016-10-29T13:37:18.035Z,165
2016-10-29T13:38:18.695Z,150
2016-10-29T13:39:19.371Z,135
2016-10-29T13:40:20.060Z,125
2016-10-29T13:41:20.732Z,120
2016-10-29T13:42:21.423Z,120
2016-10-29T13:43:22.095Z,125
2016-10-29T13:44:22.766Z,120
2016-10-29T13:45:23.440Z,120
2016-10-29T13:46:24.113Z,120
2016-10-29T13:47:24.782Z,115
2016-10-29T13:48:25.454Z,115
2016-10-29T13:49:26.142Z,115
2016-10-29T13:50:26.813Z,110
2016-10-29T13:51:27.485Z,110
2016-10-29T13:52:28.148Z,105
2016-10-29T13:53:28.821Z,105
2016-10-29T13:54:29.501Z,105
2016-10-29T13:55:30.171Z,105
2016-10-29T13:56:30.853Z,105
2016-10-29T13:57:31.522Z,105
2016-10-29T13:58:32.204Z,100
2016-10-29T13:59:33.687Z,95
2016-10-29T14:00:34.370Z,100
2016-10-29T14:01:35.049Z,105
2016-10-29T14:02:35.724Z,110
2016-10-29T14:03:36.400Z,110
2016-10-29T14:04:37.067Z,110
2016-10-29T14:05:37.735Z,115
2016-10-29T14:06:38.417Z,115
2016-10-29T14:07:39.096Z,115
2016-10-29T14:08:39.774Z,115
2016-10-29T14:09:40.452Z,110
2016-10-29T14:10:41.133Z,110
2016-10-29T14:11:41.810Z,110
2016-10-29T14:12:42.486Z,110
2016-10-29T14:13:43.210Z,110
2016-10-29T14:14:43.839Z,105
2016-10-29T14:15:44.517Z,105
2016-10-29T14:16:45.194Z,105
2016-10-29T14:17:45.868Z,105
2016-10-29T14:18:46.542Z,105
2016-10-29T14:19:47.211Z,105
2016-10-29T14:20:47.895Z,105
2016-10-29T14:21:48.583Z,105
2016-10-29T14:22:49.250Z,105
2016-10-29T14:23:49.923Z,110